Cell Line,Dataset,Dose,Response
PE/CA-PJ15,GDSC1000,0.08,95.3484
PE/CA-PJ15,GDSC1000,0.16,87.2293
PE/CA-PJ15,GDSC1000,0.32,94.7106
PE/CA-PJ15,GDSC1000,0.64,104.028
PE/CA-PJ15,GDSC1000,1.28,101.216
PE/CA-PJ15,GDSC1000,2.56,96.199
SCC-9,GDSC1000,0.01,116.678
SCC-9,GDSC1000,0.02,104.316
SCC-9,GDSC1000,0.04,96.751
SCC-9,GDSC1000,0.08,98.4293
SCC-9,GDSC1000,0.16,89.9747
SCC-9,GDSC1000,0.32,100.621
SCC-9,GDSC1000,0.64,96.7132
SCC-9,GDSC1000,1.28,107.452
SCC-9,GDSC1000,2.56,91.1027
BHY,GDSC1000,0.01,96.1497
BHY,GDSC1000,0.02,101.963
BHY,GDSC1000,0.04,90.0391
BHY,GDSC1000,0.08,99.3198
BHY,GDSC1000,0.16,105.512
BHY,GDSC1000,0.32,92.2969
BHY,GDSC1000,0.64,78.8311
BHY,GDSC1000,1.28,85.071
BHY,GDSC1000,2.56,73.8644
Detroit562,GDSC1000,0.01,103.047
Detroit562,GDSC1000,0.02,113.88
Detroit562,GDSC1000,0.04,116.63
Detroit562,GDSC1000,0.08,93.3458
Detroit562,GDSC1000,0.16,111.74
Detroit562,GDSC1000,0.32,88.1073
Detroit562,GDSC1000,0.64,114.932
Detroit562,GDSC1000,1.28,99.0301
Detroit562,GDSC1000,2.56,114.027
KOSC-2,GDSC1000,0.01,97.5492
KOSC-2,GDSC1000,0.02,83.8664
KOSC-2,GDSC1000,0.04,93.3852
KOSC-2,GDSC1000,0.08,68.4088
KOSC-2,GDSC1000,0.16,92.1546
KOSC-2,GDSC1000,0.32,96.2144
KOSC-2,GDSC1000,0.64,115.153
KOSC-2,GDSC1000,1.28,96.4098
KOSC-2,GDSC1000,2.56,91.0201
RPMI-2650,GDSC1000,0.01,84.3847
RPMI-2650,GDSC1000,0.02,87.4445
RPMI-2650,GDSC1000,0.04,68.3912
RPMI-2650,GDSC1000,0.08,72.5126
RPMI-2650,GDSC1000,0.16,81.9395
RPMI-2650,GDSC1000,0.32,70.2746
RPMI-2650,GDSC1000,0.64,70.9045
RPMI-2650,GDSC1000,1.28,76.3913
RPMI-2650,GDSC1000,2.56,76.9032
KON,GDSC1000,0.01,104.186
KON,GDSC1000,0.02,60.7072
KON,GDSC1000,0.04,93.1609
KON,GDSC1000,0.08,42.3305
KON,GDSC1000,0.16,70.9716
KON,GDSC1000,0.32,64.7288
KON,GDSC1000,0.64,67.6955
KON,GDSC1000,1.28,64.7279
KON,GDSC1000,2.56,61.3872
OSC-20,GDSC1000,0.01,104.318
OSC-20,GDSC1000,0.02,102.585
OSC-20,GDSC1000,0.04,90.6844
OSC-20,GDSC1000,0.08,97.5145
OSC-20,GDSC1000,0.16,110.634
OSC-20,GDSC1000,0.32,110.846
OSC-20,GDSC1000,0.64,112.533
OSC-20,GDSC1000,1.28,115.606
OSC-20,GDSC1000,2.56,107.375
PCI-15A,GDSC1000,0.01,96.85
PCI-15A,GDSC1000,0.02,84.6595
PCI-15A,GDSC1000,0.04,89.3288
PCI-15A,GDSC1000,0.08,99.675
PCI-15A,GDSC1000,0.16,102.321
PCI-15A,GDSC1000,0.32,95.7048
PCI-15A,GDSC1000,0.64,92.5945
PCI-15A,GDSC1000,1.28,80.6422
PCI-15A,GDSC1000,2.56,60.4718
OE21,GDSC1000,0.01,100.548
OE21,GDSC1000,0.02,97.7277
OE21,GDSC1000,0.04,90.3068
OE21,GDSC1000,0.08,91.6928
OE21,GDSC1000,0.16,83.7088
OE21,GDSC1000,0.32,86.7129
OE21,GDSC1000,0.64,79.1393
OE21,GDSC1000,1.28,67.0576
OE21,GDSC1000,2.56,56.802
BB30-HNC,GDSC1000,0.01,97.3776
BB30-HNC,GDSC1000,0.02,89.7983
BB30-HNC,GDSC1000,0.04,95.8086
BB30-HNC,GDSC1000,0.08,94.2112
BB30-HNC,GDSC1000,0.16,73.276
BB30-HNC,GDSC1000,0.32,76.2969
BB30-HNC,GDSC1000,0.64,84.5503
BB30-HNC,GDSC1000,1.28,76.0068
BB30-HNC,GDSC1000,2.56,74.4298
LB771-HNC,GDSC1000,0.01,100.875
LB771-HNC,GDSC1000,0.02,94.5344
LB771-HNC,GDSC1000,0.04,88.7456
LB771-HNC,GDSC1000,0.08,68.1677
LB771-HNC,GDSC1000,0.16,49.8516
LB771-HNC,GDSC1000,0.32,41.2781
LB771-HNC,GDSC1000,0.64,34.3384
LB771-HNC,GDSC1000,1.28,24.7526
LB771-HNC,GDSC1000,2.56,26.4186
Ca9-22,GDSC1000,0.01,108.849
Ca9-22,GDSC1000,0.02,96.0617
Ca9-22,GDSC1000,0.04,93.5243
Ca9-22,GDSC1000,0.08,88.4067
Ca9-22,GDSC1000,0.16,85.8072
Ca9-22,GDSC1000,0.32,83.3174
Ca9-22,GDSC1000,0.64,85.9641
Ca9-22,GDSC1000,1.28,88.4474
Ca9-22,GDSC1000,2.56,89.0359
FADU,GDSC1000,0.01,80.9707
FADU,GDSC1000,0.02,94.1525
FADU,GDSC1000,0.04,70.8461
FADU,GDSC1000,0.08,71.7138
FADU,GDSC1000,0.16,97.5421
FADU,GDSC1000,0.32,101.257
FADU,GDSC1000,0.64,106.147
FADU,GDSC1000,1.28,106.159
FADU,GDSC1000,2.56,100.701
SAS,GDSC1000,0.01,120.463
SAS,GDSC1000,0.02,80.6654
SAS,GDSC1000,0.04,73.5942
SAS,GDSC1000,0.08,74.4839
SAS,GDSC1000,0.16,74.3381
SAS,GDSC1000,0.32,76.2547
SAS,GDSC1000,0.64,63.3643
SAS,GDSC1000,1.28,69.808
SAS,GDSC1000,2.56,66.6406
BICR 31,GDSC1000,0.01,91.7799
BICR 31,GDSC1000,0.02,89.0519
BICR 31,GDSC1000,0.04,102.373
BICR 31,GDSC1000,0.08,80.4373
BICR 31,GDSC1000,0.16,87.8239
BICR 31,GDSC1000,0.32,90.1701
BICR 31,GDSC1000,0.64,94.8426
BICR 31,GDSC1000,1.28,86.1978
BICR 31,GDSC1000,2.56,77.3665
SCC-4,GDSC1000,0.01,84.7985
SCC-4,GDSC1000,0.02,89.382
SCC-4,GDSC1000,0.04,97.1107
SCC-4,GDSC1000,0.08,97.0414
SCC-4,GDSC1000,0.16,73.9781
SCC-4,GDSC1000,0.32,74.553
SCC-4,GDSC1000,0.64,78.9978
SCC-4,GDSC1000,1.28,78.9944
SCC-4,GDSC1000,2.56,78.4422
HO-1-u-1,GDSC1000,0.01,110.437
HO-1-u-1,GDSC1000,0.02,107.145
HO-1-u-1,GDSC1000,0.04,102.006
HO-1-u-1,GDSC1000,0.08,105.513
HO-1-u-1,GDSC1000,0.16,104.308
HO-1-u-1,GDSC1000,0.32,105.6
HO-1-u-1,GDSC1000,0.64,111.019
HO-1-u-1,GDSC1000,1.28,104.878
HO-1-u-1,GDSC1000,2.56,90.587
HSC-3,GDSC1000,0.01,101.347
HSC-3,GDSC1000,0.02,82.4226
HSC-3,GDSC1000,0.04,105.464
HSC-3,GDSC1000,0.08,82.1332
HSC-3,GDSC1000,0.16,90.8411
HSC-3,GDSC1000,0.32,86.1859
HSC-3,GDSC1000,0.64,76.8077
HSC-3,GDSC1000,1.28,89.8178
HSC-3,GDSC1000,2.56,86.4318
OSC-19,GDSC1000,0.01,110.169
OSC-19,GDSC1000,0.02,100.557
OSC-19,GDSC1000,0.04,113.913
OSC-19,GDSC1000,0.08,57.9643
OSC-19,GDSC1000,0.16,91.1259
OSC-19,GDSC1000,0.32,86.2858
OSC-19,GDSC1000,0.64,88.7924
OSC-19,GDSC1000,1.28,84.0742
OSC-19,GDSC1000,2.56,107.76
HN,GDSC1000,0.01,118.865
HN,GDSC1000,0.02,99.0622
HN,GDSC1000,0.04,107.591
HN,GDSC1000,0.08,99.2442
HN,GDSC1000,0.16,99.2687
HN,GDSC1000,0.32,91.4708
HN,GDSC1000,0.64,96.42
HN,GDSC1000,1.28,91.1323
HN,GDSC1000,2.56,102.167
JHU-029,GDSC1000,0.01,110.531
JHU-029,GDSC1000,0.02,90.3992
JHU-029,GDSC1000,0.04,65.9778
JHU-029,GDSC1000,0.08,81.5779
JHU-029,GDSC1000,0.16,77.2496
JHU-029,GDSC1000,0.32,71.6518
JHU-029,GDSC1000,0.64,68.3338
JHU-029,GDSC1000,1.28,89.8798
JHU-029,GDSC1000,2.56,74.0555
HSC-4,GDSC1000,0.01,101.404
HSC-4,GDSC1000,0.02,94.0083
HSC-4,GDSC1000,0.04,96.3656
HSC-4,GDSC1000,0.08,103.161
HSC-4,GDSC1000,0.16,105.25
HSC-4,GDSC1000,0.32,109.222
HSC-4,GDSC1000,0.64,112.609
HSC-4,GDSC1000,1.28,112.578
HSC-4,GDSC1000,2.56,106.155
CAL-33,GDSC1000,0.01,107.219
CAL-33,GDSC1000,0.02,97.4628
CAL-33,GDSC1000,0.04,96.6844
CAL-33,GDSC1000,0.08,95.3877
CAL-33,GDSC1000,0.16,94.6245
CAL-33,GDSC1000,0.32,92.1465
CAL-33,GDSC1000,0.64,102.145
CAL-33,GDSC1000,1.28,98.0756
CAL-33,GDSC1000,2.56,96.3569
CAL-27,GDSC1000,0.01,100.374
CAL-27,GDSC1000,0.02,101.236
CAL-27,GDSC1000,0.04,89.7571
CAL-27,GDSC1000,0.08,99.1346
CAL-27,GDSC1000,0.16,94.8919
CAL-27,GDSC1000,0.32,105.437
CAL-27,GDSC1000,0.64,105.728
CAL-27,GDSC1000,1.28,109.423
CAL-27,GDSC1000,2.56,112.478
HO-1-N-1,GDSC1000,0.01,74.2179
HO-1-N-1,GDSC1000,0.02,103.669
HO-1-N-1,GDSC1000,0.04,86.2168
HO-1-N-1,GDSC1000,0.08,88.5209
HO-1-N-1,GDSC1000,0.16,85.9802
HO-1-N-1,GDSC1000,0.32,109.016
HO-1-N-1,GDSC1000,0.64,87.4272
HO-1-N-1,GDSC1000,1.28,103.085
HO-1-N-1,GDSC1000,2.56,98.1061
BB49-HNC,GDSC1000,0.01,88.0592
BB49-HNC,GDSC1000,0.02,92.728
BB49-HNC,GDSC1000,0.04,62.9475
BB49-HNC,GDSC1000,0.08,96.0787
BB49-HNC,GDSC1000,0.16,77.7135
BB49-HNC,GDSC1000,0.32,76.4709
BB49-HNC,GDSC1000,0.64,48.8577
BB49-HNC,GDSC1000,1.28,78.2168
BB49-HNC,GDSC1000,2.56,54.2074
BICR 22,GDSC1000,0.01,87.578
BICR 22,GDSC1000,0.02,85.9549
BICR 22,GDSC1000,0.04,92.74
BICR 22,GDSC1000,0.08,77.5155
BICR 22,GDSC1000,0.16,87.5195
BICR 22,GDSC1000,0.32,89.1944
BICR 22,GDSC1000,0.64,94.7076
BICR 22,GDSC1000,1.28,94.68
BICR 22,GDSC1000,2.56,81.9237
SCC90,GDSC1000,0.01,101.453
SCC90,GDSC1000,0.02,106.991
SCC90,GDSC1000,0.04,112.691
SCC90,GDSC1000,0.08,86.4329
SCC90,GDSC1000,0.16,109.365
SCC90,GDSC1000,0.32,100.797
SCC90,GDSC1000,0.64,100.764
SCC90,GDSC1000,1.28,78.4431
SCC90,GDSC1000,2.56,54.3324
