Cell Line,Dataset,Dose,Response
G-401,GDSC1000,0.02,85.9782
G-401,GDSC1000,0.04,112.779
G-401,GDSC1000,0.08,93.3668
G-401,GDSC1000,0.16,74.7037
G-401,GDSC1000,0.32,91.3051
G-401,GDSC1000,0.64,68.3237
G-401,GDSC1000,1.28,68.4923
G-401,GDSC1000,2.56,76.556
SK-UT-1,GDSC1000,0.01,130.72
SK-UT-1,GDSC1000,0.02,73.4831
SK-UT-1,GDSC1000,0.04,87.1117
SK-UT-1,GDSC1000,0.08,64.1024
SK-UT-1,GDSC1000,0.16,63.3461
SK-UT-1,GDSC1000,0.32,25.0364
SK-UT-1,GDSC1000,0.64,63.7161
SK-UT-1,GDSC1000,1.28,15.8999
SK-UT-1,GDSC1000,2.56,14.1457
A204,GDSC1000,0.01,82.347
A204,GDSC1000,0.02,87.9985
A204,GDSC1000,0.04,85.308
A204,GDSC1000,0.08,81.9177
A204,GDSC1000,0.16,48.2012
A204,GDSC1000,0.32,28.8504
A204,GDSC1000,0.64,43.4811
A204,GDSC1000,1.28,17.33
A204,GDSC1000,2.56,19.6306
RH-1,GDSC1000,0.01,103.168
RH-1,GDSC1000,0.02,102.095
RH-1,GDSC1000,0.04,103.874
RH-1,GDSC1000,0.08,99.9511
RH-1,GDSC1000,0.16,103.058
RH-1,GDSC1000,0.32,104.079
RH-1,GDSC1000,0.64,102.79
RH-1,GDSC1000,1.28,100.827
RH-1,GDSC1000,2.56,99.2412
SW684,GDSC1000,0.01,100.589
SW684,GDSC1000,0.02,84.1416
SW684,GDSC1000,0.04,90.6066
SW684,GDSC1000,0.08,79.4446
SW684,GDSC1000,0.16,85.7988
SW684,GDSC1000,0.32,68.3424
SW684,GDSC1000,0.64,58.2791
SW684,GDSC1000,1.28,48.3621
SW684,GDSC1000,2.56,67.1211
CAL-78,GDSC1000,0.01,97.5482
CAL-78,GDSC1000,0.02,84.9064
CAL-78,GDSC1000,0.04,132.309
CAL-78,GDSC1000,0.08,103.788
CAL-78,GDSC1000,0.16,84.8871
CAL-78,GDSC1000,0.32,71.2102
CAL-78,GDSC1000,0.64,75.5835
CAL-78,GDSC1000,1.28,60.7593
CAL-78,GDSC1000,2.56,74.4779
RKN,GDSC1000,0.01,95.6293
RKN,GDSC1000,0.02,91.575
RKN,GDSC1000,0.04,91.5485
RKN,GDSC1000,0.08,91.1301
RKN,GDSC1000,0.16,84.6065
RKN,GDSC1000,0.32,76.0325
RKN,GDSC1000,0.64,62.8862
RKN,GDSC1000,1.28,59.9394
RKN,GDSC1000,2.56,57.0325
MFH-ino,GDSC1000,0.01,97.7954
MFH-ino,GDSC1000,0.02,91.4996
MFH-ino,GDSC1000,0.04,85.8101
MFH-ino,GDSC1000,0.08,91.6218
MFH-ino,GDSC1000,0.16,86.5776
MFH-ino,GDSC1000,0.32,70.4033
MFH-ino,GDSC1000,0.64,68.5099
MFH-ino,GDSC1000,1.28,65.9525
MFH-ino,GDSC1000,2.56,65.1931
GCT,GDSC1000,0.01,90.6206
GCT,GDSC1000,0.02,83.3101
GCT,GDSC1000,0.04,78.3319
GCT,GDSC1000,0.08,79.026
GCT,GDSC1000,0.16,49.8917
GCT,GDSC1000,0.32,54.3957
GCT,GDSC1000,0.64,66.8588
GCT,GDSC1000,1.28,49.168
GCT,GDSC1000,2.56,58.7619
SKN,GDSC1000,0.01,124.307
SKN,GDSC1000,0.02,105.964
SKN,GDSC1000,0.04,113.792
SKN,GDSC1000,0.08,90.4415
SKN,GDSC1000,0.16,83.8435
SKN,GDSC1000,0.32,70.4213
SKN,GDSC1000,0.64,62.5562
SKN,GDSC1000,1.28,60.2287
SKN,GDSC1000,2.56,50.1675
RH-41,GDSC1000,0.00390625,98.0077
RH-41,GDSC1000,0.015625,93.212
RH-41,GDSC1000,0.0625,103.708
RH-41,GDSC1000,0.25,99.5987
RH-41,GDSC1000,1.0,105.092
SW872,GDSC1000,0.00390625,91.8996
SW872,GDSC1000,0.015625,95.8479
SW872,GDSC1000,0.0625,97.5863
SW872,GDSC1000,0.25,96.5913
SW872,GDSC1000,1.0,102.941
HT-1080,GDSC1000,0.00390625,87.5763
HT-1080,GDSC1000,0.015625,89.1702
HT-1080,GDSC1000,0.0625,96.6583
HT-1080,GDSC1000,0.25,68.3412
HT-1080,GDSC1000,1.0,103.965
RH-1,GDSC1000,0.00390625,111.637
RH-1,GDSC1000,0.015625,113.809
RH-1,GDSC1000,0.0625,122.325
RH-1,GDSC1000,0.25,124.015
RH-1,GDSC1000,1.0,114.126
SK-LMS-1,GDSC1000,0.00390625,104.447
SK-LMS-1,GDSC1000,0.015625,94.1941
SK-LMS-1,GDSC1000,0.0625,94.3717
SK-LMS-1,GDSC1000,0.25,101.835
SK-LMS-1,GDSC1000,1.0,94.7736
G-402,GDSC1000,0.00390625,95.4138
G-402,GDSC1000,0.015625,93.9508
G-402,GDSC1000,0.0625,89.1656
G-402,GDSC1000,0.25,85.1029
G-402,GDSC1000,1.0,83.1825
RD,GDSC1000,0.00390625,96.9244
RD,GDSC1000,0.015625,103.439
RD,GDSC1000,0.0625,96.676
RD,GDSC1000,0.25,91.6042
RD,GDSC1000,1.0,97.3644
SW982,GDSC1000,0.00390625,89.1584
SW982,GDSC1000,0.015625,92.3016
SW982,GDSC1000,0.0625,90.5551
SW982,GDSC1000,0.25,89.3752
SW982,GDSC1000,1.0,86.384
SW684,GDSC1000,0.00390625,104.549
SW684,GDSC1000,0.015625,106.836
SW684,GDSC1000,0.0625,106.988
SW684,GDSC1000,0.25,108.651
SW684,GDSC1000,1.0,112.715
RKN,GDSC1000,0.00390625,98.9009
RKN,GDSC1000,0.015625,98.4236
RKN,GDSC1000,0.0625,98.2593
RKN,GDSC1000,0.25,102.1
RKN,GDSC1000,1.0,104.18
RH-18,GDSC1000,0.00390625,92.9719
RH-18,GDSC1000,0.015625,89.9461
RH-18,GDSC1000,0.0625,76.6019
RH-18,GDSC1000,0.25,60.5116
RH-18,GDSC1000,1.0,50.4217
GCT,GDSC1000,0.00390625,106.141
GCT,GDSC1000,0.015625,109.732
GCT,GDSC1000,0.0625,104.272
GCT,GDSC1000,0.25,125.589
GCT,GDSC1000,1.0,121.842
SK-UT-1,GDSC1000,0.00390625,111.493
SK-UT-1,GDSC1000,0.015625,94.8111
SK-UT-1,GDSC1000,0.0625,107.212
SK-UT-1,GDSC1000,0.25,94.1012
SK-UT-1,GDSC1000,1.0,94.7493
SJRH30,GDSC1000,0.00390625,105.616
SJRH30,GDSC1000,0.015625,95.6326
SJRH30,GDSC1000,0.0625,97.4297
SJRH30,GDSC1000,0.25,104.768
SJRH30,GDSC1000,1.0,101.804
STS-0421,GDSC1000,0.00390625,98.7034
STS-0421,GDSC1000,0.015625,93.6804
STS-0421,GDSC1000,0.0625,98.5913
STS-0421,GDSC1000,0.25,96.6011
STS-0421,GDSC1000,1.0,97.5464
MFH-ino,GDSC1000,0.00390625,103.436
MFH-ino,GDSC1000,0.015625,116.292
MFH-ino,GDSC1000,0.0625,107.235
MFH-ino,GDSC1000,0.25,109.545
MFH-ino,GDSC1000,1.0,96.3526
A204,GDSC1000,0.00390625,96.8811
A204,GDSC1000,0.015625,102.399
A204,GDSC1000,0.0625,115.876
A204,GDSC1000,0.25,101.57
A204,GDSC1000,1.0,83.5675
CAL-78,GDSC1000,0.00390625,99.4527
CAL-78,GDSC1000,0.015625,105.06
CAL-78,GDSC1000,0.0625,101.0
CAL-78,GDSC1000,0.25,99.082
CAL-78,GDSC1000,1.0,95.6362
G-401,GDSC1000,0.00390625,103.077
G-401,GDSC1000,0.015625,103.532
G-401,GDSC1000,0.0625,104.556
G-401,GDSC1000,0.25,105.799
G-401,GDSC1000,1.0,94.5286
S-117,GDSC1000,0.00390625,99.5734
S-117,GDSC1000,0.015625,100.756
S-117,GDSC1000,0.0625,103.256
S-117,GDSC1000,0.25,91.4233
S-117,GDSC1000,1.0,95.4877
SKN,GDSC1000,0.00390625,95.7906
SKN,GDSC1000,0.015625,104.194
SKN,GDSC1000,0.0625,85.672
SKN,GDSC1000,0.25,91.19
SKN,GDSC1000,1.0,87.5919
KYM-1,GDSC1000,0.00390625,99.0668
KYM-1,GDSC1000,0.015625,97.0099
KYM-1,GDSC1000,0.0625,67.9431
KYM-1,GDSC1000,0.25,74.5507
KYM-1,GDSC1000,1.0,75.476
RH-41,CTRPv2,0.002,98.27
RH-41,CTRPv2,0.0041,98.61
RH-41,CTRPv2,0.0081,72.04
RH-41,CTRPv2,0.016,91.29
RH-41,CTRPv2,0.032,89.7
RH-41,CTRPv2,0.065,85.76
RH-41,CTRPv2,0.13,79.79
RH-41,CTRPv2,0.26,63.18
RH-41,CTRPv2,0.52,35.82
RH-41,CTRPv2,1.0,13.92
RH-41,CTRPv2,2.1,10.2
RH-41,CTRPv2,4.2,7.891
RH-41,CTRPv2,8.3,6.328
RH-41,CTRPv2,17.0,6.233
RH-41,CTRPv2,33.0,4.28
RH-41,CTRPv2,66.0,2.368
CAL-78,CTRPv2,0.002,101.3
CAL-78,CTRPv2,0.0041,98.92
CAL-78,CTRPv2,0.0081,94.68
CAL-78,CTRPv2,0.016,99.07
CAL-78,CTRPv2,0.032,99.4
CAL-78,CTRPv2,0.065,101.6
CAL-78,CTRPv2,0.13,85.29
CAL-78,CTRPv2,0.26,96.6
CAL-78,CTRPv2,0.52,79.84
CAL-78,CTRPv2,1.0,66.06
CAL-78,CTRPv2,2.1,49.52
CAL-78,CTRPv2,4.2,89.02
CAL-78,CTRPv2,8.3,32.46
CAL-78,CTRPv2,17.0,27.59
CAL-78,CTRPv2,33.0,29.27
CAL-78,CTRPv2,66.0,14.07
RH-18,CTRPv2,0.002,102.3
RH-18,CTRPv2,0.0041,99.65
RH-18,CTRPv2,0.0081,91.48
RH-18,CTRPv2,0.016,100.6
RH-18,CTRPv2,0.032,96.18
RH-18,CTRPv2,0.065,96.41
RH-18,CTRPv2,0.13,87.76
RH-18,CTRPv2,0.26,91.69
RH-18,CTRPv2,0.52,77.94
RH-18,CTRPv2,1.0,70.44
RH-18,CTRPv2,2.1,63.77
RH-18,CTRPv2,4.2,92.56
RH-18,CTRPv2,8.3,52.44
RH-18,CTRPv2,17.0,50.79
RH-18,CTRPv2,33.0,31.2
RH-18,CTRPv2,66.0,9.409
RH-30,CTRPv2,0.002,105.0
RH-30,CTRPv2,0.0041,103.4
RH-30,CTRPv2,0.0081,97.58
RH-30,CTRPv2,0.016,106.2
RH-30,CTRPv2,0.032,105.5
RH-30,CTRPv2,0.065,105.4
RH-30,CTRPv2,0.13,95.83
RH-30,CTRPv2,0.26,102.5
RH-30,CTRPv2,0.52,86.95
RH-30,CTRPv2,1.0,69.25
RH-30,CTRPv2,2.1,59.46
RH-30,CTRPv2,4.2,93.19
RH-30,CTRPv2,8.3,48.0
RH-30,CTRPv2,17.0,42.65
RH-30,CTRPv2,33.0,39.69
RH-30,CTRPv2,66.0,35.62
RKN,CTRPv2,0.002,105.1
RKN,CTRPv2,0.0041,100.5
RKN,CTRPv2,0.0081,106.6
RKN,CTRPv2,0.016,98.95
RKN,CTRPv2,0.032,110.4
RKN,CTRPv2,0.065,111.4
RKN,CTRPv2,0.13,112.2
RKN,CTRPv2,0.26,110.8
RKN,CTRPv2,0.52,98.9
RKN,CTRPv2,1.0,89.22
RKN,CTRPv2,2.1,73.19
RKN,CTRPv2,4.2,106.3
RKN,CTRPv2,8.3,67.63
RKN,CTRPv2,17.0,68.43
RKN,CTRPv2,33.0,63.15
RKN,CTRPv2,66.0,63.82
RD,CTRPv2,0.002,107.2
RD,CTRPv2,0.0041,101.5
RD,CTRPv2,0.0081,104.1
RD,CTRPv2,0.016,97.61
RD,CTRPv2,0.032,102.3
RD,CTRPv2,0.065,97.36
RD,CTRPv2,0.13,93.43
RD,CTRPv2,0.26,89.76
RD,CTRPv2,0.52,77.75
RD,CTRPv2,1.0,69.98
RD,CTRPv2,2.1,65.62
RD,CTRPv2,4.2,46.48
RD,CTRPv2,8.3,41.1
RD,CTRPv2,17.0,47.04
RD,CTRPv2,33.0,35.71
RD,CTRPv2,66.0,15.19
SK-UT-1,CTRPv2,0.002,103.3
SK-UT-1,CTRPv2,0.0041,99.86
SK-UT-1,CTRPv2,0.0081,106.6
SK-UT-1,CTRPv2,0.016,103.0
SK-UT-1,CTRPv2,0.032,94.93
SK-UT-1,CTRPv2,0.065,99.64
SK-UT-1,CTRPv2,0.13,98.66
SK-UT-1,CTRPv2,0.26,98.91
SK-UT-1,CTRPv2,0.52,99.65
SK-UT-1,CTRPv2,1.0,89.07
SK-UT-1,CTRPv2,2.1,95.06
SK-UT-1,CTRPv2,4.2,82.41
SK-UT-1,CTRPv2,8.3,69.56
SK-UT-1,CTRPv2,17.0,70.86
SK-UT-1,CTRPv2,33.0,70.33
SK-UT-1,CTRPv2,66.0,21.11
TE 441.T,CTRPv2,0.0041,99.48
TE 441.T,CTRPv2,0.016,92.3
TE 441.T,CTRPv2,0.032,94.86
TE 441.T,CTRPv2,0.065,88.71
TE 441.T,CTRPv2,0.13,92.2
TE 441.T,CTRPv2,0.26,94.04
TE 441.T,CTRPv2,1.0,74.16
TE 441.T,CTRPv2,2.1,90.98
TE 441.T,CTRPv2,4.2,69.91
TE 441.T,CTRPv2,8.3,61.77
TE 441.T,CTRPv2,17.0,64.97
TE 441.T,CTRPv2,33.0,56.7
TE 441.T,CTRPv2,66.0,9.987
G-402,CTRPv2,0.0041,100.1
G-402,CTRPv2,0.016,87.89
G-402,CTRPv2,0.032,83.83
G-402,CTRPv2,0.065,95.98
G-402,CTRPv2,0.13,84.81
G-402,CTRPv2,0.26,69.91
G-402,CTRPv2,1.0,47.38
G-402,CTRPv2,2.1,52.88
G-402,CTRPv2,4.2,27.34
G-402,CTRPv2,8.3,18.99
G-402,CTRPv2,17.0,16.82
G-402,CTRPv2,33.0,16.35
G-402,CTRPv2,66.0,11.49
SK-LMS-1,CTRPv2,0.0041,102.8
SK-LMS-1,CTRPv2,0.016,96.91
SK-LMS-1,CTRPv2,0.032,97.79
SK-LMS-1,CTRPv2,0.065,104.6
SK-LMS-1,CTRPv2,0.13,94.43
SK-LMS-1,CTRPv2,0.26,83.99
SK-LMS-1,CTRPv2,1.0,66.95
SK-LMS-1,CTRPv2,2.1,80.37
SK-LMS-1,CTRPv2,4.2,64.64
SK-LMS-1,CTRPv2,8.3,59.87
SK-LMS-1,CTRPv2,17.0,59.36
SK-LMS-1,CTRPv2,33.0,61.52
SK-LMS-1,CTRPv2,66.0,57.84
Hs 729,CTRPv2,0.002,108.9
Hs 729,CTRPv2,0.0041,99.74
Hs 729,CTRPv2,0.0081,101.3
Hs 729,CTRPv2,0.016,96.17
Hs 729,CTRPv2,0.032,101.5
Hs 729,CTRPv2,0.065,101.8
Hs 729,CTRPv2,0.13,95.1
Hs 729,CTRPv2,0.26,92.12
Hs 729,CTRPv2,1.0,86.64
Hs 729,CTRPv2,4.2,87.62
Hs 729,CTRPv2,8.3,82.64
Hs 729,CTRPv2,17.0,84.53
Hs 729,CTRPv2,33.0,88.08
Hs 729,CTRPv2,66.0,18.36
HT-1080,CTRPv2,0.002,98.49
HT-1080,CTRPv2,0.0041,97.58
HT-1080,CTRPv2,0.0081,96.48
HT-1080,CTRPv2,0.016,86.38
HT-1080,CTRPv2,0.032,89.4
HT-1080,CTRPv2,0.065,99.12
HT-1080,CTRPv2,0.13,84.52
HT-1080,CTRPv2,0.26,81.2
HT-1080,CTRPv2,1.0,74.05
HT-1080,CTRPv2,4.2,70.92
HT-1080,CTRPv2,8.3,63.85
HT-1080,CTRPv2,17.0,67.06
HT-1080,CTRPv2,33.0,62.67
HT-1080,CTRPv2,66.0,10.04
TE 617.T,CTRPv2,0.002,110.7
TE 617.T,CTRPv2,0.0041,109.2
TE 617.T,CTRPv2,0.0081,108.1
TE 617.T,CTRPv2,0.016,92.57
TE 617.T,CTRPv2,0.032,98.41
TE 617.T,CTRPv2,0.065,98.67
TE 617.T,CTRPv2,0.13,92.79
TE 617.T,CTRPv2,0.26,81.87
TE 617.T,CTRPv2,1.0,74.22
TE 617.T,CTRPv2,4.2,54.12
TE 617.T,CTRPv2,8.3,45.93
TE 617.T,CTRPv2,17.0,44.52
TE 617.T,CTRPv2,33.0,42.36
TE 617.T,CTRPv2,66.0,9.545
G-401,CTRPv2,0.0041,103.0
G-401,CTRPv2,0.016,72.71
G-401,CTRPv2,0.032,75.94
G-401,CTRPv2,0.065,99.12
G-401,CTRPv2,0.13,72.38
G-401,CTRPv2,0.26,58.29
G-401,CTRPv2,1.0,45.93
G-401,CTRPv2,2.1,49.51
G-401,CTRPv2,4.2,32.29
G-401,CTRPv2,8.3,24.03
G-401,CTRPv2,17.0,24.97
G-401,CTRPv2,33.0,23.03
G-401,CTRPv2,66.0,15.36
GCT,CTRPv2,0.002,94.45
GCT,CTRPv2,0.0041,105.8
GCT,CTRPv2,0.0081,95.98
GCT,CTRPv2,0.016,93.42
GCT,CTRPv2,0.032,103.9
GCT,CTRPv2,0.065,99.97
GCT,CTRPv2,0.13,92.32
GCT,CTRPv2,0.26,93.44
GCT,CTRPv2,0.52,83.53
GCT,CTRPv2,1.0,73.63
GCT,CTRPv2,2.1,73.34
GCT,CTRPv2,4.2,67.45
GCT,CTRPv2,8.3,59.26
GCT,CTRPv2,17.0,51.62
GCT,CTRPv2,33.0,51.15
GCT,CTRPv2,66.0,3.405
KYM-1,CTRPv2,0.002,98.8
KYM-1,CTRPv2,0.0041,98.76
KYM-1,CTRPv2,0.0081,102.6
KYM-1,CTRPv2,0.016,105.5
KYM-1,CTRPv2,0.032,95.23
KYM-1,CTRPv2,0.065,84.0
KYM-1,CTRPv2,0.13,83.84
KYM-1,CTRPv2,0.26,76.64
KYM-1,CTRPv2,0.52,45.93
KYM-1,CTRPv2,1.0,30.29
KYM-1,CTRPv2,2.1,26.59
KYM-1,CTRPv2,4.2,15.68
KYM-1,CTRPv2,8.3,10.13
KYM-1,CTRPv2,17.0,9.037
KYM-1,CTRPv2,33.0,4.985
KYM-1,CTRPv2,66.0,1.012
A204,CTRPv2,0.002,104.7
A204,CTRPv2,0.0041,106.8
A204,CTRPv2,0.0081,104.1
A204,CTRPv2,0.016,105.3
A204,CTRPv2,0.032,101.1
A204,CTRPv2,0.065,82.78
A204,CTRPv2,0.13,90.04
A204,CTRPv2,0.26,78.43
A204,CTRPv2,0.52,61.89
A204,CTRPv2,1.0,51.62
A204,CTRPv2,2.1,48.48
A204,CTRPv2,4.2,44.61
A204,CTRPv2,8.3,40.44
A204,CTRPv2,17.0,40.19
A204,CTRPv2,33.0,30.23
A204,CTRPv2,66.0,2.821
SW982,CTRPv2,0.002,95.82
SW982,CTRPv2,0.0041,98.09
SW982,CTRPv2,0.0081,94.54
SW982,CTRPv2,0.016,97.16
SW982,CTRPv2,0.032,99.73
SW982,CTRPv2,0.065,92.31
SW982,CTRPv2,0.13,92.57
SW982,CTRPv2,0.26,92.38
SW982,CTRPv2,0.52,73.76
SW982,CTRPv2,1.0,64.58
SW982,CTRPv2,2.1,61.36
SW982,CTRPv2,4.2,58.46
SW982,CTRPv2,8.3,59.26
SW982,CTRPv2,17.0,63.68
SW982,CTRPv2,33.0,64.43
SW982,CTRPv2,66.0,65.9
