Cell Line,Dataset,Dose,Response
OV-90,GDSC1000,20.0,48.4063
IOSE-364-,GDSC1000,0.078125,32.6063
IOSE-364-,GDSC1000,0.15625,31.4626
IOSE-364-,GDSC1000,0.3125,31.6536
IOSE-364-,GDSC1000,0.625,23.8421
IOSE-364-,GDSC1000,1.25,23.6027
IOSE-364-,GDSC1000,2.5,24.6318
IOSE-364-,GDSC1000,5.0,18.8695
IOSE-364-,GDSC1000,10.0,17.3517
IOSE-364-,GDSC1000,20.0,2.06979
ES-2,GDSC1000,0.078125,103.208
ES-2,GDSC1000,0.15625,92.0075
ES-2,GDSC1000,0.3125,74.5406
ES-2,GDSC1000,0.625,58.423
ES-2,GDSC1000,1.25,52.4019
ES-2,GDSC1000,2.5,47.6645
ES-2,GDSC1000,5.0,48.5848
ES-2,GDSC1000,10.0,48.1485
ES-2,GDSC1000,20.0,21.7942
OVCAR-8,GDSC1000,0.078125,77.6762
OVCAR-8,GDSC1000,0.15625,69.2996
OVCAR-8,GDSC1000,0.3125,60.9746
OVCAR-8,GDSC1000,0.625,52.3405
OVCAR-8,GDSC1000,1.25,49.0126
OVCAR-8,GDSC1000,2.5,43.7378
OVCAR-8,GDSC1000,5.0,39.2244
OVCAR-8,GDSC1000,10.0,39.4738
OVCAR-8,GDSC1000,20.0,26.4965
OVTOKO,GDSC1000,0.078125,80.8776
OVTOKO,GDSC1000,0.15625,73.506
OVTOKO,GDSC1000,0.3125,64.0985
OVTOKO,GDSC1000,0.625,64.9051
OVTOKO,GDSC1000,1.25,63.9896
OVTOKO,GDSC1000,2.5,60.6493
OVTOKO,GDSC1000,5.0,53.5647
OVTOKO,GDSC1000,10.0,57.8171
OVTOKO,GDSC1000,20.0,44.083
OAW-42,GDSC1000,0.078125,83.6285
OAW-42,GDSC1000,0.15625,70.3434
OAW-42,GDSC1000,0.3125,57.3018
OAW-42,GDSC1000,0.625,50.374
OAW-42,GDSC1000,1.25,43.2355
OAW-42,GDSC1000,2.5,46.2364
OAW-42,GDSC1000,5.0,41.1231
OAW-42,GDSC1000,10.0,40.9946
OAW-42,GDSC1000,20.0,26.6507
OVCAR-5,GDSC1000,0.078125,94.7436
OVCAR-5,GDSC1000,0.15625,77.993
OVCAR-5,GDSC1000,0.3125,71.6335
OVCAR-5,GDSC1000,0.625,74.031
OVCAR-5,GDSC1000,1.25,65.1813
OVCAR-5,GDSC1000,2.5,65.592
OVCAR-5,GDSC1000,5.0,75.8634
OVCAR-5,GDSC1000,10.0,66.8479
OVCAR-5,GDSC1000,20.0,58.1474
Caov-3,GDSC1000,0.078125,79.0253
Caov-3,GDSC1000,0.15625,70.8235
Caov-3,GDSC1000,0.3125,71.348
Caov-3,GDSC1000,0.625,62.3872
Caov-3,GDSC1000,1.25,57.564
Caov-3,GDSC1000,2.5,53.6311
Caov-3,GDSC1000,5.0,48.518
Caov-3,GDSC1000,10.0,45.7923
Caov-3,GDSC1000,20.0,37.3819
IOSE-75-16SV40,GDSC1000,0.078125,64.2012
IOSE-75-16SV40,GDSC1000,0.15625,49.8918
IOSE-75-16SV40,GDSC1000,0.3125,67.7006
IOSE-75-16SV40,GDSC1000,0.625,45.4826
IOSE-75-16SV40,GDSC1000,1.25,43.9957
IOSE-75-16SV40,GDSC1000,2.5,40.1884
IOSE-75-16SV40,GDSC1000,5.0,54.4744
IOSE-75-16SV40,GDSC1000,10.0,47.9236
IOSE-75-16SV40,GDSC1000,20.0,39.9619
OV56,GDSC1000,0.078125,92.2167
OV56,GDSC1000,0.15625,88.8954
OV56,GDSC1000,0.3125,81.1347
OV56,GDSC1000,0.625,67.0154
OV56,GDSC1000,1.25,64.0654
OV56,GDSC1000,2.5,61.4182
OV56,GDSC1000,5.0,57.9654
OV56,GDSC1000,10.0,52.6986
OV56,GDSC1000,20.0,25.8005
OVK18,GDSC1000,0.078125,99.8176
OVK18,GDSC1000,0.15625,74.0903
OVK18,GDSC1000,0.3125,60.1339
OVK18,GDSC1000,0.625,69.3087
OVK18,GDSC1000,1.25,65.3005
OVK18,GDSC1000,2.5,70.2718
OVK18,GDSC1000,5.0,89.6449
OVK18,GDSC1000,10.0,69.6592
OVK18,GDSC1000,20.0,42.0844
EFO-21,GDSC1000,0.078125,80.3897
EFO-21,GDSC1000,0.15625,75.741
EFO-21,GDSC1000,0.3125,60.0593
EFO-21,GDSC1000,0.625,59.695
EFO-21,GDSC1000,1.25,65.2309
EFO-21,GDSC1000,2.5,60.9861
EFO-21,GDSC1000,5.0,62.062
EFO-21,GDSC1000,10.0,62.0573
EFO-21,GDSC1000,20.0,50.3118
OVMIU,GDSC1000,0.078125,65.862
OVMIU,GDSC1000,0.15625,45.7842
OVMIU,GDSC1000,0.3125,43.5176
OVMIU,GDSC1000,0.625,31.5987
OVMIU,GDSC1000,1.25,22.8735
OVMIU,GDSC1000,2.5,27.181
OVMIU,GDSC1000,5.0,27.3617
OVMIU,GDSC1000,10.0,26.2414
OVMIU,GDSC1000,20.0,18.6209
EFO-27,GDSC1000,0.078125,93.241
EFO-27,GDSC1000,0.15625,83.2965
EFO-27,GDSC1000,0.3125,70.3044
EFO-27,GDSC1000,0.625,65.3053
EFO-27,GDSC1000,1.25,55.6653
EFO-27,GDSC1000,2.5,50.9087
EFO-27,GDSC1000,5.0,45.8632
EFO-27,GDSC1000,10.0,44.7052
EFO-27,GDSC1000,20.0,36.85
OV-17R,GDSC1000,0.078125,50.5432
OV-17R,GDSC1000,0.15625,42.9982
OV-17R,GDSC1000,0.3125,47.4287
OV-17R,GDSC1000,0.625,50.901
OV-17R,GDSC1000,1.25,44.4747
OV-17R,GDSC1000,2.5,44.9809
OV-17R,GDSC1000,5.0,36.7658
OV-17R,GDSC1000,10.0,41.1301
OV-17R,GDSC1000,20.0,33.864
KURAMOCHI,GDSC1000,0.078125,76.1998
KURAMOCHI,GDSC1000,0.15625,72.2662
KURAMOCHI,GDSC1000,0.3125,67.6476
KURAMOCHI,GDSC1000,0.625,60.3371
KURAMOCHI,GDSC1000,1.25,68.747
KURAMOCHI,GDSC1000,2.5,60.6569
KURAMOCHI,GDSC1000,5.0,69.5127
KURAMOCHI,GDSC1000,10.0,58.7957
KURAMOCHI,GDSC1000,20.0,45.7452
OVISE,GDSC1000,0.078125,60.767
OVISE,GDSC1000,0.15625,50.4057
OVISE,GDSC1000,0.3125,48.577
OVISE,GDSC1000,0.625,43.9452
OVISE,GDSC1000,1.25,46.648
OVISE,GDSC1000,2.5,44.9832
OVISE,GDSC1000,5.0,44.8442
OVISE,GDSC1000,10.0,42.3977
OVISE,GDSC1000,20.0,27.327
SW626,GDSC1000,0.078125,67.2781
SW626,GDSC1000,0.15625,48.7571
SW626,GDSC1000,0.3125,38.6208
SW626,GDSC1000,0.625,48.7401
SW626,GDSC1000,1.25,55.6074
SW626,GDSC1000,2.5,42.3412
SW626,GDSC1000,5.0,54.5334
SW626,GDSC1000,10.0,43.8076
SW626,GDSC1000,20.0,20.0909
RMG-I,GDSC1000,0.078125,53.4715
RMG-I,GDSC1000,0.15625,42.5339
RMG-I,GDSC1000,0.3125,38.3947
RMG-I,GDSC1000,0.625,32.4219
RMG-I,GDSC1000,1.25,33.0224
RMG-I,GDSC1000,2.5,32.3174
RMG-I,GDSC1000,5.0,31.3469
RMG-I,GDSC1000,10.0,32.704
RMG-I,GDSC1000,20.0,26.5339
SK-OV-3,GDSC1000,0.078125,87.9368
SK-OV-3,GDSC1000,0.15625,74.392
SK-OV-3,GDSC1000,0.3125,65.3091
SK-OV-3,GDSC1000,0.625,44.2296
SK-OV-3,GDSC1000,1.25,42.0066
SK-OV-3,GDSC1000,2.5,35.1502
SK-OV-3,GDSC1000,5.0,34.5038
SK-OV-3,GDSC1000,10.0,30.8047
SK-OV-3,GDSC1000,20.0,17.6802
IOSE-523-,GDSC1000,0.078125,96.9254
IOSE-523-,GDSC1000,0.15625,91.389
IOSE-523-,GDSC1000,0.3125,88.6795
IOSE-523-,GDSC1000,0.625,87.0542
IOSE-523-,GDSC1000,1.25,69.6264
IOSE-523-,GDSC1000,2.5,70.6557
IOSE-523-,GDSC1000,5.0,47.0019
IOSE-523-,GDSC1000,10.0,61.3597
IOSE-523-,GDSC1000,20.0,54.5937
Caov-4,GDSC1000,0.078125,78.2418
Caov-4,GDSC1000,0.15625,76.0788
Caov-4,GDSC1000,0.3125,77.607
Caov-4,GDSC1000,0.625,62.2637
Caov-4,GDSC1000,1.25,74.0237
Caov-4,GDSC1000,2.5,67.7871
Caov-4,GDSC1000,5.0,60.6045
Caov-4,GDSC1000,10.0,62.7211
Caov-4,GDSC1000,20.0,47.2682
OVCA433,GDSC1000,0.078125,81.5992
OVCA433,GDSC1000,0.15625,72.6499
OVCA433,GDSC1000,0.3125,71.2955
OVCA433,GDSC1000,0.625,63.024
OVCA433,GDSC1000,1.25,63.1442
OVCA433,GDSC1000,2.5,62.5941
OVCA433,GDSC1000,5.0,63.4646
OVCA433,GDSC1000,10.0,65.9882
OVCA433,GDSC1000,20.0,54.5479
OV7,GDSC1000,0.078125,80.7537
OV7,GDSC1000,0.15625,75.3107
OV7,GDSC1000,0.3125,63.6391
OV7,GDSC1000,0.625,49.33
OV7,GDSC1000,1.25,48.2735
OV7,GDSC1000,2.5,49.2871
OV7,GDSC1000,5.0,49.627
OV7,GDSC1000,10.0,50.8577
OV7,GDSC1000,20.0,30.6214
KGN,GDSC1000,0.078125,27.9876
KGN,GDSC1000,0.15625,23.5849
KGN,GDSC1000,0.3125,21.4271
KGN,GDSC1000,0.625,25.9319
KGN,GDSC1000,1.25,23.3128
KGN,GDSC1000,2.5,16.5114
KGN,GDSC1000,5.0,22.5616
KGN,GDSC1000,10.0,16.8363
KGN,GDSC1000,20.0,15.6747
FU-OV-1,GDSC1000,0.078125,77.9901
FU-OV-1,GDSC1000,0.15625,74.0633
FU-OV-1,GDSC1000,0.3125,78.3006
FU-OV-1,GDSC1000,0.625,73.5295
FU-OV-1,GDSC1000,1.25,66.6337
FU-OV-1,GDSC1000,2.5,67.8622
FU-OV-1,GDSC1000,5.0,62.9893
FU-OV-1,GDSC1000,10.0,57.9702
FU-OV-1,GDSC1000,20.0,32.0907
HEY,GDSC1000,0.078125,55.4809
HEY,GDSC1000,0.15625,43.3979
HEY,GDSC1000,0.3125,49.7871
HEY,GDSC1000,0.625,41.6549
HEY,GDSC1000,1.25,48.4096
HEY,GDSC1000,2.5,43.0787
HEY,GDSC1000,5.0,34.3531
HEY,GDSC1000,10.0,35.1705
HEY,GDSC1000,20.0,29.4945
PA-1,GDSC1000,0.078125,37.8085
PA-1,GDSC1000,0.15625,22.8356
PA-1,GDSC1000,0.3125,16.6969
PA-1,GDSC1000,0.625,12.8224
PA-1,GDSC1000,1.25,10.403
PA-1,GDSC1000,2.5,11.0844
PA-1,GDSC1000,5.0,11.9165
PA-1,GDSC1000,10.0,9.03522
PA-1,GDSC1000,20.0,2.70314
OVKATE,GDSC1000,0.078125,85.6127
OVKATE,GDSC1000,0.15625,87.3244
OVKATE,GDSC1000,0.3125,82.4881
OVKATE,GDSC1000,0.625,79.9452
OVKATE,GDSC1000,1.25,79.4446
OVKATE,GDSC1000,2.5,77.715
OVKATE,GDSC1000,5.0,73.2215
OVKATE,GDSC1000,10.0,73.0376
OVKATE,GDSC1000,20.0,62.1145
OAW-28,GDSC1000,0.078125,80.7965
OAW-28,GDSC1000,0.15625,75.8259
OAW-28,GDSC1000,0.3125,71.3457
OAW-28,GDSC1000,0.625,69.4527
OAW-28,GDSC1000,1.25,65.3042
OAW-28,GDSC1000,2.5,63.734
OAW-28,GDSC1000,5.0,63.3469
OAW-28,GDSC1000,10.0,64.7021
OAW-28,GDSC1000,20.0,35.5917
IOSE-397,GDSC1000,0.078125,57.6974
IOSE-397,GDSC1000,0.15625,50.0296
IOSE-397,GDSC1000,0.3125,49.3686
IOSE-397,GDSC1000,0.625,49.3097
IOSE-397,GDSC1000,1.25,47.825
IOSE-397,GDSC1000,2.5,47.1865
IOSE-397,GDSC1000,5.0,51.3175
IOSE-397,GDSC1000,10.0,50.1002
IOSE-397,GDSC1000,20.0,8.19123
OVCAR-4,GDSC1000,0.078125,71.6538
OVCAR-4,GDSC1000,0.15625,61.136
OVCAR-4,GDSC1000,0.3125,55.9737
OVCAR-4,GDSC1000,0.625,49.1788
OVCAR-4,GDSC1000,1.25,50.6574
OVCAR-4,GDSC1000,2.5,48.1317
OVCAR-4,GDSC1000,5.0,50.1588
OVCAR-4,GDSC1000,10.0,48.1171
OVCAR-4,GDSC1000,20.0,42.702
A2780,GDSC1000,0.078125,53.5758
A2780,GDSC1000,0.15625,42.2147
A2780,GDSC1000,0.3125,31.461
A2780,GDSC1000,0.625,24.3482
A2780,GDSC1000,1.25,21.3128
A2780,GDSC1000,2.5,17.8682
A2780,GDSC1000,5.0,18.6699
A2780,GDSC1000,10.0,18.1528
A2780,GDSC1000,20.0,15.5466
UWB1.289,GDSC1000,0.078125,71.0959
UWB1.289,GDSC1000,0.15625,60.6864
UWB1.289,GDSC1000,0.3125,64.6348
UWB1.289,GDSC1000,0.625,56.7771
UWB1.289,GDSC1000,1.25,61.8035
UWB1.289,GDSC1000,2.5,59.3221
UWB1.289,GDSC1000,5.0,51.025
UWB1.289,GDSC1000,10.0,48.9244
UWB1.289,GDSC1000,20.0,48.0243
PE01,GDSC1000,0.078125,114.428
PE01,GDSC1000,0.15625,117.703
PE01,GDSC1000,0.3125,118.35
PE01,GDSC1000,0.625,119.91
PE01,GDSC1000,1.25,122.364
PE01,GDSC1000,2.5,118.65
PE01,GDSC1000,5.0,123.916
PE01,GDSC1000,10.0,119.881
PE01,GDSC1000,20.0,91.6604
OC-314,GDSC1000,0.078125,56.9481
OC-314,GDSC1000,0.15625,56.5042
OC-314,GDSC1000,0.3125,52.6085
OC-314,GDSC1000,0.625,42.605
OC-314,GDSC1000,1.25,41.8464
OC-314,GDSC1000,2.5,39.1407
OC-314,GDSC1000,5.0,39.5057
OC-314,GDSC1000,10.0,37.0539
OC-314,GDSC1000,20.0,33.1965
DOV13,GDSC1000,0.078125,98.9013
DOV13,GDSC1000,0.15625,90.3932
DOV13,GDSC1000,0.3125,88.42
DOV13,GDSC1000,0.625,91.6506
DOV13,GDSC1000,1.25,94.9694
DOV13,GDSC1000,2.5,81.9299
DOV13,GDSC1000,5.0,58.0865
DOV13,GDSC1000,10.0,62.4275
DOV13,GDSC1000,20.0,43.5359
SNU-8,CTRPv2,0.002,97.8
SNU-8,CTRPv2,0.0041,94.63
SNU-8,CTRPv2,0.0081,89.55
SNU-8,CTRPv2,0.016,92.57
SNU-8,CTRPv2,0.032,96.25
SNU-8,CTRPv2,0.065,100.9
SNU-8,CTRPv2,0.13,92.66
SNU-8,CTRPv2,0.26,81.64
SNU-8,CTRPv2,0.52,74.52
SNU-8,CTRPv2,1.0,62.79
SNU-8,CTRPv2,2.1,51.37
SNU-8,CTRPv2,8.3,30.01
SNU-8,CTRPv2,17.0,22.15
SNU-8,CTRPv2,33.0,20.6
SNU-8,CTRPv2,66.0,20.84
KURAMOCHI,CTRPv2,0.002,110.8
KURAMOCHI,CTRPv2,0.0041,108.2
KURAMOCHI,CTRPv2,0.0081,110.7
KURAMOCHI,CTRPv2,0.016,110.8
KURAMOCHI,CTRPv2,0.032,108.9
KURAMOCHI,CTRPv2,0.065,109.2
KURAMOCHI,CTRPv2,0.13,104.8
KURAMOCHI,CTRPv2,0.26,94.48
KURAMOCHI,CTRPv2,0.52,94.22
KURAMOCHI,CTRPv2,1.0,88.28
KURAMOCHI,CTRPv2,2.1,82.09
KURAMOCHI,CTRPv2,4.2,69.04
KURAMOCHI,CTRPv2,8.3,67.2
KURAMOCHI,CTRPv2,17.0,64.77
KURAMOCHI,CTRPv2,33.0,59.65
KURAMOCHI,CTRPv2,66.0,56.84
ONCO-DG-1,CTRPv2,0.002,89.87
ONCO-DG-1,CTRPv2,0.0041,89.88
ONCO-DG-1,CTRPv2,0.0081,86.88
ONCO-DG-1,CTRPv2,0.016,87.61
ONCO-DG-1,CTRPv2,0.032,90.83
ONCO-DG-1,CTRPv2,0.065,87.45
ONCO-DG-1,CTRPv2,0.13,77.36
ONCO-DG-1,CTRPv2,0.26,71.78
ONCO-DG-1,CTRPv2,0.52,66.46
ONCO-DG-1,CTRPv2,1.0,56.04
ONCO-DG-1,CTRPv2,2.1,49.13
ONCO-DG-1,CTRPv2,4.2,46.96
ONCO-DG-1,CTRPv2,8.3,44.06
ONCO-DG-1,CTRPv2,17.0,43.77
ONCO-DG-1,CTRPv2,33.0,38.96
ONCO-DG-1,CTRPv2,66.0,37.09
OVTOKO,CTRPv2,0.002,94.99
OVTOKO,CTRPv2,0.0041,106.1
OVTOKO,CTRPv2,0.0081,99.93
OVTOKO,CTRPv2,0.016,98.42
OVTOKO,CTRPv2,0.032,99.1
OVTOKO,CTRPv2,0.065,96.81
OVTOKO,CTRPv2,0.13,93.99
OVTOKO,CTRPv2,0.26,81.33
OVTOKO,CTRPv2,0.52,76.3
OVTOKO,CTRPv2,1.0,64.95
OVTOKO,CTRPv2,2.1,58.83
OVTOKO,CTRPv2,4.2,57.4
OVTOKO,CTRPv2,8.3,48.27
OVTOKO,CTRPv2,17.0,47.81
OVTOKO,CTRPv2,33.0,45.81
OVTOKO,CTRPv2,66.0,40.31
OVSAHO,CTRPv2,0.002,99.41
OVSAHO,CTRPv2,0.0041,99.61
OVSAHO,CTRPv2,0.0081,95.91
OVSAHO,CTRPv2,0.016,96.35
OVSAHO,CTRPv2,0.032,96.42
OVSAHO,CTRPv2,0.065,97.75
OVSAHO,CTRPv2,0.13,91.23
OVSAHO,CTRPv2,0.26,82.43
OVSAHO,CTRPv2,0.52,77.51
OVSAHO,CTRPv2,1.0,70.45
OVSAHO,CTRPv2,2.1,59.6
OVSAHO,CTRPv2,4.2,56.04
OVSAHO,CTRPv2,8.3,47.75
OVSAHO,CTRPv2,17.0,42.32
OVSAHO,CTRPv2,33.0,41.29
OVSAHO,CTRPv2,66.0,41.45
SNU-119,CTRPv2,0.002,100.8
SNU-119,CTRPv2,0.0041,107.6
SNU-119,CTRPv2,0.0081,105.0
SNU-119,CTRPv2,0.016,106.3
SNU-119,CTRPv2,0.032,105.8
SNU-119,CTRPv2,0.065,102.4
SNU-119,CTRPv2,0.13,106.6
SNU-119,CTRPv2,0.26,95.27
SNU-119,CTRPv2,0.52,94.1
SNU-119,CTRPv2,1.0,83.5
SNU-119,CTRPv2,2.1,70.75
SNU-119,CTRPv2,4.2,55.38
SNU-119,CTRPv2,8.3,52.7
SNU-119,CTRPv2,17.0,40.7
SNU-119,CTRPv2,33.0,38.66
SNU-119,CTRPv2,66.0,31.33
DOV13,CTRPv2,0.002,94.58
DOV13,CTRPv2,0.0041,106.5
DOV13,CTRPv2,0.0081,87.65
DOV13,CTRPv2,0.016,97.23
DOV13,CTRPv2,0.032,98.43
DOV13,CTRPv2,0.065,94.77
DOV13,CTRPv2,0.13,97.86
DOV13,CTRPv2,0.26,90.03
DOV13,CTRPv2,0.52,95.25
DOV13,CTRPv2,1.0,88.49
DOV13,CTRPv2,2.1,84.66
DOV13,CTRPv2,4.2,65.49
DOV13,CTRPv2,8.3,37.2
DOV13,CTRPv2,17.0,32.76
DOV13,CTRPv2,33.0,31.97
DOV13,CTRPv2,66.0,31.65
ES-2,CTRPv2,0.002,90.08
ES-2,CTRPv2,0.0041,90.01
ES-2,CTRPv2,0.0081,103.0
ES-2,CTRPv2,0.016,91.89
ES-2,CTRPv2,0.032,94.61
ES-2,CTRPv2,0.065,100.1
ES-2,CTRPv2,0.13,90.94
ES-2,CTRPv2,0.26,106.5
ES-2,CTRPv2,0.52,102.8
ES-2,CTRPv2,1.0,100.2
ES-2,CTRPv2,2.1,90.3
ES-2,CTRPv2,4.2,81.0
ES-2,CTRPv2,8.3,68.99
ES-2,CTRPv2,17.0,65.82
ES-2,CTRPv2,33.0,57.75
ES-2,CTRPv2,66.0,54.34
OVISE,CTRPv2,0.002,88.6
OVISE,CTRPv2,0.0041,88.2
OVISE,CTRPv2,0.0081,84.46
OVISE,CTRPv2,0.016,86.18
OVISE,CTRPv2,0.032,90.04
OVISE,CTRPv2,0.065,86.25
OVISE,CTRPv2,0.13,85.98
OVISE,CTRPv2,0.26,85.25
OVISE,CTRPv2,0.52,84.93
OVISE,CTRPv2,1.0,83.31
OVISE,CTRPv2,2.1,81.08
OVISE,CTRPv2,4.2,76.43
OVISE,CTRPv2,8.3,76.73
OVISE,CTRPv2,17.0,75.61
OVISE,CTRPv2,33.0,67.79
OVISE,CTRPv2,66.0,65.61
JHOC-5,CTRPv2,0.002,97.96
JHOC-5,CTRPv2,0.0041,106.4
JHOC-5,CTRPv2,0.0081,98.07
JHOC-5,CTRPv2,0.016,103.5
JHOC-5,CTRPv2,0.032,104.6
JHOC-5,CTRPv2,0.065,104.6
JHOC-5,CTRPv2,0.13,103.8
JHOC-5,CTRPv2,0.26,103.4
JHOC-5,CTRPv2,0.52,105.4
JHOC-5,CTRPv2,1.0,110.4
JHOC-5,CTRPv2,2.1,103.4
JHOC-5,CTRPv2,4.2,87.86
JHOC-5,CTRPv2,8.3,71.44
JHOC-5,CTRPv2,17.0,64.76
JHOC-5,CTRPv2,33.0,57.72
JHOC-5,CTRPv2,66.0,45.22
FU-OV-1,CTRPv2,0.002,84.0
FU-OV-1,CTRPv2,0.0041,91.96
FU-OV-1,CTRPv2,0.0081,93.09
FU-OV-1,CTRPv2,0.016,97.78
FU-OV-1,CTRPv2,0.032,78.74
FU-OV-1,CTRPv2,0.065,87.18
FU-OV-1,CTRPv2,0.13,88.83
FU-OV-1,CTRPv2,0.26,86.93
FU-OV-1,CTRPv2,0.52,82.87
FU-OV-1,CTRPv2,1.0,96.73
FU-OV-1,CTRPv2,2.1,75.77
FU-OV-1,CTRPv2,4.2,98.91
FU-OV-1,CTRPv2,8.3,62.72
FU-OV-1,CTRPv2,17.0,57.1
FU-OV-1,CTRPv2,33.0,56.68
FU-OV-1,CTRPv2,66.0,42.48
A2780,CTRPv2,0.002,98.76
A2780,CTRPv2,0.0041,100.4
A2780,CTRPv2,0.0081,81.04
A2780,CTRPv2,0.016,96.0
A2780,CTRPv2,0.032,69.87
A2780,CTRPv2,0.065,78.55
A2780,CTRPv2,0.13,64.99
A2780,CTRPv2,0.26,83.83
A2780,CTRPv2,0.52,47.43
A2780,CTRPv2,1.0,35.4
A2780,CTRPv2,2.1,31.52
A2780,CTRPv2,4.2,46.48
A2780,CTRPv2,8.3,26.16
A2780,CTRPv2,17.0,23.83
A2780,CTRPv2,33.0,19.15
A2780,CTRPv2,66.0,16.29
IGROV-1,CTRPv2,0.002,90.95
IGROV-1,CTRPv2,0.0041,93.65
IGROV-1,CTRPv2,0.0081,92.67
IGROV-1,CTRPv2,0.016,92.68
IGROV-1,CTRPv2,0.032,98.65
IGROV-1,CTRPv2,0.065,96.03
IGROV-1,CTRPv2,0.13,95.11
IGROV-1,CTRPv2,0.26,93.05
IGROV-1,CTRPv2,0.52,94.24
IGROV-1,CTRPv2,1.0,87.16
IGROV-1,CTRPv2,2.1,74.04
IGROV-1,CTRPv2,4.2,93.23
IGROV-1,CTRPv2,8.3,33.78
IGROV-1,CTRPv2,17.0,29.54
IGROV-1,CTRPv2,33.0,27.06
IGROV-1,CTRPv2,66.0,19.95
MCAS,CTRPv2,0.002,92.03
MCAS,CTRPv2,0.0041,93.97
MCAS,CTRPv2,0.0081,89.63
MCAS,CTRPv2,0.016,92.71
MCAS,CTRPv2,0.032,89.48
MCAS,CTRPv2,0.065,91.7
MCAS,CTRPv2,0.13,83.7
MCAS,CTRPv2,0.26,88.96
MCAS,CTRPv2,0.52,71.57
MCAS,CTRPv2,1.0,37.91
MCAS,CTRPv2,2.1,30.48
MCAS,CTRPv2,4.2,65.81
MCAS,CTRPv2,8.3,21.96
MCAS,CTRPv2,17.0,22.96
MCAS,CTRPv2,33.0,23.41
MCAS,CTRPv2,66.0,22.87
OVCAR-4,CTRPv2,0.002,93.88
OVCAR-4,CTRPv2,0.0041,97.38
