Cell Line,Dataset,Dose,Response
HO-1-u-1,GDSC1000,2.5,68.3245
HO-1-u-1,GDSC1000,10.0,8.18674
FADU,GDSC1000,0.0390625,93.6667
FADU,GDSC1000,0.15625,96.9319
FADU,GDSC1000,0.625,91.5746
FADU,GDSC1000,2.5,42.2712
FADU,GDSC1000,10.0,3.83603
SAS,GDSC1000,0.0390625,101.293
SAS,GDSC1000,0.15625,96.9807
SAS,GDSC1000,0.625,98.6977
SAS,GDSC1000,2.5,42.5873
SAS,GDSC1000,10.0,4.63198
Ca9-22,GDSC1000,0.0390625,75.3247
Ca9-22,GDSC1000,0.15625,95.0819
Ca9-22,GDSC1000,0.625,74.4075
Ca9-22,GDSC1000,2.5,8.581
Ca9-22,GDSC1000,10.0,3.71495
CAL-33,GDSC1000,0.0390625,114.465
CAL-33,GDSC1000,0.15625,112.308
CAL-33,GDSC1000,0.625,106.907
CAL-33,GDSC1000,2.5,75.86
CAL-33,GDSC1000,10.0,8.33297
JHU-029,GDSC1000,0.0390625,94.9215
JHU-029,GDSC1000,0.15625,100.478
JHU-029,GDSC1000,0.625,90.0615
JHU-029,GDSC1000,2.5,26.8003
JHU-029,GDSC1000,10.0,15.0442
PE/CA-PJ15,GDSC1000,0.0390625,90.8079
PE/CA-PJ15,GDSC1000,0.15625,93.1967
PE/CA-PJ15,GDSC1000,0.625,88.5322
PE/CA-PJ15,GDSC1000,2.5,51.8598
PE/CA-PJ15,GDSC1000,10.0,3.25554
LB771-HNC,GDSC1000,0.0390625,98.0682
LB771-HNC,GDSC1000,0.15625,98.7787
LB771-HNC,GDSC1000,0.625,98.2189
LB771-HNC,GDSC1000,2.5,93.753
LB771-HNC,GDSC1000,10.0,33.481
BICR 22,GDSC1000,0.0390625,98.2664
BICR 22,GDSC1000,0.15625,99.9526
BICR 22,GDSC1000,0.625,96.9858
BICR 22,GDSC1000,2.5,90.986
BICR 22,GDSC1000,10.0,8.66476
CAL-27,GDSC1000,0.0390625,98.0742
CAL-27,GDSC1000,0.15625,93.8914
CAL-27,GDSC1000,0.625,81.8468
CAL-27,GDSC1000,2.5,55.4138
CAL-27,GDSC1000,10.0,2.03749
HO-1-N-1,GDSC1000,0.0390625,95.8384
HO-1-N-1,GDSC1000,0.15625,103.447
HO-1-N-1,GDSC1000,0.625,95.4215
HO-1-N-1,GDSC1000,2.5,53.3077
HO-1-N-1,GDSC1000,10.0,3.40146
OSC-20,GDSC1000,0.0390625,104.997
OSC-20,GDSC1000,0.15625,92.8731
OSC-20,GDSC1000,0.625,98.5897
OSC-20,GDSC1000,2.5,74.5057
OSC-20,GDSC1000,10.0,7.60687
HSC-3,GDSC1000,0.0390625,92.4592
HSC-3,GDSC1000,0.15625,94.1883
HSC-3,GDSC1000,0.625,90.4392
HSC-3,GDSC1000,2.5,19.0644
HSC-3,GDSC1000,10.0,1.95668
OE21,GDSC1000,0.0390625,92.7505
OE21,GDSC1000,0.15625,119.648
OE21,GDSC1000,0.625,77.5225
OE21,GDSC1000,2.5,63.8445
OE21,GDSC1000,10.0,22.0679
HSC-2,GDSC1000,0.0390625,97.9497
HSC-2,GDSC1000,0.15625,83.6281
HSC-2,GDSC1000,0.625,97.5428
HSC-2,GDSC1000,2.5,58.5923
HSC-2,GDSC1000,10.0,2.87419
SCC90,GDSC1000,0.0390625,94.3619
SCC90,GDSC1000,0.15625,97.5935
SCC90,GDSC1000,0.625,103.192
SCC90,GDSC1000,2.5,113.107
SCC90,GDSC1000,10.0,14.4406
BHY,GDSC1000,0.0390625,102.706
BHY,GDSC1000,0.15625,77.0177
BHY,GDSC1000,0.625,112.218
BHY,GDSC1000,2.5,49.0329
BHY,GDSC1000,10.0,12.2561
DOK,GDSC1000,0.0390625,101.073
DOK,GDSC1000,0.15625,101.419
DOK,GDSC1000,0.625,91.2444
DOK,GDSC1000,2.5,85.1913
DOK,GDSC1000,10.0,10.035
BB49-HNC,GDSC1000,0.0390625,94.568
BB49-HNC,GDSC1000,0.15625,90.6094
BB49-HNC,GDSC1000,0.625,73.8321
BB49-HNC,GDSC1000,2.5,35.546
BB49-HNC,GDSC1000,10.0,9.38761
BHY,CTRPv2,0.001,94.14
BHY,CTRPv2,0.002,88.51
BHY,CTRPv2,0.0041,91.63
BHY,CTRPv2,0.0081,90.26
BHY,CTRPv2,0.016,98.29
BHY,CTRPv2,0.032,96.41
BHY,CTRPv2,0.065,95.33
BHY,CTRPv2,0.13,100.5
BHY,CTRPv2,0.26,102.5
BHY,CTRPv2,0.52,97.4
BHY,CTRPv2,1.0,86.85
BHY,CTRPv2,2.1,95.28
BHY,CTRPv2,4.2,79.31
BHY,CTRPv2,8.3,50.63
BHY,CTRPv2,17.0,11.84
SNU-1076,CTRPv2,0.001,94.05
SNU-1076,CTRPv2,0.002,91.54
SNU-1076,CTRPv2,0.0081,92.97
SNU-1076,CTRPv2,0.016,91.92
SNU-1076,CTRPv2,0.032,91.87
SNU-1076,CTRPv2,0.065,93.06
SNU-1076,CTRPv2,0.13,92.06
SNU-1076,CTRPv2,0.26,98.16
SNU-1076,CTRPv2,0.52,97.55
SNU-1076,CTRPv2,1.0,99.04
SNU-1076,CTRPv2,2.1,98.06
SNU-1076,CTRPv2,4.2,93.59
SNU-1076,CTRPv2,8.3,65.45
SNU-1076,CTRPv2,17.0,11.62
SNU-1076,CTRPv2,33.0,6.078
SNU-1041,CTRPv2,0.001,99.11
SNU-1041,CTRPv2,0.002,100.7
SNU-1041,CTRPv2,0.0041,96.98
SNU-1041,CTRPv2,0.0081,100.2
SNU-1041,CTRPv2,0.016,103.0
SNU-1041,CTRPv2,0.032,103.1
SNU-1041,CTRPv2,0.065,101.1
SNU-1041,CTRPv2,0.13,102.6
SNU-1041,CTRPv2,0.26,100.4
SNU-1041,CTRPv2,0.52,94.03
SNU-1041,CTRPv2,1.0,95.77
SNU-1041,CTRPv2,2.1,100.1
SNU-1041,CTRPv2,4.2,98.24
SNU-1041,CTRPv2,8.3,90.48
SNU-1041,CTRPv2,17.0,73.32
SNU-1041,CTRPv2,33.0,7.259
SNU-1066,CTRPv2,0.001,99.53
SNU-1066,CTRPv2,0.002,103.7
SNU-1066,CTRPv2,0.0041,104.6
SNU-1066,CTRPv2,0.0081,97.3
SNU-1066,CTRPv2,0.016,102.6
SNU-1066,CTRPv2,0.032,101.9
SNU-1066,CTRPv2,0.065,98.52
SNU-1066,CTRPv2,0.13,105.5
SNU-1066,CTRPv2,0.26,100.5
SNU-1066,CTRPv2,0.52,95.03
SNU-1066,CTRPv2,1.0,96.59
SNU-1066,CTRPv2,2.1,98.12
SNU-1066,CTRPv2,4.2,95.59
SNU-1066,CTRPv2,8.3,91.99
SNU-1066,CTRPv2,17.0,55.04
SNU-1066,CTRPv2,33.0,58.5
Detroit562,CTRPv2,0.001,77.63
Detroit562,CTRPv2,0.002,96.8
Detroit562,CTRPv2,0.0081,104.4
Detroit562,CTRPv2,0.032,84.97
Detroit562,CTRPv2,0.13,87.32
Detroit562,CTRPv2,0.26,75.01
Detroit562,CTRPv2,0.52,84.74
Detroit562,CTRPv2,2.1,69.44
Detroit562,CTRPv2,4.2,65.53
Detroit562,CTRPv2,8.3,50.08
Detroit562,CTRPv2,17.0,7.153
Detroit562,CTRPv2,33.0,9.521
HSC-3,CTRPv2,0.001,106.1
HSC-3,CTRPv2,0.002,104.9
HSC-3,CTRPv2,0.0041,87.91
HSC-3,CTRPv2,0.0081,107.3
HSC-3,CTRPv2,0.032,104.1
HSC-3,CTRPv2,0.065,97.93
HSC-3,CTRPv2,0.13,92.19
HSC-3,CTRPv2,0.26,102.0
HSC-3,CTRPv2,0.52,103.4
HSC-3,CTRPv2,1.0,87.3
HSC-3,CTRPv2,2.1,83.25
HSC-3,CTRPv2,17.0,4.086
HSC-3,CTRPv2,33.0,3.947
SNU-1214,CTRPv2,0.001,105.1
SNU-1214,CTRPv2,0.002,100.8
SNU-1214,CTRPv2,0.0041,103.2
SNU-1214,CTRPv2,0.0081,106.3
SNU-1214,CTRPv2,0.016,105.0
SNU-1214,CTRPv2,0.032,105.9
SNU-1214,CTRPv2,0.065,103.3
SNU-1214,CTRPv2,0.13,95.84
SNU-1214,CTRPv2,0.26,96.05
SNU-1214,CTRPv2,0.52,87.34
SNU-1214,CTRPv2,1.0,66.77
SNU-1214,CTRPv2,2.1,98.47
SNU-1214,CTRPv2,4.2,98.57
SNU-1214,CTRPv2,8.3,100.1
SNU-1214,CTRPv2,17.0,95.02
SNU-1214,CTRPv2,33.0,102.2
SNU-46,CTRPv2,0.001,94.37
SNU-46,CTRPv2,0.002,90.38
SNU-46,CTRPv2,0.0041,88.36
SNU-46,CTRPv2,0.0081,89.64
SNU-46,CTRPv2,0.016,86.84
SNU-46,CTRPv2,0.032,93.52
SNU-46,CTRPv2,0.065,88.48
SNU-46,CTRPv2,0.13,86.3
SNU-46,CTRPv2,0.26,95.0
SNU-46,CTRPv2,0.52,99.7
SNU-46,CTRPv2,1.0,95.02
SNU-46,CTRPv2,2.1,93.12
SNU-46,CTRPv2,4.2,93.06
SNU-46,CTRPv2,8.3,85.48
SNU-46,CTRPv2,17.0,27.86
SNU-46,CTRPv2,33.0,5.964
SNU-899,CTRPv2,0.001,100.4
SNU-899,CTRPv2,0.002,101.7
SNU-899,CTRPv2,0.0041,99.51
SNU-899,CTRPv2,0.0081,102.1
SNU-899,CTRPv2,0.016,100.2
SNU-899,CTRPv2,0.032,102.4
SNU-899,CTRPv2,0.065,98.75
SNU-899,CTRPv2,0.13,100.9
SNU-899,CTRPv2,0.26,98.2
SNU-899,CTRPv2,0.52,94.54
SNU-899,CTRPv2,1.0,94.64
SNU-899,CTRPv2,2.1,95.14
SNU-899,CTRPv2,4.2,94.94
SNU-899,CTRPv2,8.3,75.76
SNU-899,CTRPv2,17.0,22.69
SNU-899,CTRPv2,33.0,11.72
YD-10B,CTRPv2,0.001,108.0
YD-10B,CTRPv2,0.002,109.9
YD-10B,CTRPv2,0.0041,104.7
YD-10B,CTRPv2,0.0081,105.2
YD-10B,CTRPv2,0.016,107.9
YD-10B,CTRPv2,0.032,110.8
YD-10B,CTRPv2,0.065,106.3
YD-10B,CTRPv2,0.13,104.1
YD-10B,CTRPv2,0.26,103.1
YD-10B,CTRPv2,0.52,96.91
YD-10B,CTRPv2,1.0,86.99
YD-10B,CTRPv2,2.1,93.55
YD-10B,CTRPv2,4.2,81.91
YD-10B,CTRPv2,8.3,22.14
YD-10B,CTRPv2,17.0,5.974
YD-10B,CTRPv2,33.0,3.077
YD-38,CTRPv2,0.001,99.27
YD-38,CTRPv2,0.002,101.3
YD-38,CTRPv2,0.0041,104.9
YD-38,CTRPv2,0.0081,103.7
YD-38,CTRPv2,0.016,103.9
YD-38,CTRPv2,0.032,103.7
YD-38,CTRPv2,0.065,99.97
YD-38,CTRPv2,0.13,103.6
YD-38,CTRPv2,0.26,98.38
YD-38,CTRPv2,0.52,97.48
YD-38,CTRPv2,1.0,98.03
YD-38,CTRPv2,2.1,96.68
YD-38,CTRPv2,4.2,97.54
YD-38,CTRPv2,8.3,28.05
YD-38,CTRPv2,17.0,4.208
YD-38,CTRPv2,33.0,2.304
YD-8,CTRPv2,0.001,110.3
YD-8,CTRPv2,0.002,105.4
YD-8,CTRPv2,0.0041,102.4
YD-8,CTRPv2,0.0081,107.8
YD-8,CTRPv2,0.016,121.4
YD-8,CTRPv2,0.032,106.9
YD-8,CTRPv2,0.065,86.74
YD-8,CTRPv2,0.13,87.43
YD-8,CTRPv2,0.26,103.4
YD-8,CTRPv2,0.52,106.7
YD-8,CTRPv2,1.0,100.9
YD-8,CTRPv2,2.1,98.55
YD-8,CTRPv2,4.2,84.7
YD-8,CTRPv2,8.3,56.72
YD-8,CTRPv2,17.0,6.35
YD-8,CTRPv2,33.0,2.823
SCC-25,CTRPv2,0.001,98.51
SCC-25,CTRPv2,0.002,103.3
SCC-25,CTRPv2,0.0041,111.5
SCC-25,CTRPv2,0.0081,111.0
SCC-25,CTRPv2,0.016,104.9
SCC-25,CTRPv2,0.032,112.1
SCC-25,CTRPv2,0.065,105.6
SCC-25,CTRPv2,0.13,110.1
SCC-25,CTRPv2,0.26,95.76
SCC-25,CTRPv2,0.52,96.74
SCC-25,CTRPv2,1.0,99.28
SCC-25,CTRPv2,2.1,104.4
SCC-25,CTRPv2,4.2,73.58
SCC-25,CTRPv2,8.3,9.828
SCC-25,CTRPv2,17.0,13.14
SCC-25,CTRPv2,33.0,6.882
HSC-4,CTRPv2,0.001,102.5
HSC-4,CTRPv2,0.002,100.4
HSC-4,CTRPv2,0.0041,104.0
HSC-4,CTRPv2,0.0081,105.7
HSC-4,CTRPv2,0.016,104.9
HSC-4,CTRPv2,0.032,106.5
HSC-4,CTRPv2,0.065,104.8
HSC-4,CTRPv2,0.13,107.4
HSC-4,CTRPv2,0.26,103.5
HSC-4,CTRPv2,0.52,106.4
HSC-4,CTRPv2,1.0,102.8
HSC-4,CTRPv2,2.1,103.7
HSC-4,CTRPv2,4.2,96.82
HSC-4,CTRPv2,8.3,66.84
HSC-4,CTRPv2,17.0,27.3
HSC-4,CTRPv2,33.0,11.08
BICR 6,CTRPv2,0.001,100.9
BICR 6,CTRPv2,0.002,104.0
BICR 6,CTRPv2,0.0041,105.4
BICR 6,CTRPv2,0.0081,104.5
BICR 6,CTRPv2,0.016,104.0
BICR 6,CTRPv2,0.032,104.3
BICR 6,CTRPv2,0.065,104.4
BICR 6,CTRPv2,0.13,106.8
BICR 6,CTRPv2,0.26,104.5
BICR 6,CTRPv2,0.52,102.9
BICR 6,CTRPv2,1.0,108.3
BICR 6,CTRPv2,2.1,104.1
BICR 6,CTRPv2,4.2,80.04
BICR 6,CTRPv2,8.3,64.14
BICR 6,CTRPv2,17.0,5.139
BICR 6,CTRPv2,33.0,3.913
OE21,CTRPv2,0.001,100.5
OE21,CTRPv2,0.002,96.61
OE21,CTRPv2,0.0041,104.2
OE21,CTRPv2,0.0081,107.2
OE21,CTRPv2,0.016,92.67
OE21,CTRPv2,0.032,99.27
OE21,CTRPv2,0.065,106.4
OE21,CTRPv2,0.13,102.6
OE21,CTRPv2,0.26,98.57
OE21,CTRPv2,0.52,100.1
OE21,CTRPv2,1.0,102.0
OE21,CTRPv2,2.1,101.7
OE21,CTRPv2,4.2,79.47
OE21,CTRPv2,8.3,77.13
OE21,CTRPv2,17.0,50.79
OE21,CTRPv2,33.0,2.827
HSC-2,CTRPv2,0.001,103.5
HSC-2,CTRPv2,0.002,102.5
HSC-2,CTRPv2,0.0041,107.6
HSC-2,CTRPv2,0.0081,103.9
HSC-2,CTRPv2,0.016,103.1
HSC-2,CTRPv2,0.032,99.74
HSC-2,CTRPv2,0.065,102.9
HSC-2,CTRPv2,0.13,102.4
HSC-2,CTRPv2,0.26,105.7
HSC-2,CTRPv2,0.52,100.8
HSC-2,CTRPv2,1.0,104.7
HSC-2,CTRPv2,2.1,103.3
HSC-2,CTRPv2,4.2,40.77
HSC-2,CTRPv2,8.3,36.65
HSC-2,CTRPv2,17.0,4.041
SCC-9,CTRPv2,0.001,98.39
SCC-9,CTRPv2,0.002,93.56
SCC-9,CTRPv2,0.0041,98.8
SCC-9,CTRPv2,0.0081,105.6
SCC-9,CTRPv2,0.016,101.8
SCC-9,CTRPv2,0.032,99.33
SCC-9,CTRPv2,0.065,102.8
SCC-9,CTRPv2,0.13,93.68
SCC-9,CTRPv2,0.26,104.2
SCC-9,CTRPv2,0.52,105.9
SCC-9,CTRPv2,1.0,107.9
SCC-9,CTRPv2,2.1,111.5
SCC-9,CTRPv2,4.2,90.87
SCC-9,CTRPv2,8.3,86.12
SCC-9,CTRPv2,17.0,63.49
SCC-9,CTRPv2,33.0,51.06
CAL-27,CTRPv2,0.001,103.0
CAL-27,CTRPv2,0.002,104.6
CAL-27,CTRPv2,0.0041,99.54
CAL-27,CTRPv2,0.0081,103.8
CAL-27,CTRPv2,0.016,105.1
CAL-27,CTRPv2,0.032,101.2
CAL-27,CTRPv2,0.065,105.3
CAL-27,CTRPv2,0.13,105.9
CAL-27,CTRPv2,0.26,105.4
CAL-27,CTRPv2,0.52,99.98
CAL-27,CTRPv2,1.0,100.3
CAL-27,CTRPv2,2.1,102.2
CAL-27,CTRPv2,4.2,54.46
CAL-27,CTRPv2,8.3,63.14
CAL-27,CTRPv2,17.0,3.482
CAL-27,CTRPv2,33.0,3.91
FADU,CTRPv2,0.001,98.67
FADU,CTRPv2,0.002,102.3
FADU,CTRPv2,0.0041,102.7
FADU,CTRPv2,0.0081,105.2
FADU,CTRPv2,0.016,104.5
FADU,CTRPv2,0.032,96.04
FADU,CTRPv2,0.065,106.2
FADU,CTRPv2,0.13,106.3
FADU,CTRPv2,0.26,97.58
FADU,CTRPv2,0.52,97.73
FADU,CTRPv2,1.0,101.2
FADU,CTRPv2,2.1,102.4
FADU,CTRPv2,4.2,47.09
FADU,CTRPv2,8.3,47.51
FADU,CTRPv2,17.0,20.14
FADU,CTRPv2,33.0,8.586
SW579,CTRPv2,0.001,106.6
SW579,CTRPv2,0.002,104.4
SW579,CTRPv2,0.0041,101.3
SW579,CTRPv2,0.0081,101.5
SW579,CTRPv2,0.016,100.6
SW579,CTRPv2,0.032,97.54
SW579,CTRPv2,0.065,99.1
SW579,CTRPv2,0.13,97.66
SW579,CTRPv2,0.26,99.0
SW579,CTRPv2,0.52,95.18
SW579,CTRPv2,1.0,102.4
SW579,CTRPv2,2.1,100.8
SW579,CTRPv2,4.2,66.36
SW579,CTRPv2,8.3,73.41
SW579,CTRPv2,17.0,5.103
SW579,CTRPv2,33.0,7.896
PE/CA-PJ49,CTRPv2,0.001,100.1
PE/CA-PJ49,CTRPv2,0.002,105.2
PE/CA-PJ49,CTRPv2,0.0041,102.6
PE/CA-PJ49,CTRPv2,0.0081,102.1
PE/CA-PJ49,CTRPv2,0.016,96.03
PE/CA-PJ49,CTRPv2,0.032,96.43
PE/CA-PJ49,CTRPv2,0.065,100.6
PE/CA-PJ49,CTRPv2,0.13,100.9
PE/CA-PJ49,CTRPv2,0.26,105.4
PE/CA-PJ49,CTRPv2,0.52,96.46
PE/CA-PJ49,CTRPv2,1.0,103.3
PE/CA-PJ49,CTRPv2,2.1,104.5
PE/CA-PJ49,CTRPv2,4.2,56.67
PE/CA-PJ49,CTRPv2,8.3,53.9
PE/CA-PJ49,CTRPv2,17.0,4.83
PE/CA-PJ49,CTRPv2,33.0,6.123
PE/CA-PJ41 (clone D2),CTRPv2,0.001,95.24
PE/CA-PJ41 (clone D2),CTRPv2,0.002,100.3
PE/CA-PJ41 (clone D2),CTRPv2,0.0041,96.09
PE/CA-PJ41 (clone D2),CTRPv2,0.0081,100.2
PE/CA-PJ41 (clone D2),CTRPv2,0.016,93.16
PE/CA-PJ41 (clone D2),CTRPv2,0.032,97.87
PE/CA-PJ41 (clone D2),CTRPv2,0.065,99.29
PE/CA-PJ41 (clone D2),CTRPv2,0.13,98.35
PE/CA-PJ41 (clone D2),CTRPv2,0.26,100.7
PE/CA-PJ41 (clone D2),CTRPv2,0.52,96.47
PE/CA-PJ41 (clone D2),CTRPv2,1.0,66.7
PE/CA-PJ41 (clone D2),CTRPv2,2.1,94.8
PE/CA-PJ41 (clone D2),CTRPv2,4.2,84.76
PE/CA-PJ41 (clone D2),CTRPv2,8.3,86.42
PE/CA-PJ41 (clone D2),CTRPv2,17.0,46.61
PE/CA-PJ41 (clone D2),CTRPv2,33.0,9.621
PE/CA-PJ15,CTRPv2,0.001,99.76
PE/CA-PJ15,CTRPv2,0.002,102.1
PE/CA-PJ15,CTRPv2,0.0041,102.4
PE/CA-PJ15,CTRPv2,0.0081,106.8
PE/CA-PJ15,CTRPv2,0.016,96.84
PE/CA-PJ15,CTRPv2,0.032,99.76
PE/CA-PJ15,CTRPv2,0.065,108.4
PE/CA-PJ15,CTRPv2,0.13,100.9
PE/CA-PJ15,CTRPv2,0.26,107.4
PE/CA-PJ15,CTRPv2,0.52,101.3
PE/CA-PJ15,CTRPv2,1.0,29.28
PE/CA-PJ15,CTRPv2,4.2,74.65
PE/CA-PJ15,CTRPv2,8.3,64.79
PE/CA-PJ15,CTRPv2,17.0,22.51
PE/CA-PJ15,CTRPv2,33.0,20.94
PE/CA-PJ34 (clone C12),CTRPv2,0.001,102.8
PE/CA-PJ34 (clone C12),CTRPv2,0.002,99.79
PE/CA-PJ34 (clone C12),CTRPv2,0.0041,101.3
PE/CA-PJ34 (clone C12),CTRPv2,0.0081,102.8
PE/CA-PJ34 (clone C12),CTRPv2,0.016,102.1
PE/CA-PJ34 (clone C12),CTRPv2,0.032,100.1
PE/CA-PJ34 (clone C12),CTRPv2,0.065,100.2
PE/CA-PJ34 (clone C12),CTRPv2,0.13,100.9
PE/CA-PJ34 (clone C12),CTRPv2,0.26,98.65
PE/CA-PJ34 (clone C12),CTRPv2,0.52,98.67
PE/CA-PJ34 (clone C12),CTRPv2,1.0,53.0
PE/CA-PJ34 (clone C12),CTRPv2,2.1,103.9
PE/CA-PJ34 (clone C12),CTRPv2,8.3,47.41
PE/CA-PJ34 (clone C12),CTRPv2,17.0,6.275
PE/CA-PJ34 (clone C12),CTRPv2,33.0,18.05
BICR 18,CTRPv2,0.001,103.8
BICR 18,CTRPv2,0.002,82.32
BICR 18,CTRPv2,0.0041,99.1
BICR 18,CTRPv2,0.0081,107.2
BICR 18,CTRPv2,0.016,83.92
BICR 18,CTRPv2,0.032,106.5
BICR 18,CTRPv2,0.065,99.28
BICR 18,CTRPv2,0.13,109.3
BICR 18,CTRPv2,0.26,106.3
BICR 18,CTRPv2,0.52,104.6
BICR 18,CTRPv2,1.0,99.96
BICR 18,CTRPv2,2.1,108.5
BICR 18,CTRPv2,4.2,78.47
BICR 18,CTRPv2,8.3,90.19
BICR 18,CTRPv2,17.0,68.27
BICR 18,CTRPv2,33.0,12.32
BICR 22,CTRPv2,0.001,106.5
BICR 22,CTRPv2,0.002,104.5
BICR 22,CTRPv2,0.0041,95.17
BICR 22,CTRPv2,0.0081,105.2
BICR 22,CTRPv2,0.016,105.2
BICR 22,CTRPv2,0.032,99.36
BICR 22,CTRPv2,0.065,102.0
BICR 22,CTRPv2,0.13,108.8
BICR 22,CTRPv2,0.26,108.9
BICR 22,CTRPv2,0.52,110.4
BICR 22,CTRPv2,1.0,75.01
BICR 22,CTRPv2,2.1,106.8
BICR 22,CTRPv2,4.2,84.67
BICR 22,CTRPv2,8.3,71.15
BICR 22,CTRPv2,17.0,46.63
BICR 22,CTRPv2,33.0,30.78
BICR 31,CTRPv2,0.001,90.89
BICR 31,CTRPv2,0.002,99.83
BICR 31,CTRPv2,0.0041,93.87
BICR 31,CTRPv2,0.0081,102.3
BICR 31,CTRPv2,0.016,95.92
BICR 31,CTRPv2,0.032,101.3
BICR 31,CTRPv2,0.065,94.98
BICR 31,CTRPv2,0.13,90.68
BICR 31,CTRPv2,0.26,98.01
BICR 31,CTRPv2,0.52,99.09
BICR 31,CTRPv2,1.0,101.6
BICR 31,CTRPv2,2.1,102.3
BICR 31,CTRPv2,4.2,74.99
BICR 31,CTRPv2,8.3,76.16
BICR 31,CTRPv2,17.0,39.4
BICR 31,CTRPv2,33.0,15.94
BICR 56,CTRPv2,0.001,99.19
BICR 56,CTRPv2,0.002,105.0
BICR 56,CTRPv2,0.0041,101.4
BICR 56,CTRPv2,0.0081,102.7
BICR 56,CTRPv2,0.016,101.8
BICR 56,CTRPv2,0.032,101.2
BICR 56,CTRPv2,0.065,100.0
BICR 56,CTRPv2,0.13,95.62
BICR 56,CTRPv2,0.26,96.57
BICR 56,CTRPv2,0.52,97.99
BICR 56,CTRPv2,1.0,100.6
BICR 56,CTRPv2,2.1,95.63
BICR 56,CTRPv2,4.2,95.41
BICR 56,CTRPv2,8.3,67.68
BICR 56,CTRPv2,17.0,19.41
BICR 56,CTRPv2,33.0,9.39
CAL-33,CTRPv2,0.001,105.4
CAL-33,CTRPv2,0.002,104.8
CAL-33,CTRPv2,0.0041,106.1
CAL-33,CTRPv2,0.0081,112.6
CAL-33,CTRPv2,0.016,112.3
CAL-33,CTRPv2,0.032,108.9
CAL-33,CTRPv2,0.065,110.4
CAL-33,CTRPv2,0.13,113.0
CAL-33,CTRPv2,0.26,108.9
CAL-33,CTRPv2,0.52,105.1
CAL-33,CTRPv2,1.0,102.5
CAL-33,CTRPv2,2.1,100.1
CAL-33,CTRPv2,4.2,96.46
CAL-33,CTRPv2,8.3,64.02
