Cell Line,Dataset,Dose,Response
Hs 766T,GDSC1000,0.25,104.527
Hs 766T,GDSC1000,0.5,99.5399
Hs 766T,GDSC1000,1.0,98.368
Hs 766T,GDSC1000,2.0,89.0209
Hs 766T,GDSC1000,4.0,97.8554
Hs 766T,GDSC1000,8.0,95.8861
Hs 766T,GDSC1000,16.0,100.388
PA-TU-8988T,GDSC1000,0.0625,100.83
PA-TU-8988T,GDSC1000,0.125,100.832
PA-TU-8988T,GDSC1000,0.25,88.6417
PA-TU-8988T,GDSC1000,0.5,79.6382
PA-TU-8988T,GDSC1000,1.0,46.2483
PA-TU-8988T,GDSC1000,2.0,38.8039
PA-TU-8988T,GDSC1000,4.0,32.9233
PA-TU-8988T,GDSC1000,8.0,18.2042
PA-TU-8988T,GDSC1000,16.0,4.21493
Panc 10.05,GDSC1000,0.0625,91.6803
Panc 10.05,GDSC1000,0.125,92.7078
Panc 10.05,GDSC1000,0.25,97.1801
Panc 10.05,GDSC1000,0.5,73.4482
Panc 10.05,GDSC1000,1.0,59.2307
Panc 10.05,GDSC1000,2.0,58.3736
Panc 10.05,GDSC1000,4.0,50.3241
Panc 10.05,GDSC1000,8.0,10.7505
Panc 10.05,GDSC1000,16.0,9.81798
CFPAC-1,GDSC1000,0.0625,91.4563
CFPAC-1,GDSC1000,0.125,91.6757
CFPAC-1,GDSC1000,0.25,94.5072
CFPAC-1,GDSC1000,0.5,83.0534
CFPAC-1,GDSC1000,1.0,59.9489
CFPAC-1,GDSC1000,2.0,28.6728
CFPAC-1,GDSC1000,4.0,30.6806
CFPAC-1,GDSC1000,8.0,17.1798
CFPAC-1,GDSC1000,16.0,9.28284
KP-3,GDSC1000,0.0625,101.781
KP-3,GDSC1000,0.125,106.944
KP-3,GDSC1000,0.25,108.526
KP-3,GDSC1000,0.5,106.458
KP-3,GDSC1000,1.0,123.874
KP-3,GDSC1000,2.0,99.0377
KP-3,GDSC1000,4.0,89.0943
KP-3,GDSC1000,8.0,79.8184
KP-3,GDSC1000,16.0,72.8999
Panc 02.03,GDSC1000,0.0625,85.6174
Panc 02.03,GDSC1000,0.125,96.4429
Panc 02.03,GDSC1000,0.25,88.0269
Panc 02.03,GDSC1000,0.5,98.6689
Panc 02.03,GDSC1000,1.0,107.988
Panc 02.03,GDSC1000,2.0,98.6392
Panc 02.03,GDSC1000,4.0,77.4455
Panc 02.03,GDSC1000,8.0,67.49
Panc 02.03,GDSC1000,16.0,60.1843
YAPC,GDSC1000,0.0625,104.454
YAPC,GDSC1000,0.125,101.553
YAPC,GDSC1000,0.25,109.406
YAPC,GDSC1000,0.5,104.213
YAPC,GDSC1000,1.0,103.515
YAPC,GDSC1000,2.0,88.2412
YAPC,GDSC1000,4.0,87.5676
YAPC,GDSC1000,8.0,70.5871
YAPC,GDSC1000,16.0,60.3683
PSN1,GDSC1000,0.0625,102.559
PSN1,GDSC1000,0.125,100.38
PSN1,GDSC1000,0.25,95.6731
PSN1,GDSC1000,0.5,93.725
PSN1,GDSC1000,1.0,103.803
PSN1,GDSC1000,2.0,93.4415
PSN1,GDSC1000,4.0,81.6051
PSN1,GDSC1000,8.0,81.6915
PSN1,GDSC1000,16.0,83.3077
HPAF-II,GDSC1000,0.0625,103.69
HPAF-II,GDSC1000,0.125,113.32
HPAF-II,GDSC1000,0.25,108.251
HPAF-II,GDSC1000,0.5,103.339
HPAF-II,GDSC1000,1.0,102.839
HPAF-II,GDSC1000,2.0,87.5839
HPAF-II,GDSC1000,4.0,81.6782
HPAF-II,GDSC1000,8.0,67.1776
HPAF-II,GDSC1000,16.0,49.3724
SW1990,GDSC1000,0.0625,93.9424
SW1990,GDSC1000,0.125,90.2514
SW1990,GDSC1000,0.25,86.7163
SW1990,GDSC1000,0.5,92.2947
SW1990,GDSC1000,1.0,87.8002
SW1990,GDSC1000,2.0,62.8054
SW1990,GDSC1000,4.0,62.0256
SW1990,GDSC1000,8.0,43.5383
SW1990,GDSC1000,16.0,27.7973
PA-TU-8902,GDSC1000,0.0625,90.689
PA-TU-8902,GDSC1000,0.125,87.4137
PA-TU-8902,GDSC1000,0.25,73.3133
PA-TU-8902,GDSC1000,0.5,69.2177
PA-TU-8902,GDSC1000,1.0,63.1015
PA-TU-8902,GDSC1000,2.0,64.8171
PA-TU-8902,GDSC1000,4.0,60.4264
PA-TU-8902,GDSC1000,8.0,53.5585
PA-TU-8902,GDSC1000,16.0,20.3085
HPAC,GDSC1000,0.0625,96.7664
HPAC,GDSC1000,0.125,92.2751
HPAC,GDSC1000,0.25,95.6038
HPAC,GDSC1000,0.5,60.4078
HPAC,GDSC1000,1.0,64.6412
HPAC,GDSC1000,2.0,62.7187
HPAC,GDSC1000,4.0,40.0978
HPAC,GDSC1000,8.0,21.9748
HPAC,GDSC1000,16.0,21.7381
AsPC-1,GDSC1000,0.0625,105.865
AsPC-1,GDSC1000,0.125,101.711
AsPC-1,GDSC1000,0.25,94.2497
AsPC-1,GDSC1000,0.5,94.1324
AsPC-1,GDSC1000,1.0,70.3069
AsPC-1,GDSC1000,2.0,90.6057
AsPC-1,GDSC1000,4.0,95.9218
AsPC-1,GDSC1000,8.0,88.0401
AsPC-1,GDSC1000,16.0,85.6605
PL18,GDSC1000,0.0625,76.4374
PL18,GDSC1000,0.125,75.506
PL18,GDSC1000,0.25,54.3178
PL18,GDSC1000,0.5,54.4729
PL18,GDSC1000,1.0,37.4443
PL18,GDSC1000,2.0,27.1896
PL18,GDSC1000,4.0,35.969
PL18,GDSC1000,8.0,32.4266
PL18,GDSC1000,16.0,36.8985
Panc 08.13,GDSC1000,0.0625,109.747
Panc 08.13,GDSC1000,0.125,143.535
Panc 08.13,GDSC1000,0.25,109.212
Panc 08.13,GDSC1000,0.5,116.344
Panc 08.13,GDSC1000,1.0,112.785
Panc 08.13,GDSC1000,2.0,133.447
Panc 08.13,GDSC1000,4.0,108.86
Panc 08.13,GDSC1000,8.0,99.7987
Panc 08.13,GDSC1000,16.0,66.9022
PL4,GDSC1000,0.0625,93.6121
PL4,GDSC1000,0.125,99.5428
PL4,GDSC1000,0.25,89.1153
PL4,GDSC1000,0.5,90.8477
PL4,GDSC1000,1.0,79.5481
PL4,GDSC1000,2.0,61.6237
PL4,GDSC1000,4.0,59.3475
PL4,GDSC1000,8.0,54.2271
PL4,GDSC1000,16.0,49.6136
HuP-T4,GDSC1000,0.0625,81.9338
HuP-T4,GDSC1000,0.125,83.6945
HuP-T4,GDSC1000,0.25,69.455
HuP-T4,GDSC1000,0.5,58.0683
HuP-T4,GDSC1000,1.0,48.7738
HuP-T4,GDSC1000,2.0,53.9143
HuP-T4,GDSC1000,4.0,41.338
HuP-T4,GDSC1000,8.0,30.2809
HuP-T4,GDSC1000,16.0,12.0242
KP-4,GDSC1000,0.0625,85.3247
KP-4,GDSC1000,0.125,90.518
KP-4,GDSC1000,0.25,72.45
KP-4,GDSC1000,0.5,30.253
KP-4,GDSC1000,1.0,19.9443
KP-4,GDSC1000,2.0,8.56889
KP-4,GDSC1000,4.0,2.41666
KP-4,GDSC1000,8.0,0.768673
KP-4,GDSC1000,16.0,0.780876
KP-1N,GDSC1000,0.0625,95.2552
KP-1N,GDSC1000,0.125,93.9933
KP-1N,GDSC1000,0.25,91.1405
KP-1N,GDSC1000,0.5,84.9626
KP-1N,GDSC1000,1.0,70.3544
KP-1N,GDSC1000,2.0,47.0381
KP-1N,GDSC1000,4.0,45.7111
KP-1N,GDSC1000,8.0,22.4461
KP-1N,GDSC1000,16.0,12.1505
SU.86.86,GDSC1000,0.0625,99.2184
SU.86.86,GDSC1000,0.125,108.784
SU.86.86,GDSC1000,0.25,90.1816
SU.86.86,GDSC1000,0.5,94.5989
SU.86.86,GDSC1000,1.0,79.9689
SU.86.86,GDSC1000,2.0,62.7537
SU.86.86,GDSC1000,4.0,48.822
SU.86.86,GDSC1000,8.0,47.611
SU.86.86,GDSC1000,16.0,37.7785
MIA-PaCa-2,GDSC1000,0.0625,93.6371
MIA-PaCa-2,GDSC1000,0.125,93.3456
MIA-PaCa-2,GDSC1000,0.25,84.7575
MIA-PaCa-2,GDSC1000,0.5,58.8283
MIA-PaCa-2,GDSC1000,1.0,51.8006
MIA-PaCa-2,GDSC1000,2.0,69.5741
MIA-PaCa-2,GDSC1000,4.0,61.1494
MIA-PaCa-2,GDSC1000,8.0,25.3582
MIA-PaCa-2,GDSC1000,16.0,9.60551
HuP-T3,GDSC1000,0.0625,71.178
HuP-T3,GDSC1000,0.125,90.7879
HuP-T3,GDSC1000,0.25,112.881
HuP-T3,GDSC1000,0.5,76.822
HuP-T3,GDSC1000,1.0,96.0156
HuP-T3,GDSC1000,2.0,86.7883
HuP-T3,GDSC1000,4.0,73.8894
HuP-T3,GDSC1000,8.0,69.4944
HuP-T3,GDSC1000,16.0,56.8016
SUIT-2,CTRPv2,0.00086,114.7
SUIT-2,CTRPv2,0.0017,117.0
SUIT-2,CTRPv2,0.0034,111.7
SUIT-2,CTRPv2,0.0069,113.5
SUIT-2,CTRPv2,0.014,111.0
SUIT-2,CTRPv2,0.055,116.3
SUIT-2,CTRPv2,0.11,110.6
SUIT-2,CTRPv2,0.22,112.7
SUIT-2,CTRPv2,0.44,108.0
SUIT-2,CTRPv2,0.88,109.0
SUIT-2,CTRPv2,1.8,99.06
SUIT-2,CTRPv2,3.5,79.67
SUIT-2,CTRPv2,7.1,82.27
SUIT-2,CTRPv2,14.0,79.24
SUIT-2,CTRPv2,28.0,66.51
KP-4,CTRPv2,0.00086,97.74
KP-4,CTRPv2,0.0017,95.06
KP-4,CTRPv2,0.0034,97.42
KP-4,CTRPv2,0.0069,100.2
KP-4,CTRPv2,0.014,98.14
KP-4,CTRPv2,0.028,100.6
KP-4,CTRPv2,0.055,98.86
KP-4,CTRPv2,0.11,100.8
KP-4,CTRPv2,0.22,91.92
KP-4,CTRPv2,0.44,86.56
KP-4,CTRPv2,0.88,68.08
KP-4,CTRPv2,1.8,49.04
KP-4,CTRPv2,3.5,24.68
KP-4,CTRPv2,7.1,22.33
KP-4,CTRPv2,14.0,19.35
KP-4,CTRPv2,28.0,14.38
BxPC-3,CTRPv2,0.00086,101.7
BxPC-3,CTRPv2,0.0017,105.8
BxPC-3,CTRPv2,0.0034,95.45
BxPC-3,CTRPv2,0.0069,101.9
BxPC-3,CTRPv2,0.014,99.69
BxPC-3,CTRPv2,0.028,103.0
BxPC-3,CTRPv2,0.055,91.95
BxPC-3,CTRPv2,0.11,91.45
BxPC-3,CTRPv2,0.22,108.6
BxPC-3,CTRPv2,0.44,108.8
BxPC-3,CTRPv2,0.88,90.52
BxPC-3,CTRPv2,1.8,92.94
BxPC-3,CTRPv2,3.5,93.35
BxPC-3,CTRPv2,7.1,83.41
BxPC-3,CTRPv2,14.0,63.32
BxPC-3,CTRPv2,28.0,52.08
CFPAC-1,CTRPv2,0.00086,109.1
CFPAC-1,CTRPv2,0.0017,107.1
CFPAC-1,CTRPv2,0.0034,110.3
CFPAC-1,CTRPv2,0.0069,104.3
CFPAC-1,CTRPv2,0.014,105.9
CFPAC-1,CTRPv2,0.028,102.8
CFPAC-1,CTRPv2,0.055,110.2
CFPAC-1,CTRPv2,0.11,111.9
CFPAC-1,CTRPv2,0.22,110.4
CFPAC-1,CTRPv2,0.44,109.1
CFPAC-1,CTRPv2,0.88,104.7
CFPAC-1,CTRPv2,1.8,105.9
CFPAC-1,CTRPv2,3.5,95.03
CFPAC-1,CTRPv2,7.1,89.84
CFPAC-1,CTRPv2,14.0,65.75
CFPAC-1,CTRPv2,28.0,58.23
QGP-1,CTRPv2,0.00086,105.8
QGP-1,CTRPv2,0.0017,101.3
QGP-1,CTRPv2,0.0034,101.3
QGP-1,CTRPv2,0.0069,101.9
QGP-1,CTRPv2,0.014,101.8
QGP-1,CTRPv2,0.028,105.8
QGP-1,CTRPv2,0.055,99.21
QGP-1,CTRPv2,0.11,96.1
QGP-1,CTRPv2,0.22,96.0
QGP-1,CTRPv2,0.44,89.23
QGP-1,CTRPv2,0.88,88.57
QGP-1,CTRPv2,1.8,82.07
QGP-1,CTRPv2,3.5,78.54
QGP-1,CTRPv2,7.1,65.16
QGP-1,CTRPv2,14.0,57.74
QGP-1,CTRPv2,28.0,36.04
SNU-213,CTRPv2,0.00086,98.63
SNU-213,CTRPv2,0.0017,100.8
SNU-213,CTRPv2,0.0034,87.73
SNU-213,CTRPv2,0.0069,99.17
SNU-213,CTRPv2,0.014,99.61
SNU-213,CTRPv2,0.028,101.6
SNU-213,CTRPv2,0.055,96.48
SNU-213,CTRPv2,0.11,95.56
SNU-213,CTRPv2,0.22,92.45
SNU-213,CTRPv2,0.44,92.22
SNU-213,CTRPv2,0.88,92.06
SNU-213,CTRPv2,1.8,96.11
SNU-213,CTRPv2,3.5,94.27
SNU-213,CTRPv2,7.1,89.66
SNU-213,CTRPv2,14.0,82.37
SNU-213,CTRPv2,28.0,81.94
HPAF-II,CTRPv2,0.00086,104.4
HPAF-II,CTRPv2,0.0017,99.91
HPAF-II,CTRPv2,0.0034,96.96
HPAF-II,CTRPv2,0.0069,100.6
HPAF-II,CTRPv2,0.014,100.9
HPAF-II,CTRPv2,0.028,109.6
HPAF-II,CTRPv2,0.055,103.6
HPAF-II,CTRPv2,0.11,101.4
HPAF-II,CTRPv2,0.22,84.4
HPAF-II,CTRPv2,0.44,86.51
HPAF-II,CTRPv2,0.88,67.78
HPAF-II,CTRPv2,1.8,78.77
HPAF-II,CTRPv2,3.5,84.36
HPAF-II,CTRPv2,7.1,84.49
HPAF-II,CTRPv2,14.0,66.21
HPAF-II,CTRPv2,28.0,59.11
KP-3,CTRPv2,0.00086,94.92
KP-3,CTRPv2,0.0017,113.5
KP-3,CTRPv2,0.0034,124.0
KP-3,CTRPv2,0.0069,108.4
KP-3,CTRPv2,0.014,96.69
KP-3,CTRPv2,0.028,99.5
KP-3,CTRPv2,0.055,113.0
KP-3,CTRPv2,0.11,117.9
KP-3,CTRPv2,0.22,63.65
KP-3,CTRPv2,0.44,80.17
KP-3,CTRPv2,0.88,91.42
KP-3,CTRPv2,1.8,85.89
KP-3,CTRPv2,3.5,59.61
KP-3,CTRPv2,7.1,48.2
KP-3,CTRPv2,14.0,67.14
KP-3,CTRPv2,28.0,58.31
SUIT-2,CTRPv2,0.00086,107.7
SUIT-2,CTRPv2,0.0017,103.2
SUIT-2,CTRPv2,0.0034,109.3
SUIT-2,CTRPv2,0.0069,105.6
SUIT-2,CTRPv2,0.014,104.1
SUIT-2,CTRPv2,0.028,106.6
SUIT-2,CTRPv2,0.055,106.5
SUIT-2,CTRPv2,0.11,103.3
SUIT-2,CTRPv2,0.22,100.2
SUIT-2,CTRPv2,0.44,96.67
SUIT-2,CTRPv2,0.88,83.73
SUIT-2,CTRPv2,1.8,66.1
SUIT-2,CTRPv2,3.5,58.42
SUIT-2,CTRPv2,7.1,53.42
SUIT-2,CTRPv2,14.0,45.74
SUIT-2,CTRPv2,28.0,38.04
SNU-478,CTRPv2,0.00086,103.4
SNU-478,CTRPv2,0.0017,110.1
SNU-478,CTRPv2,0.0034,114.1
SNU-478,CTRPv2,0.0069,99.39
SNU-478,CTRPv2,0.014,107.1
SNU-478,CTRPv2,0.028,101.5
SNU-478,CTRPv2,0.055,105.9
SNU-478,CTRPv2,0.11,95.98
SNU-478,CTRPv2,0.22,97.88
SNU-478,CTRPv2,0.44,87.47
SNU-478,CTRPv2,0.88,70.15
SNU-478,CTRPv2,1.8,47.19
SNU-478,CTRPv2,3.5,34.06
SNU-478,CTRPv2,7.1,16.46
SNU-478,CTRPv2,14.0,16.6
SNU-478,CTRPv2,28.0,10.8
SU.86.86,CTRPv2,0.00086,107.9
SU.86.86,CTRPv2,0.0017,93.79
SU.86.86,CTRPv2,0.0034,93.16
SU.86.86,CTRPv2,0.0069,83.33
SU.86.86,CTRPv2,0.014,86.23
SU.86.86,CTRPv2,0.028,80.86
SU.86.86,CTRPv2,0.055,72.16
SU.86.86,CTRPv2,0.22,108.3
SU.86.86,CTRPv2,0.44,103.0
SU.86.86,CTRPv2,0.88,97.21
SU.86.86,CTRPv2,1.8,101.1
SU.86.86,CTRPv2,3.5,88.15
SU.86.86,CTRPv2,7.1,75.52
SU.86.86,CTRPv2,14.0,87.15
SU.86.86,CTRPv2,28.0,56.57
SNU-410,CTRPv2,0.00086,124.2
SNU-410,CTRPv2,0.0017,110.3
SNU-410,CTRPv2,0.0034,113.2
SNU-410,CTRPv2,0.0069,110.8
SNU-410,CTRPv2,0.014,110.8
SNU-410,CTRPv2,0.028,114.9
SNU-410,CTRPv2,0.055,80.67
SNU-410,CTRPv2,0.11,92.83
SNU-410,CTRPv2,0.22,107.0
SNU-410,CTRPv2,0.44,107.7
SNU-410,CTRPv2,0.88,91.87
SNU-410,CTRPv2,1.8,95.87
SNU-410,CTRPv2,3.5,81.41
SNU-410,CTRPv2,7.1,84.45
SNU-410,CTRPv2,14.0,77.31
SNU-410,CTRPv2,28.0,73.58
PA-TU-8902,CTRPv2,0.00086,96.8
PA-TU-8902,CTRPv2,0.0017,94.92
PA-TU-8902,CTRPv2,0.0034,102.4
PA-TU-8902,CTRPv2,0.0069,97.42
PA-TU-8902,CTRPv2,0.014,93.92
PA-TU-8902,CTRPv2,0.028,95.49
PA-TU-8902,CTRPv2,0.055,97.7
PA-TU-8902,CTRPv2,0.11,96.22
PA-TU-8902,CTRPv2,0.22,99.01
PA-TU-8902,CTRPv2,0.44,92.16
PA-TU-8902,CTRPv2,0.88,94.0
PA-TU-8902,CTRPv2,1.8,89.54
PA-TU-8902,CTRPv2,3.5,91.62
PA-TU-8902,CTRPv2,7.1,87.36
PA-TU-8902,CTRPv2,14.0,81.84
PA-TU-8902,CTRPv2,28.0,53.96
HuP-T4,CTRPv2,0.00086,105.8
HuP-T4,CTRPv2,0.0017,93.61
HuP-T4,CTRPv2,0.0034,94.37
HuP-T4,CTRPv2,0.0069,102.7
HuP-T4,CTRPv2,0.014,102.6
HuP-T4,CTRPv2,0.028,92.97
HuP-T4,CTRPv2,0.055,91.31
HuP-T4,CTRPv2,0.11,87.81
HuP-T4,CTRPv2,0.22,84.8
HuP-T4,CTRPv2,0.44,85.26
HuP-T4,CTRPv2,0.88,89.65
HuP-T4,CTRPv2,1.8,77.55
HuP-T4,CTRPv2,3.5,65.36
HuP-T4,CTRPv2,7.1,34.13
HuP-T4,CTRPv2,14.0,25.81
HuP-T4,CTRPv2,28.0,22.01
L3.3,CTRPv2,0.00086,103.1
L3.3,CTRPv2,0.0017,103.9
L3.3,CTRPv2,0.0034,106.0
L3.3,CTRPv2,0.0069,101.0
L3.3,CTRPv2,0.014,102.0
L3.3,CTRPv2,0.028,105.7
L3.3,CTRPv2,0.055,106.5
L3.3,CTRPv2,0.11,107.3
L3.3,CTRPv2,0.22,103.8
L3.3,CTRPv2,0.44,106.9
L3.3,CTRPv2,0.88,105.5
L3.3,CTRPv2,1.8,99.69
L3.3,CTRPv2,3.5,82.55
L3.3,CTRPv2,7.1,45.64
L3.3,CTRPv2,14.0,20.91
L3.3,CTRPv2,28.0,9.224
PK-59,CTRPv2,0.00086,88.77
PK-59,CTRPv2,0.0017,88.56
PK-59,CTRPv2,0.0034,100.3
PK-59,CTRPv2,0.0069,95.97
PK-59,CTRPv2,0.014,91.92
PK-59,CTRPv2,0.028,94.11
PK-59,CTRPv2,0.055,94.37
PK-59,CTRPv2,0.11,85.58
PK-59,CTRPv2,0.22,95.8
PK-59,CTRPv2,0.44,96.25
PK-59,CTRPv2,0.88,86.3
PK-59,CTRPv2,1.8,79.21
PK-59,CTRPv2,3.5,79.15
PK-59,CTRPv2,7.1,69.58
PK-59,CTRPv2,14.0,40.78
PK-59,CTRPv2,28.0,19.42
HPAC,CTRPv2,0.00086,104.2
HPAC,CTRPv2,0.0017,107.4
HPAC,CTRPv2,0.0034,106.7
HPAC,CTRPv2,0.0069,99.19
HPAC,CTRPv2,0.014,102.0
HPAC,CTRPv2,0.028,104.3
HPAC,CTRPv2,0.055,100.9
HPAC,CTRPv2,0.11,102.5
HPAC,CTRPv2,0.22,110.1
HPAC,CTRPv2,0.44,111.4
HPAC,CTRPv2,0.88,112.1
HPAC,CTRPv2,1.8,99.94
HPAC,CTRPv2,3.5,105.7
HPAC,CTRPv2,7.1,99.11
HPAC,CTRPv2,14.0,78.16
HPAC,CTRPv2,28.0,42.05
Panc 05.04,CTRPv2,0.00086,105.1
Panc 05.04,CTRPv2,0.0017,103.7
Panc 05.04,CTRPv2,0.0034,101.4
Panc 05.04,CTRPv2,0.0069,105.6
Panc 05.04,CTRPv2,0.014,94.49
Panc 05.04,CTRPv2,0.028,106.7
Panc 05.04,CTRPv2,0.055,99.24
Panc 05.04,CTRPv2,0.11,96.55
Panc 05.04,CTRPv2,0.22,91.88
Panc 05.04,CTRPv2,0.44,87.79
Panc 05.04,CTRPv2,0.88,87.22
Panc 05.04,CTRPv2,1.8,85.76
Panc 05.04,CTRPv2,3.5,80.53
Panc 05.04,CTRPv2,7.1,80.3
Panc 05.04,CTRPv2,14.0,75.29
Panc 05.04,CTRPv2,28.0,67.31
TCC-PAN2,CTRPv2,0.00086,103.6
TCC-PAN2,CTRPv2,0.0017,106.8
TCC-PAN2,CTRPv2,0.0034,102.1
TCC-PAN2,CTRPv2,0.0069,99.74
TCC-PAN2,CTRPv2,0.014,102.2
TCC-PAN2,CTRPv2,0.028,106.0
TCC-PAN2,CTRPv2,0.055,99.35
TCC-PAN2,CTRPv2,0.11,93.45
TCC-PAN2,CTRPv2,0.22,99.33
TCC-PAN2,CTRPv2,0.44,96.22
TCC-PAN2,CTRPv2,0.88,98.2
TCC-PAN2,CTRPv2,1.8,98.6
TCC-PAN2,CTRPv2,3.5,96.05
TCC-PAN2,CTRPv2,7.1,88.83
TCC-PAN2,CTRPv2,14.0,67.53
TCC-PAN2,CTRPv2,28.0,48.79
YAPC,CTRPv2,0.00086,106.3
YAPC,CTRPv2,0.0017,103.7
YAPC,CTRPv2,0.0034,102.9
YAPC,CTRPv2,0.0069,101.5
YAPC,CTRPv2,0.014,100.7
YAPC,CTRPv2,0.028,103.2
YAPC,CTRPv2,0.055,100.7
YAPC,CTRPv2,0.11,100.1
YAPC,CTRPv2,0.22,101.9
YAPC,CTRPv2,0.44,102.9
YAPC,CTRPv2,0.88,96.66
YAPC,CTRPv2,1.8,91.66
YAPC,CTRPv2,3.5,77.51
YAPC,CTRPv2,7.1,53.33
YAPC,CTRPv2,14.0,47.14
YAPC,CTRPv2,28.0,39.78
PA-TU-8988S,CTRPv2,0.00086,95.67
PA-TU-8988S,CTRPv2,0.0017,96.63
PA-TU-8988S,CTRPv2,0.0034,104.6
PA-TU-8988S,CTRPv2,0.0069,97.31
PA-TU-8988S,CTRPv2,0.014,102.0
PA-TU-8988S,CTRPv2,0.028,94.42
PA-TU-8988S,CTRPv2,0.055,102.1
PA-TU-8988S,CTRPv2,0.11,103.6
PA-TU-8988S,CTRPv2,0.22,88.61
PA-TU-8988S,CTRPv2,0.44,94.25
PA-TU-8988S,CTRPv2,0.88,91.01
PA-TU-8988S,CTRPv2,1.8,91.64
PA-TU-8988S,CTRPv2,3.5,79.49
PA-TU-8988S,CTRPv2,7.1,88.55
PA-TU-8988S,CTRPv2,14.0,89.08
PA-TU-8988S,CTRPv2,28.0,46.78
PK-1,CTRPv2,0.00086,96.91
PK-1,CTRPv2,0.0017,100.9
PK-1,CTRPv2,0.0034,99.96
PK-1,CTRPv2,0.0069,99.86
PK-1,CTRPv2,0.014,96.55
PK-1,CTRPv2,0.028,96.76
PK-1,CTRPv2,0.055,100.6
PK-1,CTRPv2,0.11,101.9
PK-1,CTRPv2,0.22,93.83
PK-1,CTRPv2,0.44,96.42
PK-1,CTRPv2,0.88,92.11
PK-1,CTRPv2,1.8,82.57
PK-1,CTRPv2,3.5,71.3
PK-1,CTRPv2,7.1,76.17
PK-1,CTRPv2,14.0,65.05
