Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
LS-123,GDSC1000,4.706,2.9e+03,2.9e+03,0.000,0
SNU-61,GDSC1000,36.778,14.5,0.506,48.660,0.298
SNU-C1,GDSC1000,17.702,19.4,7.06,38.121,0.128
HT-115,GDSC1000,2.909,N/A,132,73.220,0
HCT-116,GDSC1000,44.583,2.22,1.9,12.376,0.406
SK-CO-1,GDSC1000,27.330,12,2.1,44.442,0.21
RKO,GDSC1000,44.051,3.47,3.47,0.000,0.378
RCM-1,GDSC1000,9.217,N/A,6.38,74.425,0.0207
SNU-175,GDSC1000,25.254,19.9,3.07,41.663,0.183
COLO-320-HSR,GDSC1000,15.033,82.9,8.44,45.510,0.0922
KM12,GDSC1000,34.767,3.38,1.34,39.109,0.291
GP5d,GDSC1000,12.085,N/A,3.9,68.175,0.0785
SW620,GDSC1000,13.563,N/A,7.14,50.635,0.0958
LS 180,GDSC1000,13.013,47.4,47.4,0.000,0
SNU-175,CTRPv2,30.693,11,11,0.000,0.238
OUMS-23,CTRPv2,5.630,N/A,1e+06,88.740,0
DLD-1,CTRPv2,6.200,247,65.6,38.191,0.0347
LS-411N,CTRPv2,7.555,N/A,8.02,71.886,0.0492
LS-513,CTRPv2,32.852,2.04,1.12,28.398,0.292
SK-CO-1,CTRPv2,13.615,N/A,6.04,54.047,0.105
SW48,CTRPv2,27.303,7.45,5.05,14.510,0.231
COLO-205,CTRPv2,15.104,139,15.9,36.952,0.0982
SNU-81,CTRPv2,24.322,21.3,21.3,0.000,0.181
SNU-C2A,CTRPv2,13.126,598,598,0.000,0
HCT-116,CTRPv2,12.112,34.1,29,16.747,0.106
HT-29,CTRPv2,0.961,544,544,0.000,0
LS 180,CTRPv2,22.377,6.51,2.56,40.956,0.191
HT-115,CTRPv2,15.212,72.9,19.8,29.452,0.104
CL-11,CTRPv2,9.402,N/A,14.5,58.146,0.0541
KM12,CTRPv2,11.176,N/A,7.52,59.360,0.0857
RKO,CTRPv2,11.697,78.9,78.9,0.000,0.0774
CW-2,CTRPv2,18.269,23.5,6.59,37.275,0.144
NCI-H508,CTRPv2,34.878,187,187,0.000,0
CCK-81,CTRPv2,18.084,224,5.78,44.039,0.121
COLO 201,CTRPv2,10.850,N/A,10.8,54.779,0.0867
SNU-C5,CTRPv2,8.646,N/A,8.48,67.170,0.0598
LS-123,CTRPv2,1.317,N/A,70.1,78.600,0.00405
SNU-407,CTRPv2,22.896,23.1,4.05,34.085,0.173
SNU-61,CTRPv2,22.226,2.32e+03,2.11,47.107,0.146
HT55,CTRPv2,13.421,123,61.3,15.962,0.0826
SW620,CTRPv2,9.542,N/A,12.9,57.478,0.0651
LoVo,CTRPv2,28.085,4.56,2.58,25.833,0.245
MDST8,CTRPv2,3.596,391,391,0.000,0
C2BBe1,CTRPv2,15.902,N/A,2.8,57.261,0.111
LS-1034,CTRPv2,14.454,N/A,4.7,54.883,0.119
Gp2D,CTRPv2,14.225,N/A,4.98,54.791,0.117
RCM-1,CTRPv2,4.978,5.04e+03,5.04e+03,0.000,0
NCI-H716,CTRPv2,7.764,N/A,4.07,76.766,0.0449
HCT-15,CTRPv2,8.871,N/A,12.3,60.968,0.0674
HCC-56,CTRPv2,2.047,133,133,0.000,0
SNU-503,CTRPv2,2.278,N/A,7.42,92.433,0
SNU-C1,CTRPv2,27.040,4.39,2.32,30.446,0.236
SW948,CTRPv2,13.604,N/A,4.75,57.403,0.109
COLO-678,CTRPv2,8.807,207,207,0.000,0
SW1417,CTRPv2,12.736,N/A,3.35,63.919,0.0966
NCI-H747,CTRPv2,14.726,N/A,2.8,60.505,0.0972
HCT-8,CTRPv2,13.491,26.6,9.31,46.965,0.111
SNU-C4,CTRPv2,10.915,N/A,3.92,62.676,0.0727
T84,CTRPv2,19.941,N/A,2.08,52.537,0.123
SNU-1033,CTRPv2,30.246,N/A,1e-06,39.508,0
COLO-320-HSR,CTRPv2,24.136,17.9,4.03,30.779,0.185
