Cell Line,Dataset,Dose,Response
NCI-H2106,CTRPv2,1.0,101.1
NCI-H2106,CTRPv2,2.1,102.3
NCI-H2106,CTRPv2,4.2,93.31
NCI-H2106,CTRPv2,8.3,92.35
NCI-H2106,CTRPv2,17.0,93.06
NCI-H2106,CTRPv2,33.0,82.52
NCI-H2106,CTRPv2,66.0,59.42
NCI-H2106,CTRPv2,130.0,45.36
NCI-H2106,CTRPv2,270.0,11.81
NCI-H358,CTRPv2,0.016,110.0
NCI-H358,CTRPv2,0.032,110.0
NCI-H358,CTRPv2,0.065,108.8
NCI-H358,CTRPv2,0.13,108.7
NCI-H358,CTRPv2,0.26,106.3
NCI-H358,CTRPv2,0.52,106.3
NCI-H358,CTRPv2,1.0,110.0
NCI-H358,CTRPv2,2.1,116.6
NCI-H358,CTRPv2,4.2,104.5
NCI-H358,CTRPv2,8.3,107.5
NCI-H358,CTRPv2,17.0,106.3
NCI-H358,CTRPv2,33.0,102.4
NCI-H358,CTRPv2,66.0,93.04
NCI-H358,CTRPv2,130.0,87.7
NCI-H358,CTRPv2,270.0,71.15
HCC-366,CTRPv2,0.016,110.4
HCC-366,CTRPv2,0.032,106.4
HCC-366,CTRPv2,0.065,103.1
HCC-366,CTRPv2,0.13,113.5
HCC-366,CTRPv2,0.26,109.1
HCC-366,CTRPv2,0.52,106.2
HCC-366,CTRPv2,1.0,100.4
HCC-366,CTRPv2,2.1,104.3
HCC-366,CTRPv2,4.2,102.7
HCC-366,CTRPv2,8.3,99.1
HCC-366,CTRPv2,17.0,95.67
HCC-366,CTRPv2,33.0,92.29
HCC-366,CTRPv2,66.0,103.3
HCC-366,CTRPv2,130.0,107.5
HCC-366,CTRPv2,270.0,110.7
HCC-366,CTRPv2,530.0,98.78
BEN,CTRPv2,0.016,100.7
BEN,CTRPv2,0.032,106.7
BEN,CTRPv2,0.065,106.9
BEN,CTRPv2,0.13,108.6
BEN,CTRPv2,0.26,109.8
BEN,CTRPv2,0.52,104.2
BEN,CTRPv2,1.0,105.4
BEN,CTRPv2,2.1,118.5
BEN,CTRPv2,4.2,127.0
BEN,CTRPv2,8.3,118.6
BEN,CTRPv2,17.0,127.6
BEN,CTRPv2,33.0,121.3
BEN,CTRPv2,66.0,135.7
BEN,CTRPv2,130.0,124.1
BEN,CTRPv2,270.0,118.0
BEN,CTRPv2,530.0,107.8
HCC-78,CTRPv2,0.016,104.4
HCC-78,CTRPv2,0.032,108.7
HCC-78,CTRPv2,0.065,104.3
HCC-78,CTRPv2,0.13,101.6
HCC-78,CTRPv2,0.26,108.8
HCC-78,CTRPv2,0.52,110.4
HCC-78,CTRPv2,1.0,103.2
HCC-78,CTRPv2,2.1,105.1
HCC-78,CTRPv2,4.2,102.3
HCC-78,CTRPv2,8.3,101.7
HCC-78,CTRPv2,17.0,107.3
HCC-78,CTRPv2,33.0,103.4
HCC-78,CTRPv2,66.0,101.2
HCC-78,CTRPv2,130.0,105.8
HCC-78,CTRPv2,270.0,104.2
HCC-78,CTRPv2,530.0,99.92
NCI-H1299,CTRPv2,0.016,108.7
NCI-H1299,CTRPv2,0.032,106.5
NCI-H1299,CTRPv2,0.065,103.6
NCI-H1299,CTRPv2,0.13,102.3
NCI-H1299,CTRPv2,0.26,105.8
NCI-H1299,CTRPv2,0.52,104.1
NCI-H1299,CTRPv2,1.0,102.4
NCI-H1299,CTRPv2,2.1,106.2
NCI-H1299,CTRPv2,4.2,102.2
NCI-H1299,CTRPv2,8.3,102.5
NCI-H1299,CTRPv2,17.0,105.0
NCI-H1299,CTRPv2,33.0,102.0
NCI-H1299,CTRPv2,66.0,106.9
NCI-H1299,CTRPv2,130.0,107.6
NCI-H1299,CTRPv2,270.0,107.6
NCI-H1299,CTRPv2,530.0,105.7
NCI-H727,CTRPv2,0.016,100.9
NCI-H727,CTRPv2,0.032,94.27
NCI-H727,CTRPv2,0.065,105.0
NCI-H727,CTRPv2,0.13,97.42
NCI-H727,CTRPv2,0.26,93.58
NCI-H727,CTRPv2,0.52,99.21
NCI-H727,CTRPv2,1.0,95.75
NCI-H727,CTRPv2,2.1,95.98
NCI-H727,CTRPv2,4.2,92.84
NCI-H727,CTRPv2,8.3,88.36
NCI-H727,CTRPv2,17.0,91.3
NCI-H727,CTRPv2,33.0,89.96
NCI-H727,CTRPv2,66.0,90.7
NCI-H727,CTRPv2,130.0,93.92
NCI-H727,CTRPv2,270.0,101.7
NCI-H727,CTRPv2,530.0,88.14
SHP-77,CTRPv2,0.016,100.9
SHP-77,CTRPv2,0.032,102.9
SHP-77,CTRPv2,0.065,101.2
SHP-77,CTRPv2,0.13,95.46
SHP-77,CTRPv2,0.26,101.7
SHP-77,CTRPv2,0.52,105.0
SHP-77,CTRPv2,1.0,101.6
SHP-77,CTRPv2,2.1,103.4
SHP-77,CTRPv2,4.2,100.5
SHP-77,CTRPv2,8.3,95.58
SHP-77,CTRPv2,17.0,100.7
SHP-77,CTRPv2,33.0,100.1
SHP-77,CTRPv2,66.0,99.33
SHP-77,CTRPv2,130.0,93.7
SHP-77,CTRPv2,270.0,94.89
SHP-77,CTRPv2,530.0,96.6
LCLC-103H,CTRPv2,0.016,104.9
LCLC-103H,CTRPv2,0.032,101.0
LCLC-103H,CTRPv2,0.065,103.0
LCLC-103H,CTRPv2,0.13,97.45
LCLC-103H,CTRPv2,0.26,103.0
LCLC-103H,CTRPv2,0.52,100.5
LCLC-103H,CTRPv2,1.0,98.42
LCLC-103H,CTRPv2,2.1,101.3
LCLC-103H,CTRPv2,4.2,103.9
LCLC-103H,CTRPv2,8.3,103.6
LCLC-103H,CTRPv2,17.0,106.0
LCLC-103H,CTRPv2,33.0,100.9
LCLC-103H,CTRPv2,66.0,109.7
LCLC-103H,CTRPv2,130.0,108.0
LCLC-103H,CTRPv2,270.0,104.3
LCLC-103H,CTRPv2,530.0,104.1
NCI-H2405,CTRPv2,0.016,99.25
NCI-H2405,CTRPv2,0.032,97.87
NCI-H2405,CTRPv2,0.065,92.65
NCI-H2405,CTRPv2,0.13,95.59
NCI-H2405,CTRPv2,0.26,96.22
NCI-H2405,CTRPv2,0.52,101.2
NCI-H2405,CTRPv2,1.0,99.23
NCI-H2405,CTRPv2,2.1,91.84
NCI-H2405,CTRPv2,4.2,88.04
NCI-H2405,CTRPv2,8.3,86.82
NCI-H2405,CTRPv2,17.0,92.27
NCI-H2405,CTRPv2,33.0,90.21
NCI-H2405,CTRPv2,66.0,96.55
NCI-H2405,CTRPv2,130.0,90.47
NCI-H2405,CTRPv2,270.0,100.2
NCI-H2405,CTRPv2,530.0,85.7
NCI-H650,CTRPv2,0.016,103.9
NCI-H650,CTRPv2,0.032,98.01
NCI-H650,CTRPv2,0.065,95.92
NCI-H650,CTRPv2,0.13,102.4
NCI-H650,CTRPv2,0.26,102.8
NCI-H650,CTRPv2,0.52,101.0
NCI-H650,CTRPv2,1.0,101.9
NCI-H650,CTRPv2,2.1,94.09
NCI-H650,CTRPv2,4.2,97.94
NCI-H650,CTRPv2,8.3,94.58
NCI-H650,CTRPv2,17.0,94.19
NCI-H650,CTRPv2,33.0,94.23
NCI-H650,CTRPv2,66.0,100.9
NCI-H650,CTRPv2,130.0,95.95
NCI-H650,CTRPv2,270.0,91.95
NCI-H650,CTRPv2,530.0,94.36
Calu-3,CTRPv2,0.016,101.8
Calu-3,CTRPv2,0.032,89.84
Calu-3,CTRPv2,0.065,96.69
Calu-3,CTRPv2,0.13,100.7
Calu-3,CTRPv2,0.26,112.9
Calu-3,CTRPv2,0.52,91.16
Calu-3,CTRPv2,1.0,97.4
Calu-3,CTRPv2,2.1,93.01
Calu-3,CTRPv2,4.2,93.19
Calu-3,CTRPv2,8.3,89.25
Calu-3,CTRPv2,17.0,84.88
Calu-3,CTRPv2,33.0,93.99
Calu-3,CTRPv2,66.0,87.0
Calu-3,CTRPv2,130.0,86.97
Calu-3,CTRPv2,270.0,92.74
Calu-3,CTRPv2,530.0,92.22
HCC-1171,CTRPv2,0.016,94.18
HCC-1171,CTRPv2,0.032,93.81
HCC-1171,CTRPv2,0.065,97.76
HCC-1171,CTRPv2,0.13,98.0
HCC-1171,CTRPv2,0.26,95.98
HCC-1171,CTRPv2,0.52,103.2
HCC-1171,CTRPv2,1.0,96.21
HCC-1171,CTRPv2,2.1,98.93
HCC-1171,CTRPv2,4.2,94.25
HCC-1171,CTRPv2,8.3,98.64
HCC-1171,CTRPv2,17.0,94.68
HCC-1171,CTRPv2,33.0,94.74
HCC-1171,CTRPv2,66.0,97.36
HCC-1171,CTRPv2,130.0,95.63
HCC-1171,CTRPv2,270.0,89.55
HCC-1171,CTRPv2,530.0,96.89
HCC-44,CTRPv2,0.016,96.53
HCC-44,CTRPv2,0.032,97.13
HCC-44,CTRPv2,0.065,92.99
HCC-44,CTRPv2,0.13,99.44
HCC-44,CTRPv2,0.26,103.9
HCC-44,CTRPv2,0.52,101.9
HCC-44,CTRPv2,1.0,95.55
HCC-44,CTRPv2,2.1,96.33
HCC-44,CTRPv2,4.2,87.73
HCC-44,CTRPv2,8.3,84.8
HCC-44,CTRPv2,17.0,84.55
HCC-44,CTRPv2,33.0,88.05
HCC-44,CTRPv2,66.0,88.08
HCC-44,CTRPv2,130.0,89.72
HCC-44,CTRPv2,270.0,82.51
HCC-44,CTRPv2,530.0,95.42
NCI-H211,CTRPv2,0.016,99.9
NCI-H211,CTRPv2,0.032,105.9
NCI-H211,CTRPv2,0.065,103.2
NCI-H211,CTRPv2,0.13,103.9
NCI-H211,CTRPv2,0.26,99.1
NCI-H211,CTRPv2,0.52,106.5
NCI-H211,CTRPv2,1.0,97.81
NCI-H211,CTRPv2,2.1,101.6
NCI-H211,CTRPv2,4.2,100.3
NCI-H211,CTRPv2,8.3,86.73
NCI-H211,CTRPv2,17.0,83.52
NCI-H211,CTRPv2,33.0,91.36
NCI-H211,CTRPv2,66.0,87.32
NCI-H211,CTRPv2,130.0,90.26
NCI-H211,CTRPv2,270.0,99.4
NCI-H211,CTRPv2,530.0,97.16
RERF-LC-AI,CTRPv2,0.016,99.83
RERF-LC-AI,CTRPv2,0.032,99.43
RERF-LC-AI,CTRPv2,0.065,99.78
RERF-LC-AI,CTRPv2,0.13,99.49
RERF-LC-AI,CTRPv2,0.26,100.9
RERF-LC-AI,CTRPv2,0.52,97.57
RERF-LC-AI,CTRPv2,1.0,98.65
RERF-LC-AI,CTRPv2,2.1,97.83
RERF-LC-AI,CTRPv2,4.2,98.11
RERF-LC-AI,CTRPv2,8.3,96.08
RERF-LC-AI,CTRPv2,17.0,96.86
RERF-LC-AI,CTRPv2,33.0,98.13
RERF-LC-AI,CTRPv2,66.0,102.8
RERF-LC-AI,CTRPv2,130.0,98.21
RERF-LC-AI,CTRPv2,270.0,96.56
RERF-LC-AI,CTRPv2,530.0,101.9
SBC-5,CTRPv2,0.016,103.1
SBC-5,CTRPv2,0.032,103.2
SBC-5,CTRPv2,0.065,105.5
SBC-5,CTRPv2,0.13,106.3
SBC-5,CTRPv2,0.26,110.5
SBC-5,CTRPv2,0.52,106.9
SBC-5,CTRPv2,1.0,105.4
SBC-5,CTRPv2,2.1,109.3
SBC-5,CTRPv2,4.2,103.5
SBC-5,CTRPv2,8.3,107.2
SBC-5,CTRPv2,17.0,106.2
SBC-5,CTRPv2,33.0,106.2
SBC-5,CTRPv2,66.0,114.7
SBC-5,CTRPv2,130.0,104.9
SBC-5,CTRPv2,270.0,103.6
SBC-5,CTRPv2,530.0,116.9
COLO-699,CTRPv2,0.016,94.23
COLO-699,CTRPv2,0.032,92.22
COLO-699,CTRPv2,0.065,87.6
COLO-699,CTRPv2,0.13,90.66
COLO-699,CTRPv2,0.26,88.21
COLO-699,CTRPv2,0.52,89.23
COLO-699,CTRPv2,1.0,91.85
COLO-699,CTRPv2,2.1,90.52
COLO-699,CTRPv2,4.2,73.13
COLO-699,CTRPv2,8.3,77.07
COLO-699,CTRPv2,17.0,83.88
COLO-699,CTRPv2,33.0,93.33
COLO-699,CTRPv2,66.0,77.05
COLO-699,CTRPv2,130.0,80.77
COLO-699,CTRPv2,270.0,83.67
COLO-699,CTRPv2,530.0,88.71
CAL-12T,CTRPv2,0.016,90.33
CAL-12T,CTRPv2,0.032,82.34
CAL-12T,CTRPv2,0.065,96.09
CAL-12T,CTRPv2,0.13,71.25
CAL-12T,CTRPv2,0.26,89.18
CAL-12T,CTRPv2,0.52,88.69
CAL-12T,CTRPv2,1.0,89.3
CAL-12T,CTRPv2,2.1,100.2
CAL-12T,CTRPv2,4.2,98.09
CAL-12T,CTRPv2,8.3,91.46
CAL-12T,CTRPv2,17.0,101.3
CAL-12T,CTRPv2,33.0,102.1
CAL-12T,CTRPv2,66.0,85.98
CAL-12T,CTRPv2,130.0,86.35
CAL-12T,CTRPv2,270.0,94.01
CAL-12T,CTRPv2,530.0,78.62
DMS-79,CTRPv2,0.016,90.54
DMS-79,CTRPv2,0.032,114.5
DMS-79,CTRPv2,0.065,105.7
DMS-79,CTRPv2,0.13,110.5
DMS-79,CTRPv2,0.26,123.4
DMS-79,CTRPv2,0.52,91.76
DMS-79,CTRPv2,1.0,111.5
DMS-79,CTRPv2,2.1,106.6
DMS-79,CTRPv2,4.2,114.9
DMS-79,CTRPv2,8.3,110.0
DMS-79,CTRPv2,17.0,106.9
DMS-79,CTRPv2,33.0,77.45
DMS-79,CTRPv2,66.0,120.1
DMS-79,CTRPv2,130.0,123.2
DMS-79,CTRPv2,270.0,112.7
DMS-79,CTRPv2,530.0,98.35
HCC-1588,CTRPv2,0.016,84.9
HCC-1588,CTRPv2,0.032,86.7
HCC-1588,CTRPv2,0.065,80.74
HCC-1588,CTRPv2,0.13,90.74
HCC-1588,CTRPv2,0.26,93.63
HCC-1588,CTRPv2,0.52,93.8
HCC-1588,CTRPv2,1.0,92.53
HCC-1588,CTRPv2,2.1,88.66
HCC-1588,CTRPv2,4.2,61.51
HCC-1588,CTRPv2,8.3,84.28
HCC-1588,CTRPv2,17.0,92.33
HCC-1588,CTRPv2,33.0,96.54
HCC-1588,CTRPv2,66.0,98.39
HCC-1588,CTRPv2,130.0,90.74
HCC-1588,CTRPv2,270.0,86.63
HCC-1588,CTRPv2,530.0,97.69
HCC-1833,CTRPv2,0.016,98.37
HCC-1833,CTRPv2,0.032,98.23
HCC-1833,CTRPv2,0.065,99.94
HCC-1833,CTRPv2,0.13,91.64
HCC-1833,CTRPv2,0.26,100.7
HCC-1833,CTRPv2,0.52,81.87
HCC-1833,CTRPv2,1.0,99.96
HCC-1833,CTRPv2,2.1,99.53
HCC-1833,CTRPv2,4.2,91.99
HCC-1833,CTRPv2,8.3,91.59
HCC-1833,CTRPv2,17.0,88.88
HCC-1833,CTRPv2,33.0,83.98
HCC-1833,CTRPv2,66.0,89.67
HCC-1833,CTRPv2,130.0,83.35
HCC-1833,CTRPv2,270.0,89.45
HCC-1833,CTRPv2,530.0,91.08
HCC-2279,CTRPv2,0.016,100.3
HCC-2279,CTRPv2,0.032,96.83
HCC-2279,CTRPv2,0.065,92.59
HCC-2279,CTRPv2,0.13,95.48
HCC-2279,CTRPv2,0.26,100.6
HCC-2279,CTRPv2,0.52,102.0
HCC-2279,CTRPv2,1.0,89.11
HCC-2279,CTRPv2,2.1,95.43
HCC-2279,CTRPv2,4.2,83.2
HCC-2279,CTRPv2,8.3,83.92
HCC-2279,CTRPv2,17.0,81.82
HCC-2279,CTRPv2,33.0,91.43
HCC-2279,CTRPv2,66.0,94.06
HCC-2279,CTRPv2,130.0,86.56
HCC-2279,CTRPv2,270.0,88.15
HCC-2279,CTRPv2,530.0,90.34
MOR/CPR,CTRPv2,0.016,99.45
MOR/CPR,CTRPv2,0.032,97.51
MOR/CPR,CTRPv2,0.065,97.91
MOR/CPR,CTRPv2,0.13,99.11
MOR/CPR,CTRPv2,0.26,105.2
MOR/CPR,CTRPv2,0.52,82.44
MOR/CPR,CTRPv2,1.0,88.06
MOR/CPR,CTRPv2,2.1,85.91
MOR/CPR,CTRPv2,4.2,101.3
MOR/CPR,CTRPv2,8.3,104.6
MOR/CPR,CTRPv2,17.0,106.4
MOR/CPR,CTRPv2,33.0,99.87
MOR/CPR,CTRPv2,66.0,83.89
MOR/CPR,CTRPv2,130.0,84.84
MOR/CPR,CTRPv2,270.0,101.6
MOR/CPR,CTRPv2,530.0,104.0
NCI-H460,CTRPv2,0.016,96.9
NCI-H460,CTRPv2,0.032,100.2
NCI-H460,CTRPv2,0.065,96.75
NCI-H460,CTRPv2,0.13,100.3
NCI-H460,CTRPv2,0.26,100.4
NCI-H460,CTRPv2,0.52,99.6
NCI-H460,CTRPv2,1.0,96.28
NCI-H460,CTRPv2,2.1,97.19
NCI-H460,CTRPv2,4.2,97.76
NCI-H460,CTRPv2,8.3,95.24
NCI-H460,CTRPv2,17.0,102.7
NCI-H460,CTRPv2,33.0,101.7
NCI-H460,CTRPv2,66.0,101.6
NCI-H460,CTRPv2,130.0,96.15
NCI-H460,CTRPv2,270.0,101.9
NCI-H460,CTRPv2,530.0,109.7
HCC-2108,CTRPv2,0.016,95.36
HCC-2108,CTRPv2,0.032,100.8
HCC-2108,CTRPv2,0.065,93.65
HCC-2108,CTRPv2,0.13,99.22
HCC-2108,CTRPv2,0.26,99.21
HCC-2108,CTRPv2,0.52,99.56
HCC-2108,CTRPv2,2.1,98.96
HCC-2108,CTRPv2,4.2,94.83
HCC-2108,CTRPv2,8.3,92.27
HCC-2108,CTRPv2,17.0,95.37
HCC-2108,CTRPv2,33.0,95.9
HCC-2108,CTRPv2,66.0,93.42
HCC-2108,CTRPv2,130.0,91.89
HCC-2108,CTRPv2,270.0,93.85
HCC-2108,CTRPv2,530.0,100.5
HCC827,CTRPv2,0.016,103.7
HCC827,CTRPv2,0.065,103.1
HCC827,CTRPv2,0.13,102.1
HCC827,CTRPv2,0.26,94.17
HCC827,CTRPv2,0.52,97.59
HCC827,CTRPv2,2.1,99.26
HCC827,CTRPv2,4.2,93.36
HCC827,CTRPv2,8.3,91.51
HCC827,CTRPv2,17.0,83.18
HCC827,CTRPv2,33.0,95.43
HCC827,CTRPv2,66.0,85.51
HCC827,CTRPv2,130.0,91.32
HCC827,CTRPv2,270.0,94.06
HCC827,CTRPv2,530.0,98.97
NCI-H2030,CTRPv2,0.016,99.28
NCI-H2030,CTRPv2,0.065,91.11
NCI-H2030,CTRPv2,0.13,95.05
NCI-H2030,CTRPv2,0.26,102.6
NCI-H2030,CTRPv2,0.52,100.8
NCI-H2030,CTRPv2,1.0,91.85
NCI-H2030,CTRPv2,2.1,99.66
NCI-H2030,CTRPv2,4.2,96.7
NCI-H2030,CTRPv2,8.3,97.41
NCI-H2030,CTRPv2,17.0,97.84
NCI-H2030,CTRPv2,33.0,92.47
NCI-H2030,CTRPv2,66.0,102.8
NCI-H2030,CTRPv2,130.0,99.79
NCI-H2030,CTRPv2,270.0,97.53
NCI-H2030,CTRPv2,530.0,97.77
NCI-H1299,CTRPv2,0.016,105.9
NCI-H1299,CTRPv2,0.065,100.1
NCI-H1299,CTRPv2,0.13,100.7
NCI-H1299,CTRPv2,0.26,107.7
NCI-H1299,CTRPv2,0.52,101.9
NCI-H1299,CTRPv2,2.1,98.21
NCI-H1299,CTRPv2,4.2,88.51
NCI-H1299,CTRPv2,8.3,92.45
NCI-H1299,CTRPv2,17.0,89.48
NCI-H1299,CTRPv2,33.0,92.61
NCI-H1299,CTRPv2,66.0,92.47
NCI-H1299,CTRPv2,130.0,88.25
NCI-H1299,CTRPv2,270.0,88.23
NCI-H1299,CTRPv2,530.0,95.09
NCI-H1838,CTRPv2,0.016,104.0
NCI-H1838,CTRPv2,0.032,98.83
NCI-H1838,CTRPv2,0.065,98.78
NCI-H1838,CTRPv2,0.13,107.6
NCI-H1838,CTRPv2,0.26,106.3
NCI-H1838,CTRPv2,0.52,111.9
NCI-H1838,CTRPv2,1.0,98.26
NCI-H1838,CTRPv2,2.1,102.6
NCI-H1838,CTRPv2,4.2,95.39
NCI-H1838,CTRPv2,8.3,93.65
NCI-H1838,CTRPv2,17.0,105.2
NCI-H1838,CTRPv2,33.0,98.49
NCI-H1838,CTRPv2,66.0,95.07
NCI-H1838,CTRPv2,130.0,98.29
NCI-H1838,CTRPv2,270.0,94.88
NCI-H1838,CTRPv2,530.0,89.64
NCI-H196,CTRPv2,0.016,104.3
NCI-H196,CTRPv2,0.032,100.4
NCI-H196,CTRPv2,0.065,98.91
NCI-H196,CTRPv2,0.13,107.7
NCI-H196,CTRPv2,0.26,100.6
NCI-H196,CTRPv2,0.52,104.1
NCI-H196,CTRPv2,1.0,103.6
NCI-H196,CTRPv2,2.1,98.97
NCI-H196,CTRPv2,4.2,95.67
NCI-H196,CTRPv2,8.3,97.39
NCI-H196,CTRPv2,17.0,98.2
NCI-H196,CTRPv2,33.0,100.2
NCI-H196,CTRPv2,66.0,100.0
NCI-H196,CTRPv2,130.0,92.03
NCI-H196,CTRPv2,270.0,94.47
NCI-H196,CTRPv2,530.0,101.0
NCI-H292,CTRPv2,0.016,97.34
NCI-H292,CTRPv2,0.032,102.9
NCI-H292,CTRPv2,0.065,98.63
NCI-H292,CTRPv2,0.13,99.4
NCI-H292,CTRPv2,0.26,100.3
NCI-H292,CTRPv2,0.52,97.22
NCI-H292,CTRPv2,1.0,96.01
NCI-H292,CTRPv2,2.1,99.02
NCI-H292,CTRPv2,4.2,96.07
NCI-H292,CTRPv2,8.3,93.41
NCI-H292,CTRPv2,17.0,94.06
NCI-H292,CTRPv2,33.0,96.04
NCI-H292,CTRPv2,66.0,95.19
NCI-H292,CTRPv2,130.0,95.87
NCI-H292,CTRPv2,270.0,94.66
NCI-H292,CTRPv2,530.0,102.0
NCI-H526,CTRPv2,0.016,100.7
NCI-H526,CTRPv2,0.032,122.2
NCI-H526,CTRPv2,0.065,81.71
NCI-H526,CTRPv2,0.13,93.29
NCI-H526,CTRPv2,0.26,99.83
NCI-H526,CTRPv2,0.52,110.3
NCI-H526,CTRPv2,1.0,80.79
NCI-H526,CTRPv2,2.1,103.1
NCI-H526,CTRPv2,4.2,107.8
NCI-H526,CTRPv2,8.3,96.46
NCI-H526,CTRPv2,17.0,88.24
NCI-H526,CTRPv2,33.0,109.9
NCI-H526,CTRPv2,66.0,110.5
NCI-H526,CTRPv2,130.0,105.7
NCI-H526,CTRPv2,270.0,87.26
NCI-H526,CTRPv2,530.0,129.1
NCI-H69,CTRPv2,0.016,89.68
NCI-H69,CTRPv2,0.032,91.82
NCI-H69,CTRPv2,0.065,83.61
NCI-H69,CTRPv2,0.13,92.55
NCI-H69,CTRPv2,0.26,83.67
NCI-H69,CTRPv2,0.52,86.73
NCI-H69,CTRPv2,1.0,89.85
NCI-H69,CTRPv2,2.1,77.25
NCI-H69,CTRPv2,4.2,81.67
NCI-H69,CTRPv2,8.3,83.89
NCI-H69,CTRPv2,17.0,103.7
