Cell Line,Dataset,Dose,Response
NCI-SNU-1,GDSC1000,0.08,81.6772
NCI-SNU-1,GDSC1000,0.16,83.9424
NCI-SNU-1,GDSC1000,0.32,84.469
NCI-SNU-1,GDSC1000,0.64,80.1705
NCI-SNU-1,GDSC1000,1.28,77.3911
NCI-SNU-1,GDSC1000,2.56,74.4342
HGC-27,GDSC1000,0.01,88.7337
HGC-27,GDSC1000,0.02,76.8814
HGC-27,GDSC1000,0.04,86.7306
HGC-27,GDSC1000,0.08,98.703
HGC-27,GDSC1000,0.16,91.9521
HGC-27,GDSC1000,0.32,84.9517
HGC-27,GDSC1000,0.64,43.8468
HGC-27,GDSC1000,1.28,8.62192
HGC-27,GDSC1000,2.56,10.6881
MKN1,GDSC1000,0.01,113.274
MKN1,GDSC1000,0.02,110.685
MKN1,GDSC1000,0.04,110.395
MKN1,GDSC1000,0.08,107.414
MKN1,GDSC1000,0.16,108.695
MKN1,GDSC1000,0.32,107.111
MKN1,GDSC1000,0.64,99.9797
MKN1,GDSC1000,1.28,24.833
MKN1,GDSC1000,2.56,21.2785
TGBC11TKB,GDSC1000,0.01,121.308
TGBC11TKB,GDSC1000,0.02,104.015
TGBC11TKB,GDSC1000,0.04,116.591
TGBC11TKB,GDSC1000,0.08,109.272
TGBC11TKB,GDSC1000,0.16,109.169
TGBC11TKB,GDSC1000,0.32,108.741
TGBC11TKB,GDSC1000,0.64,105.617
TGBC11TKB,GDSC1000,1.28,92.1489
TGBC11TKB,GDSC1000,2.56,86.23
MKN1,CTRPv2,0.001,111.6
MKN1,CTRPv2,0.002,110.0
MKN1,CTRPv2,0.0081,105.2
MKN1,CTRPv2,0.016,113.6
MKN1,CTRPv2,0.032,112.4
MKN1,CTRPv2,0.13,114.6
MKN1,CTRPv2,0.26,105.0
MKN1,CTRPv2,0.52,101.2
MKN1,CTRPv2,1.0,45.72
MKN1,CTRPv2,2.1,55.48
MKN1,CTRPv2,4.2,60.75
MKN1,CTRPv2,8.3,49.42
MKN1,CTRPv2,17.0,49.78
MKN1,CTRPv2,33.0,68.69
ECC12,CTRPv2,0.001,99.9
ECC12,CTRPv2,0.002,105.1
ECC12,CTRPv2,0.0081,101.5
ECC12,CTRPv2,0.016,100.7
ECC12,CTRPv2,0.032,101.7
ECC12,CTRPv2,0.13,100.4
ECC12,CTRPv2,0.26,98.29
ECC12,CTRPv2,0.52,98.64
ECC12,CTRPv2,1.0,84.73
ECC12,CTRPv2,2.1,105.6
ECC12,CTRPv2,4.2,95.32
ECC12,CTRPv2,8.3,81.27
ECC12,CTRPv2,17.0,50.12
ECC12,CTRPv2,33.0,32.07
23132-87,CTRPv2,0.001,99.74
23132-87,CTRPv2,0.002,102.6
23132-87,CTRPv2,0.0081,100.0
23132-87,CTRPv2,0.016,103.7
23132-87,CTRPv2,0.032,101.6
23132-87,CTRPv2,0.13,101.8
23132-87,CTRPv2,0.26,97.9
23132-87,CTRPv2,0.52,98.11
23132-87,CTRPv2,1.0,87.87
23132-87,CTRPv2,2.1,79.45
23132-87,CTRPv2,4.2,89.06
23132-87,CTRPv2,8.3,75.05
23132-87,CTRPv2,17.0,68.95
23132-87,CTRPv2,33.0,56.5
GSU,CTRPv2,0.001,90.31
GSU,CTRPv2,0.002,98.12
GSU,CTRPv2,0.0081,91.2
GSU,CTRPv2,0.016,99.19
GSU,CTRPv2,0.032,99.11
GSU,CTRPv2,0.13,110.9
GSU,CTRPv2,0.26,108.5
GSU,CTRPv2,0.52,108.9
GSU,CTRPv2,1.0,100.2
GSU,CTRPv2,2.1,99.08
GSU,CTRPv2,4.2,101.5
GSU,CTRPv2,8.3,97.92
GSU,CTRPv2,17.0,100.9
GSU,CTRPv2,33.0,102.0
GSS,CTRPv2,0.001,95.64
GSS,CTRPv2,0.002,92.2
GSS,CTRPv2,0.0081,80.29
GSS,CTRPv2,0.016,83.18
GSS,CTRPv2,0.032,81.47
GSS,CTRPv2,0.13,55.16
GSS,CTRPv2,0.26,59.72
GSS,CTRPv2,0.52,52.7
GSS,CTRPv2,2.1,23.77
GSS,CTRPv2,4.2,23.62
GSS,CTRPv2,8.3,19.74
GSS,CTRPv2,17.0,13.91
GSS,CTRPv2,33.0,15.4
SNU-620,CTRPv2,0.001,104.6
SNU-620,CTRPv2,0.002,102.8
SNU-620,CTRPv2,0.0081,98.62
SNU-620,CTRPv2,0.016,103.8
SNU-620,CTRPv2,0.032,98.55
SNU-620,CTRPv2,0.13,99.08
SNU-620,CTRPv2,0.26,86.58
SNU-620,CTRPv2,0.52,91.34
SNU-620,CTRPv2,2.1,7.345
SNU-620,CTRPv2,4.2,3.078
SNU-620,CTRPv2,8.3,2.947
SNU-620,CTRPv2,17.0,2.095
SNU-620,CTRPv2,33.0,2.684
MKN45,CTRPv2,0.001,113.9
MKN45,CTRPv2,0.002,111.8
MKN45,CTRPv2,0.0081,107.7
MKN45,CTRPv2,0.016,122.1
MKN45,CTRPv2,0.032,120.7
MKN45,CTRPv2,0.13,116.8
MKN45,CTRPv2,0.26,113.8
MKN45,CTRPv2,0.52,124.2
MKN45,CTRPv2,2.1,99.93
MKN45,CTRPv2,4.2,56.9
MKN45,CTRPv2,8.3,60.19
MKN45,CTRPv2,17.0,67.66
MKN45,CTRPv2,33.0,78.14
NUGC-4,CTRPv2,0.001,88.21
NUGC-4,CTRPv2,0.002,92.68
NUGC-4,CTRPv2,0.0081,74.08
NUGC-4,CTRPv2,0.016,75.08
NUGC-4,CTRPv2,0.032,74.3
NUGC-4,CTRPv2,0.13,66.25
NUGC-4,CTRPv2,0.26,55.34
NUGC-4,CTRPv2,0.52,58.52
NUGC-4,CTRPv2,2.1,58.67
NUGC-4,CTRPv2,4.2,51.71
NUGC-4,CTRPv2,8.3,49.57
NUGC-4,CTRPv2,17.0,48.55
NUGC-4,CTRPv2,33.0,40.6
AGS,CTRPv2,0.001,93.41
AGS,CTRPv2,0.002,95.99
AGS,CTRPv2,0.0081,96.51
AGS,CTRPv2,0.016,96.98
AGS,CTRPv2,0.032,95.7
AGS,CTRPv2,0.13,97.39
AGS,CTRPv2,0.26,96.97
AGS,CTRPv2,0.52,96.56
AGS,CTRPv2,2.1,97.07
AGS,CTRPv2,4.2,89.51
AGS,CTRPv2,8.3,80.06
AGS,CTRPv2,17.0,70.9
AGS,CTRPv2,33.0,47.49
KE-39,CTRPv2,0.001,94.12
KE-39,CTRPv2,0.002,94.78
KE-39,CTRPv2,0.0081,86.64
KE-39,CTRPv2,0.016,81.6
KE-39,CTRPv2,0.032,86.3
KE-39,CTRPv2,0.13,79.99
KE-39,CTRPv2,0.26,70.55
KE-39,CTRPv2,0.52,73.12
KE-39,CTRPv2,2.1,64.86
KE-39,CTRPv2,4.2,60.68
KE-39,CTRPv2,8.3,59.41
KE-39,CTRPv2,17.0,54.21
KE-39,CTRPv2,33.0,49.55
SNU-719,CTRPv2,0.001,91.48
SNU-719,CTRPv2,0.002,91.24
SNU-719,CTRPv2,0.0081,85.32
SNU-719,CTRPv2,0.016,70.55
SNU-719,CTRPv2,0.032,78.37
SNU-719,CTRPv2,0.13,55.94
SNU-719,CTRPv2,0.26,54.43
SNU-719,CTRPv2,0.52,48.0
SNU-719,CTRPv2,2.1,45.93
SNU-719,CTRPv2,4.2,51.27
SNU-719,CTRPv2,8.3,51.09
SNU-719,CTRPv2,17.0,50.49
SNU-719,CTRPv2,33.0,28.11
NCI-N87,CTRPv2,0.001,100.8
NCI-N87,CTRPv2,0.002,93.38
NCI-N87,CTRPv2,0.0081,95.67
NCI-N87,CTRPv2,0.016,98.68
NCI-N87,CTRPv2,0.032,56.63
NCI-N87,CTRPv2,0.13,95.37
NCI-N87,CTRPv2,0.26,88.33
NCI-N87,CTRPv2,0.52,79.45
NCI-N87,CTRPv2,2.1,78.16
NCI-N87,CTRPv2,4.2,80.4
NCI-N87,CTRPv2,8.3,77.9
NCI-N87,CTRPv2,17.0,77.93
NCI-N87,CTRPv2,33.0,75.41
SNU-668,CTRPv2,0.001,92.08
SNU-668,CTRPv2,0.002,96.01
SNU-668,CTRPv2,0.0081,90.65
SNU-668,CTRPv2,0.016,88.88
SNU-668,CTRPv2,0.032,79.48
SNU-668,CTRPv2,0.13,89.63
SNU-668,CTRPv2,0.26,88.77
SNU-668,CTRPv2,0.52,86.49
SNU-668,CTRPv2,2.1,64.54
SNU-668,CTRPv2,4.2,54.46
SNU-668,CTRPv2,8.3,41.41
SNU-668,CTRPv2,17.0,34.5
SNU-668,CTRPv2,33.0,30.62
ECC10,CTRPv2,0.001,82.51
ECC10,CTRPv2,0.002,106.5
ECC10,CTRPv2,0.0041,87.87
ECC10,CTRPv2,0.0081,68.63
ECC10,CTRPv2,0.016,56.15
ECC10,CTRPv2,0.032,90.95
ECC10,CTRPv2,0.065,49.16
ECC10,CTRPv2,0.13,51.46
ECC10,CTRPv2,0.26,41.63
ECC10,CTRPv2,0.52,44.99
ECC10,CTRPv2,1.0,42.04
ECC10,CTRPv2,2.1,21.37
ECC10,CTRPv2,4.2,12.52
ECC10,CTRPv2,8.3,13.2
ECC10,CTRPv2,17.0,12.81
ECC10,CTRPv2,33.0,14.8
OCUM-1,CTRPv2,0.001,104.3
OCUM-1,CTRPv2,0.002,75.56
OCUM-1,CTRPv2,0.0041,80.71
OCUM-1,CTRPv2,0.0081,84.79
OCUM-1,CTRPv2,0.016,74.8
OCUM-1,CTRPv2,0.032,130.0
OCUM-1,CTRPv2,0.065,77.5
OCUM-1,CTRPv2,0.13,74.67
OCUM-1,CTRPv2,0.26,66.33
OCUM-1,CTRPv2,0.52,89.02
OCUM-1,CTRPv2,1.0,66.76
OCUM-1,CTRPv2,2.1,36.62
OCUM-1,CTRPv2,4.2,33.77
OCUM-1,CTRPv2,8.3,38.13
OCUM-1,CTRPv2,17.0,31.62
OCUM-1,CTRPv2,33.0,29.29
MKN74,CTRPv2,0.001,99.01
MKN74,CTRPv2,0.002,85.99
MKN74,CTRPv2,0.0041,89.29
MKN74,CTRPv2,0.0081,92.8
MKN74,CTRPv2,0.016,82.83
MKN74,CTRPv2,0.032,96.76
MKN74,CTRPv2,0.065,77.32
MKN74,CTRPv2,0.13,95.23
MKN74,CTRPv2,0.26,78.66
MKN74,CTRPv2,0.52,77.42
MKN74,CTRPv2,1.0,81.68
MKN74,CTRPv2,2.1,73.38
MKN74,CTRPv2,4.2,50.41
MKN74,CTRPv2,8.3,59.54
MKN74,CTRPv2,17.0,46.53
MKN74,CTRPv2,33.0,48.61
FU97,CTRPv2,0.001,90.49
FU97,CTRPv2,0.002,84.07
FU97,CTRPv2,0.0041,102.7
FU97,CTRPv2,0.016,93.12
FU97,CTRPv2,0.032,96.32
FU97,CTRPv2,0.065,79.87
FU97,CTRPv2,0.13,72.13
FU97,CTRPv2,0.26,79.65
FU97,CTRPv2,0.52,85.49
FU97,CTRPv2,1.0,92.83
FU97,CTRPv2,2.1,76.08
FU97,CTRPv2,4.2,26.37
FU97,CTRPv2,17.0,24.61
FU97,CTRPv2,33.0,6.643
NUGC-3,CTRPv2,0.001,95.98
NUGC-3,CTRPv2,0.002,98.86
NUGC-3,CTRPv2,0.0041,93.4
NUGC-3,CTRPv2,0.0081,86.95
NUGC-3,CTRPv2,0.016,92.32
NUGC-3,CTRPv2,0.032,96.62
NUGC-3,CTRPv2,0.065,90.01
NUGC-3,CTRPv2,0.13,94.65
NUGC-3,CTRPv2,0.26,95.22
NUGC-3,CTRPv2,0.52,89.6
NUGC-3,CTRPv2,1.0,88.76
NUGC-3,CTRPv2,2.1,75.63
NUGC-3,CTRPv2,4.2,65.72
NUGC-3,CTRPv2,8.3,69.79
NUGC-3,CTRPv2,17.0,60.39
NUGC-3,CTRPv2,33.0,45.81
MKN7,CTRPv2,0.001,114.9
MKN7,CTRPv2,0.002,111.7
MKN7,CTRPv2,0.0041,111.0
MKN7,CTRPv2,0.0081,103.0
MKN7,CTRPv2,0.016,105.5
MKN7,CTRPv2,0.032,105.7
MKN7,CTRPv2,0.065,109.6
MKN7,CTRPv2,0.13,102.4
MKN7,CTRPv2,0.26,108.6
MKN7,CTRPv2,0.52,102.9
MKN7,CTRPv2,1.0,106.1
MKN7,CTRPv2,2.1,96.37
MKN7,CTRPv2,4.2,67.9
MKN7,CTRPv2,8.3,76.07
MKN7,CTRPv2,17.0,66.48
MKN7,CTRPv2,33.0,44.57
MKN74,CTRPv2,0.001,105.9
MKN74,CTRPv2,0.002,100.6
MKN74,CTRPv2,0.0041,95.39
MKN74,CTRPv2,0.0081,90.34
MKN74,CTRPv2,0.016,92.1
MKN74,CTRPv2,0.032,98.71
MKN74,CTRPv2,0.065,88.22
MKN74,CTRPv2,0.13,88.45
MKN74,CTRPv2,0.26,91.46
MKN74,CTRPv2,0.52,89.83
MKN74,CTRPv2,1.0,85.48
MKN74,CTRPv2,2.1,84.53
MKN74,CTRPv2,4.2,67.58
MKN74,CTRPv2,8.3,73.47
MKN74,CTRPv2,17.0,48.74
MKN74,CTRPv2,33.0,49.35
SH-10-TC,CTRPv2,0.001,97.9
SH-10-TC,CTRPv2,0.002,93.15
SH-10-TC,CTRPv2,0.0041,89.6
SH-10-TC,CTRPv2,0.0081,86.15
SH-10-TC,CTRPv2,0.016,98.96
SH-10-TC,CTRPv2,0.032,101.6
SH-10-TC,CTRPv2,0.065,84.87
SH-10-TC,CTRPv2,0.13,86.51
SH-10-TC,CTRPv2,0.26,92.29
SH-10-TC,CTRPv2,0.52,96.29
SH-10-TC,CTRPv2,1.0,102.1
SH-10-TC,CTRPv2,2.1,101.1
SH-10-TC,CTRPv2,4.2,86.66
SH-10-TC,CTRPv2,8.3,88.33
SH-10-TC,CTRPv2,17.0,85.5
SH-10-TC,CTRPv2,33.0,49.16
IM-95,CTRPv2,0.001,86.37
IM-95,CTRPv2,0.002,93.82
IM-95,CTRPv2,0.0041,80.59
IM-95,CTRPv2,0.0081,88.26
IM-95,CTRPv2,0.016,82.4
IM-95,CTRPv2,0.032,91.76
IM-95,CTRPv2,0.065,74.53
IM-95,CTRPv2,0.13,71.65
IM-95,CTRPv2,0.26,78.33
IM-95,CTRPv2,0.52,79.02
IM-95,CTRPv2,1.0,67.08
IM-95,CTRPv2,2.1,28.54
IM-95,CTRPv2,4.2,23.51
IM-95,CTRPv2,8.3,24.04
IM-95,CTRPv2,17.0,18.67
IM-95,CTRPv2,33.0,23.86
Hs 746T,CTRPv2,0.001,101.7
Hs 746T,CTRPv2,0.002,94.39
Hs 746T,CTRPv2,0.0041,94.63
Hs 746T,CTRPv2,0.0081,96.22
Hs 746T,CTRPv2,0.016,95.57
Hs 746T,CTRPv2,0.032,93.53
Hs 746T,CTRPv2,0.065,88.02
Hs 746T,CTRPv2,0.13,86.63
Hs 746T,CTRPv2,0.26,97.12
Hs 746T,CTRPv2,0.52,90.47
Hs 746T,CTRPv2,1.0,91.41
Hs 746T,CTRPv2,2.1,37.3
Hs 746T,CTRPv2,4.2,17.09
Hs 746T,CTRPv2,8.3,19.22
Hs 746T,CTRPv2,17.0,13.67
Hs 746T,CTRPv2,33.0,10.12
KATOIII,CTRPv2,0.001,104.9
KATOIII,CTRPv2,0.002,100.6
KATOIII,CTRPv2,0.0041,110.3
KATOIII,CTRPv2,0.0081,108.0
KATOIII,CTRPv2,0.016,97.07
KATOIII,CTRPv2,0.032,100.2
KATOIII,CTRPv2,0.065,114.3
KATOIII,CTRPv2,0.13,98.34
KATOIII,CTRPv2,0.26,64.09
KATOIII,CTRPv2,0.52,109.3
KATOIII,CTRPv2,1.0,88.93
KATOIII,CTRPv2,8.3,35.53
KATOIII,CTRPv2,17.0,31.77
KATOIII,CTRPv2,33.0,27.48
SNU-16,CTRPv2,0.001,110.1
SNU-16,CTRPv2,0.002,98.13
SNU-16,CTRPv2,0.0041,102.8
SNU-16,CTRPv2,0.0081,102.8
SNU-16,CTRPv2,0.016,109.6
SNU-16,CTRPv2,0.032,95.81
SNU-16,CTRPv2,0.065,94.65
SNU-16,CTRPv2,0.13,87.52
SNU-16,CTRPv2,0.26,84.8
SNU-16,CTRPv2,0.52,77.97
SNU-16,CTRPv2,1.0,11.97
SNU-16,CTRPv2,2.1,4.767
SNU-16,CTRPv2,4.2,5.133
SNU-16,CTRPv2,8.3,5.315
SNU-16,CTRPv2,17.0,2.991
SNU-16,CTRPv2,33.0,3.033
HuG1-N,CTRPv2,0.001,103.6
HuG1-N,CTRPv2,0.002,102.5
HuG1-N,CTRPv2,0.0041,88.01
HuG1-N,CTRPv2,0.0081,76.02
HuG1-N,CTRPv2,0.016,58.12
HuG1-N,CTRPv2,0.032,83.11
HuG1-N,CTRPv2,0.065,55.57
HuG1-N,CTRPv2,0.13,45.77
HuG1-N,CTRPv2,0.26,49.51
HuG1-N,CTRPv2,0.52,54.03
HuG1-N,CTRPv2,1.0,17.07
HuG1-N,CTRPv2,2.1,50.81
HuG1-N,CTRPv2,4.2,51.31
HuG1-N,CTRPv2,8.3,46.74
HuG1-N,CTRPv2,17.0,43.74
HuG1-N,CTRPv2,33.0,45.5
LMSU,CTRPv2,0.001,107.9
LMSU,CTRPv2,0.002,105.9
LMSU,CTRPv2,0.0041,104.9
LMSU,CTRPv2,0.0081,101.5
LMSU,CTRPv2,0.016,106.9
LMSU,CTRPv2,0.032,105.2
LMSU,CTRPv2,0.065,99.07
LMSU,CTRPv2,0.13,98.98
LMSU,CTRPv2,0.26,101.7
LMSU,CTRPv2,0.52,101.1
LMSU,CTRPv2,1.0,66.28
LMSU,CTRPv2,2.1,95.42
LMSU,CTRPv2,4.2,79.61
LMSU,CTRPv2,8.3,82.15
LMSU,CTRPv2,17.0,72.16
LMSU,CTRPv2,33.0,18.64
SNU-1,CTRPv2,0.001,111.0
SNU-1,CTRPv2,0.002,119.0
SNU-1,CTRPv2,0.0041,104.1
SNU-1,CTRPv2,0.0081,98.08
SNU-1,CTRPv2,0.016,86.23
SNU-1,CTRPv2,0.032,92.03
SNU-1,CTRPv2,0.065,81.8
SNU-1,CTRPv2,0.13,84.22
SNU-1,CTRPv2,0.26,82.1
SNU-1,CTRPv2,0.52,82.21
SNU-1,CTRPv2,1.0,6.784
SNU-1,CTRPv2,2.1,66.74
SNU-1,CTRPv2,4.2,56.77
SNU-1,CTRPv2,8.3,52.49
SNU-1,CTRPv2,17.0,58.83
SNU-1,CTRPv2,33.0,36.5
KE-39,CTRPv2,0.001,94.99
KE-39,CTRPv2,0.002,96.29
KE-39,CTRPv2,0.0041,95.5
KE-39,CTRPv2,0.0081,86.85
KE-39,CTRPv2,0.016,88.72
KE-39,CTRPv2,0.032,97.28
KE-39,CTRPv2,0.065,79.89
KE-39,CTRPv2,0.13,84.0
KE-39,CTRPv2,0.26,77.52
KE-39,CTRPv2,0.52,81.44
KE-39,CTRPv2,1.0,78.66
KE-39,CTRPv2,2.1,78.03
KE-39,CTRPv2,4.2,68.86
KE-39,CTRPv2,8.3,68.9
KE-39,CTRPv2,17.0,64.8
KE-39,CTRPv2,33.0,49.28
SNU-216,CTRPv2,0.001,86.52
SNU-216,CTRPv2,0.002,93.4
SNU-216,CTRPv2,0.0041,100.1
SNU-216,CTRPv2,0.0081,92.4
SNU-216,CTRPv2,0.016,93.45
SNU-216,CTRPv2,0.032,80.64
SNU-216,CTRPv2,0.065,87.39
SNU-216,CTRPv2,0.13,80.01
SNU-216,CTRPv2,0.26,93.78
SNU-216,CTRPv2,0.52,82.56
SNU-216,CTRPv2,1.0,93.77
SNU-216,CTRPv2,2.1,76.12
SNU-216,CTRPv2,4.2,53.66
SNU-216,CTRPv2,8.3,48.99
SNU-216,CTRPv2,17.0,43.46
SNU-216,CTRPv2,33.0,26.59
SNU-601,CTRPv2,0.001,97.1
SNU-601,CTRPv2,0.002,96.07
SNU-601,CTRPv2,0.0041,96.35
SNU-601,CTRPv2,0.0081,95.56
SNU-601,CTRPv2,0.016,94.6
SNU-601,CTRPv2,0.032,88.66
SNU-601,CTRPv2,0.065,91.55
SNU-601,CTRPv2,0.13,84.89
SNU-601,CTRPv2,0.26,90.04
SNU-601,CTRPv2,0.52,85.97
SNU-601,CTRPv2,1.0,81.15
SNU-601,CTRPv2,2.1,80.58
