Cell Line,Dataset,Dose,Response
TGW,GDSC1000,0.004,104.472
TGW,GDSC1000,0.008,102.166
TGW,GDSC1000,0.016,102.321
TGW,GDSC1000,0.032,105.232
TGW,GDSC1000,0.064,93.0949
TGW,GDSC1000,0.128,106.624
TGW,GDSC1000,0.256,103.588
TGW,GDSC1000,0.512,105.735
TGW,GDSC1000,1.024,102.965
IMR-5,GDSC1000,0.004,95.6044
IMR-5,GDSC1000,0.008,89.2543
IMR-5,GDSC1000,0.016,92.1756
IMR-5,GDSC1000,0.032,103.249
IMR-5,GDSC1000,0.064,96.4151
IMR-5,GDSC1000,0.128,103.902
IMR-5,GDSC1000,0.256,98.1501
IMR-5,GDSC1000,0.512,95.3165
IMR-5,GDSC1000,1.024,95.1356
NH-12,GDSC1000,0.004,101.489
NH-12,GDSC1000,0.008,171.512
NH-12,GDSC1000,0.016,109.264
NH-12,GDSC1000,0.032,108.845
NH-12,GDSC1000,0.064,123.657
NH-12,GDSC1000,0.128,148.613
NH-12,GDSC1000,0.256,132.558
NH-12,GDSC1000,0.512,116.383
NH-12,GDSC1000,1.024,128.629
KP-N-YS,GDSC1000,0.004,96.3064
KP-N-YS,GDSC1000,0.008,96.2652
KP-N-YS,GDSC1000,0.016,91.6008
KP-N-YS,GDSC1000,0.032,91.134
KP-N-YS,GDSC1000,0.064,93.0674
KP-N-YS,GDSC1000,0.128,95.3577
KP-N-YS,GDSC1000,0.256,100.733
KP-N-YS,GDSC1000,0.512,100.945
KP-N-YS,GDSC1000,1.024,102.162
SIMA,GDSC1000,0.004,91.6361
SIMA,GDSC1000,0.008,98.1179
SIMA,GDSC1000,0.016,97.1396
SIMA,GDSC1000,0.032,96.9594
SIMA,GDSC1000,0.064,90.8762
SIMA,GDSC1000,0.128,101.022
SIMA,GDSC1000,0.256,96.4797
SIMA,GDSC1000,0.512,105.916
SIMA,GDSC1000,1.024,102.757
SK-N-FI,GDSC1000,0.0390625,80.1896
SK-N-FI,GDSC1000,0.15625,93.2635
SK-N-FI,GDSC1000,0.625,83.8027
SK-N-FI,GDSC1000,2.5,95.0471
SK-N-FI,GDSC1000,10.0,98.0611
BE2-M17,GDSC1000,0.0390625,128.585
BE2-M17,GDSC1000,0.15625,126.074
BE2-M17,GDSC1000,0.625,112.344
BE2-M17,GDSC1000,2.5,47.9803
BE2-M17,GDSC1000,10.0,101.22
NB13,GDSC1000,0.0390625,112.317
NB13,GDSC1000,0.15625,99.6965
NB13,GDSC1000,0.625,104.479
NB13,GDSC1000,2.5,114.41
NB13,GDSC1000,10.0,114.162
NB1,GDSC1000,0.0390625,110.861
NB1,GDSC1000,0.15625,142.168
NB1,GDSC1000,0.625,118.85
NB1,GDSC1000,2.5,110.084
NB1,GDSC1000,10.0,106.637
KELLY,GDSC1000,0.0390625,149.186
KELLY,GDSC1000,0.15625,89.8296
KELLY,GDSC1000,0.625,96.7123
KELLY,GDSC1000,2.5,93.7471
KELLY,GDSC1000,10.0,95.8999
SK-N-SH,GDSC1000,0.0390625,108.92
SK-N-SH,GDSC1000,0.15625,101.727
SK-N-SH,GDSC1000,0.625,97.7739
SK-N-SH,GDSC1000,2.5,108.933
SK-N-SH,GDSC1000,10.0,99.8139
NB7,GDSC1000,0.0390625,127.878
NB7,GDSC1000,0.15625,115.255
NB7,GDSC1000,0.625,89.9581
NB7,GDSC1000,2.5,91.5283
NB7,GDSC1000,10.0,82.0104
NB10,GDSC1000,0.0390625,100.217
NB10,GDSC1000,0.15625,110.67
NB10,GDSC1000,0.625,94.9401
NB10,GDSC1000,2.5,104.039
NB10,GDSC1000,10.0,85.7838
NBsusSR,GDSC1000,0.0390625,107.328
NBsusSR,GDSC1000,0.15625,101.47
NBsusSR,GDSC1000,0.625,104.964
NBsusSR,GDSC1000,2.5,96.5932
NBsusSR,GDSC1000,10.0,94.3948
IMR-5,GDSC1000,0.0390625,86.5955
IMR-5,GDSC1000,0.15625,86.6126
IMR-5,GDSC1000,0.625,89.7163
IMR-5,GDSC1000,2.5,85.5772
IMR-5,GDSC1000,10.0,81.41
GOTO,GDSC1000,0.0390625,108.697
GOTO,GDSC1000,0.15625,99.8017
GOTO,GDSC1000,0.625,102.785
GOTO,GDSC1000,2.5,102.348
GOTO,GDSC1000,10.0,89.9845
SK-N-DZ,GDSC1000,0.0390625,103.228
SK-N-DZ,GDSC1000,0.15625,94.5489
SK-N-DZ,GDSC1000,0.625,115.935
SK-N-DZ,GDSC1000,2.5,110.396
SK-N-DZ,GDSC1000,10.0,97.2748
CHP-126,GDSC1000,0.0390625,105.109
CHP-126,GDSC1000,0.15625,113.732
CHP-126,GDSC1000,0.625,107.296
CHP-126,GDSC1000,2.5,116.551
CHP-126,GDSC1000,10.0,101.603
NB5,GDSC1000,0.0390625,99.1109
NB5,GDSC1000,0.15625,95.7871
NB5,GDSC1000,0.625,102.255
NB5,GDSC1000,2.5,104.164
NB5,GDSC1000,10.0,91.5901
NB12,GDSC1000,0.0390625,94.2941
NB12,GDSC1000,0.15625,97.9867
NB12,GDSC1000,0.625,95.3459
NB12,GDSC1000,2.5,94.0054
NB12,GDSC1000,10.0,84.1265
LAN-6,GDSC1000,0.0390625,94.8016
LAN-6,GDSC1000,0.15625,95.8923
LAN-6,GDSC1000,0.625,98.7602
LAN-6,GDSC1000,2.5,101.769
LAN-6,GDSC1000,10.0,91.079
GI-ME-N,GDSC1000,0.0390625,90.6084
GI-ME-N,GDSC1000,0.15625,103.946
GI-ME-N,GDSC1000,0.625,98.4075
GI-ME-N,GDSC1000,2.5,89.8266
GI-ME-N,GDSC1000,10.0,85.4624
KP-N-YN,GDSC1000,0.0390625,116.791
KP-N-YN,GDSC1000,0.15625,130.038
KP-N-YN,GDSC1000,0.625,100.914
KP-N-YN,GDSC1000,2.5,97.1866
KP-N-YN,GDSC1000,10.0,102.346
TGW,GDSC1000,0.0390625,114.248
TGW,GDSC1000,0.15625,117.21
TGW,GDSC1000,0.625,113.602
TGW,GDSC1000,2.5,117.038
TGW,GDSC1000,10.0,109.602
MC-IXC,GDSC1000,0.0390625,97.8561
MC-IXC,GDSC1000,0.15625,92.2466
MC-IXC,GDSC1000,0.625,100.819
MC-IXC,GDSC1000,2.5,100.68
MC-IXC,GDSC1000,10.0,94.4211
NB14,GDSC1000,0.0390625,80.2812
NB14,GDSC1000,0.15625,62.1721
NB14,GDSC1000,0.625,83.6008
NB14,GDSC1000,2.5,69.6052
NB14,GDSC1000,10.0,72.1539
SIMA,GDSC1000,0.0390625,98.9076
SIMA,GDSC1000,0.15625,100.488
SIMA,GDSC1000,0.625,106.252
SIMA,GDSC1000,2.5,107.796
SIMA,GDSC1000,10.0,96.7107
