Cell Line,Dataset,Dose,Response
RPMI-7951,GDSC1000,0.008,38.4845
RPMI-7951,GDSC1000,0.016,17.3963
RPMI-7951,GDSC1000,0.032,2.05861
RPMI-7951,GDSC1000,0.064,3.19859
RPMI-7951,GDSC1000,0.128,1.87825
RPMI-7951,GDSC1000,0.256,2.7973
A388,GDSC1000,0.001,98.7425
A388,GDSC1000,0.002,106.495
A388,GDSC1000,0.004,92.7598
A388,GDSC1000,0.008,102.652
A388,GDSC1000,0.016,50.2081
A388,GDSC1000,0.032,9.74975
A388,GDSC1000,0.064,14.6142
A388,GDSC1000,0.128,13.3006
A388,GDSC1000,0.256,12.1186
451Lu,GDSC1000,0.001,117.1
451Lu,GDSC1000,0.002,106.696
451Lu,GDSC1000,0.004,100.486
451Lu,GDSC1000,0.008,85.1802
451Lu,GDSC1000,0.016,22.3998
451Lu,GDSC1000,0.032,6.44761
451Lu,GDSC1000,0.064,6.22181
451Lu,GDSC1000,0.128,4.56189
451Lu,GDSC1000,0.256,8.4164
MCC26,GDSC1000,0.001,89.5371
MCC26,GDSC1000,0.002,89.3749
MCC26,GDSC1000,0.004,101.537
MCC26,GDSC1000,0.008,55.7546
MCC26,GDSC1000,0.016,84.2088
MCC26,GDSC1000,0.032,63.4509
MCC26,GDSC1000,0.064,58.3123
MCC26,GDSC1000,0.128,47.4898
MCC26,GDSC1000,0.256,55.3367
COLO-679,GDSC1000,0.001,125.14
COLO-679,GDSC1000,0.002,106.664
COLO-679,GDSC1000,0.004,92.0903
COLO-679,GDSC1000,0.008,105.81
COLO-679,GDSC1000,0.016,80.4082
COLO-679,GDSC1000,0.032,26.5025
COLO-679,GDSC1000,0.064,12.0889
COLO-679,GDSC1000,0.128,10.2748
COLO-679,GDSC1000,0.256,11.8299
CP66-MEL,GDSC1000,0.001,98.2067
CP66-MEL,GDSC1000,0.002,92.4636
CP66-MEL,GDSC1000,0.004,85.882
CP66-MEL,GDSC1000,0.008,89.4022
CP66-MEL,GDSC1000,0.016,83.2694
CP66-MEL,GDSC1000,0.032,68.0394
CP66-MEL,GDSC1000,0.064,33.9783
CP66-MEL,GDSC1000,0.128,39.0671
CP66-MEL,GDSC1000,0.256,38.203
IGR-37,GDSC1000,0.001,76.0756
IGR-37,GDSC1000,0.002,72.7579
IGR-37,GDSC1000,0.004,96.311
IGR-37,GDSC1000,0.008,88.4719
IGR-37,GDSC1000,0.016,28.7298
IGR-37,GDSC1000,0.032,16.077
IGR-37,GDSC1000,0.064,17.2865
IGR-37,GDSC1000,0.128,22.1594
IGR-37,GDSC1000,0.256,18.5035
UISO-MCC-1,GDSC1000,0.001,101.609
UISO-MCC-1,GDSC1000,0.002,85.7809
UISO-MCC-1,GDSC1000,0.004,103.671
UISO-MCC-1,GDSC1000,0.008,108.743
UISO-MCC-1,GDSC1000,0.016,100.423
UISO-MCC-1,GDSC1000,0.032,56.75
UISO-MCC-1,GDSC1000,0.064,12.7164
UISO-MCC-1,GDSC1000,0.128,14.2149
UISO-MCC-1,GDSC1000,0.256,15.305
COLO-829,GDSC1000,0.001,118.306
COLO-829,GDSC1000,0.002,117.523
COLO-829,GDSC1000,0.004,98.2183
COLO-829,GDSC1000,0.008,94.4727
COLO-829,GDSC1000,0.016,101.426
COLO-829,GDSC1000,0.032,96.8105
COLO-829,GDSC1000,0.064,142.195
COLO-829,GDSC1000,0.128,56.4287
COLO-829,GDSC1000,0.256,56.0794
VMRC-MELG,GDSC1000,0.001,105.804
VMRC-MELG,GDSC1000,0.002,104.288
VMRC-MELG,GDSC1000,0.004,125.005
VMRC-MELG,GDSC1000,0.008,98.88
VMRC-MELG,GDSC1000,0.016,96.518
VMRC-MELG,GDSC1000,0.032,33.879
VMRC-MELG,GDSC1000,0.064,11.8997
VMRC-MELG,GDSC1000,0.128,10.0915
VMRC-MELG,GDSC1000,0.256,11.6311
C32,GDSC1000,0.001,93.9022
C32,GDSC1000,0.002,93.2054
C32,GDSC1000,0.004,93.3783
C32,GDSC1000,0.008,93.7281
C32,GDSC1000,0.016,98.5965
C32,GDSC1000,0.032,94.0109
C32,GDSC1000,0.064,13.3239
C32,GDSC1000,0.128,6.21912
C32,GDSC1000,0.256,5.94071
G-361,GDSC1000,0.001,78.4331
G-361,GDSC1000,0.002,86.1693
G-361,GDSC1000,0.004,92.6856
G-361,GDSC1000,0.008,79.0285
G-361,GDSC1000,0.016,59.2012
G-361,GDSC1000,0.032,9.24324
G-361,GDSC1000,0.064,17.0195
G-361,GDSC1000,0.128,14.2468
G-361,GDSC1000,0.256,16.002
SK-MEL-30,GDSC1000,0.001,87.2007
SK-MEL-30,GDSC1000,0.002,84.3677
SK-MEL-30,GDSC1000,0.004,92.8542
SK-MEL-30,GDSC1000,0.008,94.7829
SK-MEL-30,GDSC1000,0.016,72.8403
SK-MEL-30,GDSC1000,0.032,19.4452
SK-MEL-30,GDSC1000,0.064,19.4363
SK-MEL-30,GDSC1000,0.128,19.3024
SK-MEL-30,GDSC1000,0.256,23.2183
A253,GDSC1000,0.001,35.5237
A253,GDSC1000,0.002,107.288
A253,GDSC1000,0.004,96.1837
A253,GDSC1000,0.008,98.871
A253,GDSC1000,0.016,105.001
A253,GDSC1000,0.032,63.772
A253,GDSC1000,0.064,4.25365
A253,GDSC1000,0.128,3.77358
A253,GDSC1000,0.256,5.3865
MZ7-mel,GDSC1000,0.001,111.036
MZ7-mel,GDSC1000,0.002,114.936
MZ7-mel,GDSC1000,0.004,116.509
MZ7-mel,GDSC1000,0.008,117.464
MZ7-mel,GDSC1000,0.016,76.8914
MZ7-mel,GDSC1000,0.032,34.9418
MZ7-mel,GDSC1000,0.064,27.3271
MZ7-mel,GDSC1000,0.128,22.4088
MZ7-mel,GDSC1000,0.256,30.5655
HMV-II,GDSC1000,0.001,71.0124
HMV-II,GDSC1000,0.002,73.3966
HMV-II,GDSC1000,0.004,90.1713
HMV-II,GDSC1000,0.008,34.7421
HMV-II,GDSC1000,0.016,9.15564
HMV-II,GDSC1000,0.032,18.6364
HMV-II,GDSC1000,0.064,8.88643
HMV-II,GDSC1000,0.128,8.4573
HMV-II,GDSC1000,0.256,17.7376
IST-MEL1,GDSC1000,0.001,71.9726
IST-MEL1,GDSC1000,0.002,83.9991
IST-MEL1,GDSC1000,0.004,90.1692
IST-MEL1,GDSC1000,0.008,47.2511
IST-MEL1,GDSC1000,0.016,9.2137
IST-MEL1,GDSC1000,0.032,9.20558
IST-MEL1,GDSC1000,0.064,10.9685
IST-MEL1,GDSC1000,0.128,6.99876
IST-MEL1,GDSC1000,0.256,13.3568
WM-115,GDSC1000,0.001,108.837
WM-115,GDSC1000,0.002,78.7957
WM-115,GDSC1000,0.004,96.6702
WM-115,GDSC1000,0.008,95.4913
WM-115,GDSC1000,0.016,79.2989
WM-115,GDSC1000,0.032,85.3429
WM-115,GDSC1000,0.064,76.9404
WM-115,GDSC1000,0.128,64.4937
WM-115,GDSC1000,0.256,65.2421
K19,GDSC1000,0.001,96.7207
K19,GDSC1000,0.002,92.0168
K19,GDSC1000,0.004,95.8587
K19,GDSC1000,0.008,106.339
K19,GDSC1000,0.016,91.9868
K19,GDSC1000,0.032,76.0284
K19,GDSC1000,0.064,46.8359
K19,GDSC1000,0.128,50.7884
K19,GDSC1000,0.256,52.8685
MKL-2,GDSC1000,0.001,110.918
MKL-2,GDSC1000,0.002,105.497
MKL-2,GDSC1000,0.004,113.122
MKL-2,GDSC1000,0.008,106.093
MKL-2,GDSC1000,0.016,97.3888
MKL-2,GDSC1000,0.032,77.5337
MKL-2,GDSC1000,0.064,50.2315
MKL-2,GDSC1000,0.128,48.756
MKL-2,GDSC1000,0.256,47.6675
K4,GDSC1000,0.001,103.769
K4,GDSC1000,0.002,107.23
K4,GDSC1000,0.004,103.291
K4,GDSC1000,0.008,95.2935
K4,GDSC1000,0.016,50.0868
K4,GDSC1000,0.032,2.79281
K4,GDSC1000,0.064,1.09963
K4,GDSC1000,0.128,0.865901
K4,GDSC1000,0.256,1.93575
COLO-783,GDSC1000,0.001,105.708
COLO-783,GDSC1000,0.002,104.85
COLO-783,GDSC1000,0.004,104.277
COLO-783,GDSC1000,0.008,100.168
COLO-783,GDSC1000,0.016,93.6839
COLO-783,GDSC1000,0.032,84.6944
COLO-783,GDSC1000,0.064,62.2515
COLO-783,GDSC1000,0.128,55.967
COLO-783,GDSC1000,0.256,53.24
IPC-298,GDSC1000,0.001,87.5033
IPC-298,GDSC1000,0.002,93.5238
IPC-298,GDSC1000,0.004,106.98
IPC-298,GDSC1000,0.008,80.5019
IPC-298,GDSC1000,0.016,61.3577
IPC-298,GDSC1000,0.032,52.6654
IPC-298,GDSC1000,0.064,42.1038
IPC-298,GDSC1000,0.128,46.4092
IPC-298,GDSC1000,0.256,47.0642
SH-4,GDSC1000,0.001,110.746
SH-4,GDSC1000,0.002,103.837
SH-4,GDSC1000,0.004,96.0579
SH-4,GDSC1000,0.008,92.84
SH-4,GDSC1000,0.016,81.9426
SH-4,GDSC1000,0.032,32.9327
SH-4,GDSC1000,0.064,29.0134
SH-4,GDSC1000,0.128,18.7063
SH-4,GDSC1000,0.256,24.5774
A2058,GDSC1000,0.001,96.4399
A2058,GDSC1000,0.002,99.0041
A2058,GDSC1000,0.004,103.229
A2058,GDSC1000,0.008,96.3439
A2058,GDSC1000,0.016,23.2697
A2058,GDSC1000,0.032,6.26942
A2058,GDSC1000,0.064,8.81851
A2058,GDSC1000,0.128,4.52393
A2058,GDSC1000,0.256,5.07621
SK-MEL-1,GDSC1000,0.001,103.091
SK-MEL-1,GDSC1000,0.002,102.147
SK-MEL-1,GDSC1000,0.004,102.968
SK-MEL-1,GDSC1000,0.008,99.8057
SK-MEL-1,GDSC1000,0.016,100.4
SK-MEL-1,GDSC1000,0.032,85.4058
SK-MEL-1,GDSC1000,0.064,80.4693
SK-MEL-1,GDSC1000,0.128,78.6575
SK-MEL-1,GDSC1000,0.256,75.699
LB2518-MEL,GDSC1000,0.001,98.9033
LB2518-MEL,GDSC1000,0.002,106.021
LB2518-MEL,GDSC1000,0.004,96.3536
LB2518-MEL,GDSC1000,0.008,95.6553
LB2518-MEL,GDSC1000,0.016,104.929
LB2518-MEL,GDSC1000,0.032,92.6353
LB2518-MEL,GDSC1000,0.064,16.6145
LB2518-MEL,GDSC1000,0.128,11.7428
LB2518-MEL,GDSC1000,0.256,8.24664
Hs 940.T,GDSC1000,0.001,-6.02335
Hs 940.T,GDSC1000,0.002,79.0535
Hs 940.T,GDSC1000,0.004,120.234
Hs 940.T,GDSC1000,0.008,86.3122
Hs 940.T,GDSC1000,0.016,74.7272
Hs 940.T,GDSC1000,0.032,45.725
Hs 940.T,GDSC1000,0.064,27.1497
Hs 940.T,GDSC1000,0.128,22.0853
Hs 940.T,GDSC1000,0.256,30.6507
MZ2-MEL,GDSC1000,0.001,108.894
MZ2-MEL,GDSC1000,0.002,103.496
MZ2-MEL,GDSC1000,0.004,96.9114
MZ2-MEL,GDSC1000,0.008,93.8268
MZ2-MEL,GDSC1000,0.016,35.2329
MZ2-MEL,GDSC1000,0.032,5.27447
MZ2-MEL,GDSC1000,0.064,5.93596
MZ2-MEL,GDSC1000,0.128,6.58769
MZ2-MEL,GDSC1000,0.256,8.90578
GAK,GDSC1000,0.001,34.1253
GAK,GDSC1000,0.002,91.1435
GAK,GDSC1000,0.004,77.1315
GAK,GDSC1000,0.008,81.5107
GAK,GDSC1000,0.016,91.8086
GAK,GDSC1000,0.032,47.4997
GAK,GDSC1000,0.064,22.6004
GAK,GDSC1000,0.128,31.8692
GAK,GDSC1000,0.256,25.8734
A375,GDSC1000,0.001,114.457
A375,GDSC1000,0.002,101.776
A375,GDSC1000,0.004,101.156
A375,GDSC1000,0.008,91.0194
A375,GDSC1000,0.016,13.182
A375,GDSC1000,0.032,5.58025
A375,GDSC1000,0.064,5.32191
A375,GDSC1000,0.128,6.43389
A375,GDSC1000,0.256,3.45742
SK-MEL-24,GDSC1000,0.001,86.468
SK-MEL-24,GDSC1000,0.002,92.6081
SK-MEL-24,GDSC1000,0.004,107.732
SK-MEL-24,GDSC1000,0.008,83.9645
SK-MEL-24,GDSC1000,0.016,44.6067
SK-MEL-24,GDSC1000,0.032,26.7516
SK-MEL-24,GDSC1000,0.064,29.1364
SK-MEL-24,GDSC1000,0.128,34.741
SK-MEL-24,GDSC1000,0.256,31.191
MEL-JUSO,GDSC1000,0.001,103.571
MEL-JUSO,GDSC1000,0.002,101.006
MEL-JUSO,GDSC1000,0.004,104.726
MEL-JUSO,GDSC1000,0.008,87.3044
MEL-JUSO,GDSC1000,0.016,16.508
MEL-JUSO,GDSC1000,0.032,6.93225
MEL-JUSO,GDSC1000,0.064,7.33128
MEL-JUSO,GDSC1000,0.128,4.80673
MEL-JUSO,GDSC1000,0.256,3.96377
WM1552C,GDSC1000,0.001,81.226
WM1552C,GDSC1000,0.002,81.9807
WM1552C,GDSC1000,0.004,100.594
WM1552C,GDSC1000,0.008,97.8007
WM1552C,GDSC1000,0.016,79.3083
WM1552C,GDSC1000,0.032,28.4753
WM1552C,GDSC1000,0.064,10.1988
WM1552C,GDSC1000,0.128,7.72657
WM1552C,GDSC1000,0.256,6.85073
LB373-MEL-D,GDSC1000,0.001,104.233
LB373-MEL-D,GDSC1000,0.002,103.656
LB373-MEL-D,GDSC1000,0.004,108.145
LB373-MEL-D,GDSC1000,0.008,107.502
LB373-MEL-D,GDSC1000,0.016,103.955
LB373-MEL-D,GDSC1000,0.032,84.9553
LB373-MEL-D,GDSC1000,0.064,67.9962
LB373-MEL-D,GDSC1000,0.128,56.0649
LB373-MEL-D,GDSC1000,0.256,57.6025
COLO-792,GDSC1000,0.001,97.9198
COLO-792,GDSC1000,0.002,92.3473
COLO-792,GDSC1000,0.004,91.9454
COLO-792,GDSC1000,0.008,115.599
COLO-792,GDSC1000,0.016,81.5504
COLO-792,GDSC1000,0.032,71.2505
COLO-792,GDSC1000,0.064,55.94
COLO-792,GDSC1000,0.128,24.5412
COLO-792,GDSC1000,0.256,27.3836
WM1158,GDSC1000,0.001,98.2264
WM1158,GDSC1000,0.002,91.3156
WM1158,GDSC1000,0.004,94.144
WM1158,GDSC1000,0.008,90.7444
WM1158,GDSC1000,0.016,92.8125
WM1158,GDSC1000,0.032,61.1071
WM1158,GDSC1000,0.064,44.5825
WM1158,GDSC1000,0.128,7.41461
WM1158,GDSC1000,0.256,1.7606
WM239A,GDSC1000,0.001,110.289
WM239A,GDSC1000,0.002,102.158
WM239A,GDSC1000,0.004,99.9132
WM239A,GDSC1000,0.008,96.637
WM239A,GDSC1000,0.016,101.731
WM239A,GDSC1000,0.032,100.01
WM239A,GDSC1000,0.064,70.1105
WM239A,GDSC1000,0.128,58.156
WM239A,GDSC1000,0.256,50.2165
Mewo,GDSC1000,0.001,93.0649
Mewo,GDSC1000,0.002,92.6836
Mewo,GDSC1000,0.004,91.5793
Mewo,GDSC1000,0.008,93.836
Mewo,GDSC1000,0.016,91.8972
Mewo,GDSC1000,0.032,97.2126
Mewo,GDSC1000,0.064,92.5362
Mewo,GDSC1000,0.128,85.0928
Mewo,GDSC1000,0.256,77.6353
HT-144,GDSC1000,0.001,55.1222
HT-144,GDSC1000,0.002,41.5214
HT-144,GDSC1000,0.004,66.0606
HT-144,GDSC1000,0.008,30.5652
HT-144,GDSC1000,0.016,17.5681
HT-144,GDSC1000,0.032,8.5469
HT-144,GDSC1000,0.064,13.8176
HT-144,GDSC1000,0.128,8.06581
HT-144,GDSC1000,0.256,9.20552
K8,GDSC1000,0.001,99.6306
K8,GDSC1000,0.002,87.1101
K8,GDSC1000,0.004,91.971
K8,GDSC1000,0.008,104.916
K8,GDSC1000,0.016,97.2603
K8,GDSC1000,0.032,5.29455
K8,GDSC1000,0.064,3.35632
K8,GDSC1000,0.128,3.08637
K8,GDSC1000,0.256,4.50217
SK-MEL-2,GDSC1000,0.001,92.1432
SK-MEL-2,GDSC1000,0.002,88.7566
SK-MEL-2,GDSC1000,0.004,107.186
SK-MEL-2,GDSC1000,0.008,98.8397
SK-MEL-2,GDSC1000,0.016,99.29
SK-MEL-2,GDSC1000,0.032,85.3769
SK-MEL-2,GDSC1000,0.064,29.7231
SK-MEL-2,GDSC1000,0.128,23.1344
SK-MEL-2,GDSC1000,0.256,24.5198
IGR-1,GDSC1000,0.001,89.0356
IGR-1,GDSC1000,0.002,94.0803
IGR-1,GDSC1000,0.004,104.35
IGR-1,GDSC1000,0.008,92.8618
IGR-1,GDSC1000,0.016,49.7991
IGR-1,GDSC1000,0.032,12.0064
IGR-1,GDSC1000,0.064,4.83203
IGR-1,GDSC1000,0.128,6.35319
IGR-1,GDSC1000,0.256,7.55878
RVH-421,GDSC1000,0.001,104.508
RVH-421,GDSC1000,0.002,98.9858
RVH-421,GDSC1000,0.004,85.538
RVH-421,GDSC1000,0.008,85.9661
RVH-421,GDSC1000,0.016,94.0439
RVH-421,GDSC1000,0.032,27.8685
RVH-421,GDSC1000,0.064,6.94369
RVH-421,GDSC1000,0.128,5.41173
RVH-421,GDSC1000,0.256,5.60603
MCC13,GDSC1000,0.001,101.887
MCC13,GDSC1000,0.002,104.852
MCC13,GDSC1000,0.004,97.8042
MCC13,GDSC1000,0.008,113.397
MCC13,GDSC1000,0.016,102.643
MCC13,GDSC1000,0.032,67.3248
MCC13,GDSC1000,0.064,13.7979
MCC13,GDSC1000,0.128,22.1
MCC13,GDSC1000,0.256,22.5688
MKL-1-subclone-2,GDSC1000,0.001,106.723
MKL-1-subclone-2,GDSC1000,0.002,108.877
MKL-1-subclone-2,GDSC1000,0.004,98.5861
MKL-1-subclone-2,GDSC1000,0.008,94.7626
MKL-1-subclone-2,GDSC1000,0.016,103.155
MKL-1-subclone-2,GDSC1000,0.032,58.0299
MKL-1-subclone-2,GDSC1000,0.064,53.5408
MKL-1-subclone-2,GDSC1000,0.128,54.121
MKL-1-subclone-2,GDSC1000,0.256,48.6346
