Cell Line,Dataset,Dose,Response
HCC38,CTRPv2,4.2,81.29
HCC38,CTRPv2,8.3,25.41
HCC38,CTRPv2,17.0,29.46
HCC38,CTRPv2,33.0,33.7
HCC38,CTRPv2,66.0,7.755
BT-549,CTRPv2,0.002,101.6
BT-549,CTRPv2,0.0041,104.7
BT-549,CTRPv2,0.0081,97.82
BT-549,CTRPv2,0.016,86.96
BT-549,CTRPv2,0.032,103.6
BT-549,CTRPv2,0.065,103.5
BT-549,CTRPv2,0.13,94.68
BT-549,CTRPv2,0.26,85.56
BT-549,CTRPv2,0.52,99.75
BT-549,CTRPv2,1.0,101.8
BT-549,CTRPv2,2.1,95.33
BT-549,CTRPv2,4.2,91.34
BT-549,CTRPv2,8.3,8.674
BT-549,CTRPv2,17.0,6.748
BT-549,CTRPv2,33.0,8.841
BT-549,CTRPv2,66.0,3.465
HCC202,CTRPv2,0.002,113.8
HCC202,CTRPv2,0.0041,109.5
HCC202,CTRPv2,0.0081,116.3
HCC202,CTRPv2,0.016,117.7
HCC202,CTRPv2,0.032,102.6
HCC202,CTRPv2,0.065,111.2
HCC202,CTRPv2,0.13,120.5
HCC202,CTRPv2,0.26,102.9
HCC202,CTRPv2,0.52,113.0
HCC202,CTRPv2,1.0,98.97
HCC202,CTRPv2,2.1,108.2
HCC202,CTRPv2,4.2,95.12
HCC202,CTRPv2,8.3,39.14
HCC202,CTRPv2,17.0,33.37
HCC202,CTRPv2,33.0,31.73
HCC202,CTRPv2,66.0,1.937
DU-4475,CTRPv2,0.002,111.6
DU-4475,CTRPv2,0.0041,99.2
DU-4475,CTRPv2,0.0081,111.1
DU-4475,CTRPv2,0.016,116.3
DU-4475,CTRPv2,0.032,128.5
DU-4475,CTRPv2,0.065,109.9
DU-4475,CTRPv2,0.13,103.5
DU-4475,CTRPv2,0.26,112.1
DU-4475,CTRPv2,0.52,113.3
DU-4475,CTRPv2,1.0,100.3
DU-4475,CTRPv2,2.1,108.9
DU-4475,CTRPv2,8.3,4.124
DU-4475,CTRPv2,17.0,4.675
DU-4475,CTRPv2,33.0,5.59
DU-4475,CTRPv2,66.0,1.408
HCC1500,CTRPv2,0.002,112.1
HCC1500,CTRPv2,0.0041,115.5
HCC1500,CTRPv2,0.0081,108.9
HCC1500,CTRPv2,0.016,122.9
HCC1500,CTRPv2,0.032,110.2
HCC1500,CTRPv2,0.065,114.1
HCC1500,CTRPv2,0.13,117.0
HCC1500,CTRPv2,0.26,119.2
HCC1500,CTRPv2,0.52,110.2
HCC1500,CTRPv2,1.0,124.9
HCC1500,CTRPv2,2.1,122.6
HCC1500,CTRPv2,4.2,68.47
HCC1500,CTRPv2,8.3,10.09
HCC1500,CTRPv2,17.0,7.816
HCC1500,CTRPv2,33.0,7.529
HCC1500,CTRPv2,66.0,4.238
Hs-578-T,CTRPv2,0.002,99.75
Hs-578-T,CTRPv2,0.0041,92.13
Hs-578-T,CTRPv2,0.0081,120.2
Hs-578-T,CTRPv2,0.016,110.7
Hs-578-T,CTRPv2,0.032,76.92
Hs-578-T,CTRPv2,0.065,94.9
Hs-578-T,CTRPv2,0.13,100.7
Hs-578-T,CTRPv2,0.26,109.2
Hs-578-T,CTRPv2,0.52,107.2
Hs-578-T,CTRPv2,1.0,102.4
Hs-578-T,CTRPv2,2.1,114.2
Hs-578-T,CTRPv2,4.2,70.94
Hs-578-T,CTRPv2,8.3,11.83
Hs-578-T,CTRPv2,17.0,28.15
Hs-578-T,CTRPv2,33.0,49.31
Hs-578-T,CTRPv2,66.0,37.85
MDA-MB-468,CTRPv2,0.002,94.59
MDA-MB-468,CTRPv2,0.0041,101.8
MDA-MB-468,CTRPv2,0.0081,100.5
MDA-MB-468,CTRPv2,0.016,98.12
MDA-MB-468,CTRPv2,0.032,105.0
MDA-MB-468,CTRPv2,0.065,107.4
MDA-MB-468,CTRPv2,0.13,103.9
MDA-MB-468,CTRPv2,0.26,101.9
MDA-MB-468,CTRPv2,0.52,99.08
MDA-MB-468,CTRPv2,1.0,102.3
MDA-MB-468,CTRPv2,2.1,103.4
MDA-MB-468,CTRPv2,4.2,53.96
MDA-MB-468,CTRPv2,8.3,7.237
MDA-MB-468,CTRPv2,17.0,16.6
MDA-MB-468,CTRPv2,33.0,23.84
MDA-MB-468,CTRPv2,66.0,1.249
CAL-85-1,CTRPv2,0.002,107.3
CAL-85-1,CTRPv2,0.0041,103.5
CAL-85-1,CTRPv2,0.0081,105.2
CAL-85-1,CTRPv2,0.016,107.4
CAL-85-1,CTRPv2,0.032,103.0
CAL-85-1,CTRPv2,0.065,102.0
CAL-85-1,CTRPv2,0.13,112.8
CAL-85-1,CTRPv2,0.26,108.9
CAL-85-1,CTRPv2,0.52,110.2
CAL-85-1,CTRPv2,1.0,105.0
CAL-85-1,CTRPv2,2.1,99.02
CAL-85-1,CTRPv2,4.2,90.32
CAL-85-1,CTRPv2,8.3,30.11
CAL-85-1,CTRPv2,17.0,21.93
CAL-85-1,CTRPv2,33.0,80.92
CAL-85-1,CTRPv2,66.0,4.311
BT-20,CTRPv2,0.002,109.5
BT-20,CTRPv2,0.0041,105.1
BT-20,CTRPv2,0.0081,102.7
BT-20,CTRPv2,0.016,107.0
BT-20,CTRPv2,0.032,112.0
BT-20,CTRPv2,0.065,106.7
BT-20,CTRPv2,0.13,102.5
BT-20,CTRPv2,0.26,104.0
BT-20,CTRPv2,0.52,100.5
BT-20,CTRPv2,1.0,100.9
BT-20,CTRPv2,2.1,97.76
BT-20,CTRPv2,4.2,94.79
BT-20,CTRPv2,8.3,59.61
BT-20,CTRPv2,17.0,72.99
BT-20,CTRPv2,66.0,4.641
HCC1419,CTRPv2,0.002,87.13
HCC1419,CTRPv2,0.0041,92.73
HCC1419,CTRPv2,0.0081,106.0
HCC1419,CTRPv2,0.016,103.0
HCC1419,CTRPv2,0.032,98.18
HCC1419,CTRPv2,0.065,98.78
HCC1419,CTRPv2,0.13,111.9
HCC1419,CTRPv2,0.26,101.8
HCC1419,CTRPv2,0.52,100.2
HCC1419,CTRPv2,1.0,98.53
HCC1419,CTRPv2,2.1,106.6
HCC1419,CTRPv2,4.2,97.18
HCC1419,CTRPv2,8.3,71.35
HCC1419,CTRPv2,17.0,53.37
HCC1419,CTRPv2,33.0,44.64
HCC1419,CTRPv2,66.0,4.244
ZR-75-30,CTRPv2,0.002,111.3
ZR-75-30,CTRPv2,0.0041,113.2
ZR-75-30,CTRPv2,0.0081,101.9
ZR-75-30,CTRPv2,0.016,114.3
ZR-75-30,CTRPv2,0.032,107.8
ZR-75-30,CTRPv2,0.065,102.9
ZR-75-30,CTRPv2,0.13,110.6
ZR-75-30,CTRPv2,0.26,117.5
ZR-75-30,CTRPv2,0.52,105.7
ZR-75-30,CTRPv2,1.0,109.7
ZR-75-30,CTRPv2,2.1,96.56
ZR-75-30,CTRPv2,4.2,97.13
ZR-75-30,CTRPv2,8.3,59.68
ZR-75-30,CTRPv2,17.0,41.91
ZR-75-30,CTRPv2,33.0,49.33
ZR-75-30,CTRPv2,66.0,7.313
EFM-192A,CTRPv2,0.002,109.8
EFM-192A,CTRPv2,0.0041,112.2
EFM-192A,CTRPv2,0.0081,113.5
EFM-192A,CTRPv2,0.016,112.4
EFM-192A,CTRPv2,0.032,110.6
EFM-192A,CTRPv2,0.065,115.8
EFM-192A,CTRPv2,0.13,111.5
EFM-192A,CTRPv2,0.26,108.5
EFM-192A,CTRPv2,0.52,94.85
EFM-192A,CTRPv2,1.0,108.6
EFM-192A,CTRPv2,2.1,101.8
EFM-192A,CTRPv2,4.2,86.04
EFM-192A,CTRPv2,8.3,18.22
EFM-192A,CTRPv2,17.0,15.69
EFM-192A,CTRPv2,33.0,17.68
EFM-192A,CTRPv2,66.0,1.065
MDA-MB-157,CTRPv2,0.002,85.1
MDA-MB-157,CTRPv2,0.0041,67.25
MDA-MB-157,CTRPv2,0.0081,79.21
MDA-MB-157,CTRPv2,0.016,106.4
MDA-MB-157,CTRPv2,0.032,117.9
MDA-MB-157,CTRPv2,0.065,76.35
MDA-MB-157,CTRPv2,0.13,99.79
MDA-MB-157,CTRPv2,0.26,96.99
MDA-MB-157,CTRPv2,0.52,101.7
MDA-MB-157,CTRPv2,1.0,93.75
MDA-MB-157,CTRPv2,2.1,106.0
MDA-MB-157,CTRPv2,8.3,10.91
MDA-MB-157,CTRPv2,17.0,11.8
MDA-MB-157,CTRPv2,33.0,8.275
MDA-MB-157,CTRPv2,66.0,5.478
MDA-MB-361,CTRPv2,0.002,107.0
MDA-MB-361,CTRPv2,0.0041,112.8
MDA-MB-361,CTRPv2,0.0081,96.85
MDA-MB-361,CTRPv2,0.016,89.57
MDA-MB-361,CTRPv2,0.032,109.5
MDA-MB-361,CTRPv2,0.065,108.7
MDA-MB-361,CTRPv2,0.13,100.3
MDA-MB-361,CTRPv2,0.26,97.63
MDA-MB-361,CTRPv2,0.52,107.8
MDA-MB-361,CTRPv2,1.0,110.4
MDA-MB-361,CTRPv2,2.1,108.9
MDA-MB-361,CTRPv2,4.2,100.3
MDA-MB-361,CTRPv2,8.3,53.53
MDA-MB-361,CTRPv2,17.0,42.56
MDA-MB-361,CTRPv2,33.0,51.06
MDA-MB-361,CTRPv2,66.0,2.138
T47D,CTRPv2,0.002,107.3
T47D,CTRPv2,0.0041,104.9
T47D,CTRPv2,0.0081,105.6
T47D,CTRPv2,0.016,97.23
T47D,CTRPv2,0.032,100.3
T47D,CTRPv2,0.065,100.2
T47D,CTRPv2,0.13,102.3
T47D,CTRPv2,0.26,96.73
T47D,CTRPv2,0.52,109.2
T47D,CTRPv2,1.0,94.87
T47D,CTRPv2,2.1,103.6
T47D,CTRPv2,4.2,106.0
T47D,CTRPv2,33.0,56.9
T47D,CTRPv2,66.0,1.502
BT-474,CTRPv2,0.002,113.2
BT-474,CTRPv2,0.0041,114.4
BT-474,CTRPv2,0.0081,114.8
BT-474,CTRPv2,0.016,112.1
BT-474,CTRPv2,0.032,113.2
BT-474,CTRPv2,0.065,115.3
BT-474,CTRPv2,0.13,108.3
BT-474,CTRPv2,0.26,105.0
HCC2218,CTRPv2,0.002,99.51
HCC2218,CTRPv2,0.0041,113.0
HCC2218,CTRPv2,0.0081,109.8
HCC2218,CTRPv2,0.016,108.2
HCC2218,CTRPv2,0.032,104.7
HCC2218,CTRPv2,0.065,111.6
HCC2218,CTRPv2,0.13,101.9
HCC2218,CTRPv2,0.26,93.94
HCC2218,CTRPv2,0.52,97.77
HCC2218,CTRPv2,1.0,94.98
HCC2218,CTRPv2,2.1,114.7
HCC2218,CTRPv2,4.2,94.21
HCC2218,CTRPv2,8.3,11.02
HCC2218,CTRPv2,17.0,13.44
HCC2218,CTRPv2,33.0,3.119
HCC2218,CTRPv2,66.0,1.937
SK-BR-3,CTRPv2,0.002,120.2
SK-BR-3,CTRPv2,0.0041,125.2
SK-BR-3,CTRPv2,0.0081,106.7
SK-BR-3,CTRPv2,0.016,115.2
SK-BR-3,CTRPv2,0.032,122.5
SK-BR-3,CTRPv2,0.065,116.0
SK-BR-3,CTRPv2,0.13,107.6
SK-BR-3,CTRPv2,0.26,108.0
SK-BR-3,CTRPv2,0.52,88.52
SK-BR-3,CTRPv2,1.0,86.15
SK-BR-3,CTRPv2,2.1,81.99
SK-BR-3,CTRPv2,4.2,28.64
SK-BR-3,CTRPv2,8.3,62.35
SK-BR-3,CTRPv2,17.0,77.19
SK-BR-3,CTRPv2,33.0,27.43
SK-BR-3,CTRPv2,66.0,4.049
MDA-MB-453,CTRPv2,0.002,130.9
MDA-MB-453,CTRPv2,0.0041,141.9
MDA-MB-453,CTRPv2,0.0081,137.4
MDA-MB-453,CTRPv2,0.016,136.5
MDA-MB-453,CTRPv2,0.032,142.9
MDA-MB-453,CTRPv2,0.065,133.0
MDA-MB-453,CTRPv2,0.13,126.6
MDA-MB-453,CTRPv2,0.26,126.0
MDA-MB-453,CTRPv2,0.52,135.6
MDA-MB-453,CTRPv2,1.0,130.5
MDA-MB-453,CTRPv2,2.1,131.9
MDA-MB-453,CTRPv2,4.2,119.9
MDA-MB-453,CTRPv2,8.3,55.04
MDA-MB-453,CTRPv2,17.0,60.24
MDA-MB-453,CTRPv2,33.0,5.022
MDA-MB-453,CTRPv2,66.0,1.581
AU565,CTRPv2,0.002,94.42
AU565,CTRPv2,0.0041,94.74
AU565,CTRPv2,0.0081,90.92
AU565,CTRPv2,0.016,96.81
AU565,CTRPv2,0.032,97.68
AU565,CTRPv2,0.065,104.8
AU565,CTRPv2,0.13,93.03
AU565,CTRPv2,0.26,100.4
AU565,CTRPv2,0.52,101.2
AU565,CTRPv2,1.0,102.8
AU565,CTRPv2,2.1,107.4
AU565,CTRPv2,4.2,89.6
AU565,CTRPv2,8.3,35.48
AU565,CTRPv2,17.0,28.75
AU565,CTRPv2,33.0,83.88
AU565,CTRPv2,66.0,1.729
