Cell Line,Dataset,Dose,Response
KMRC-1,CTRPv2,0.13,97.93
KMRC-1,CTRPv2,0.26,93.48
KMRC-1,CTRPv2,0.52,96.14
KMRC-1,CTRPv2,1.0,94.2
KMRC-1,CTRPv2,2.1,24.48
KMRC-1,CTRPv2,4.2,96.46
KMRC-1,CTRPv2,8.3,92.62
KMRC-1,CTRPv2,17.0,87.91
KMRC-1,CTRPv2,33.0,95.33
KMRC-1,CTRPv2,66.0,56.89
ACHN,CTRPv2,0.002,96.72
ACHN,CTRPv2,0.0041,95.92
ACHN,CTRPv2,0.0081,96.81
ACHN,CTRPv2,0.016,97.1
ACHN,CTRPv2,0.032,94.88
ACHN,CTRPv2,0.065,94.87
ACHN,CTRPv2,0.13,98.46
ACHN,CTRPv2,0.26,98.42
ACHN,CTRPv2,0.52,93.36
ACHN,CTRPv2,1.0,95.71
ACHN,CTRPv2,2.1,92.21
ACHN,CTRPv2,4.2,93.56
ACHN,CTRPv2,17.0,83.47
ACHN,CTRPv2,33.0,83.3
ACHN,CTRPv2,66.0,48.4
VMRC-RCZ,CTRPv2,0.002,96.59
VMRC-RCZ,CTRPv2,0.0041,96.9
VMRC-RCZ,CTRPv2,0.0081,98.65
VMRC-RCZ,CTRPv2,0.016,99.26
VMRC-RCZ,CTRPv2,0.032,96.28
VMRC-RCZ,CTRPv2,0.065,94.45
VMRC-RCZ,CTRPv2,0.13,96.35
VMRC-RCZ,CTRPv2,0.26,97.33
VMRC-RCZ,CTRPv2,0.52,93.95
VMRC-RCZ,CTRPv2,1.0,95.31
VMRC-RCZ,CTRPv2,2.1,94.24
VMRC-RCZ,CTRPv2,4.2,91.08
VMRC-RCZ,CTRPv2,8.3,80.63
VMRC-RCZ,CTRPv2,17.0,84.4
VMRC-RCZ,CTRPv2,33.0,81.93
VMRC-RCZ,CTRPv2,66.0,50.27
CAKI-1,CTRPv2,0.002,91.84
CAKI-1,CTRPv2,0.0041,93.11
CAKI-1,CTRPv2,0.0081,94.49
CAKI-1,CTRPv2,0.016,92.33
CAKI-1,CTRPv2,0.032,92.32
CAKI-1,CTRPv2,0.065,93.84
CAKI-1,CTRPv2,0.13,90.46
CAKI-1,CTRPv2,0.26,94.17
CAKI-1,CTRPv2,0.52,94.64
CAKI-1,CTRPv2,1.0,96.54
CAKI-1,CTRPv2,2.1,96.08
CAKI-1,CTRPv2,4.2,94.68
CAKI-1,CTRPv2,8.3,83.57
CAKI-1,CTRPv2,17.0,85.87
CAKI-1,CTRPv2,33.0,85.94
CAKI-1,CTRPv2,66.0,58.42
A498,CTRPv2,0.002,114.6
A498,CTRPv2,0.0041,117.6
A498,CTRPv2,0.0081,116.3
A498,CTRPv2,0.016,115.7
A498,CTRPv2,0.032,120.2
A498,CTRPv2,0.065,115.2
A498,CTRPv2,0.13,115.0
A498,CTRPv2,0.26,115.3
A498,CTRPv2,0.52,115.0
A498,CTRPv2,1.0,117.2
A498,CTRPv2,2.1,115.9
A498,CTRPv2,4.2,116.1
A498,CTRPv2,8.3,104.9
A498,CTRPv2,17.0,32.18
Caki-2,CTRPv2,0.002,93.45
Caki-2,CTRPv2,0.0041,92.91
Caki-2,CTRPv2,0.0081,90.46
Caki-2,CTRPv2,0.016,92.72
Caki-2,CTRPv2,0.032,93.24
Caki-2,CTRPv2,0.065,91.05
Caki-2,CTRPv2,0.13,92.64
Caki-2,CTRPv2,0.26,92.88
Caki-2,CTRPv2,0.52,94.69
Caki-2,CTRPv2,1.0,94.24
Caki-2,CTRPv2,2.1,96.26
Caki-2,CTRPv2,4.2,95.34
Caki-2,CTRPv2,8.3,87.61
Caki-2,CTRPv2,17.0,88.94
Caki-2,CTRPv2,33.0,88.4
Caki-2,CTRPv2,66.0,68.96
CAL-54,CTRPv2,0.002,103.4
CAL-54,CTRPv2,0.0041,96.73
CAL-54,CTRPv2,0.0081,99.68
CAL-54,CTRPv2,0.016,88.66
CAL-54,CTRPv2,0.032,96.24
CAL-54,CTRPv2,0.065,100.1
CAL-54,CTRPv2,0.13,94.82
CAL-54,CTRPv2,0.26,97.69
CAL-54,CTRPv2,0.52,105.6
CAL-54,CTRPv2,1.0,96.37
CAL-54,CTRPv2,2.1,105.4
CAL-54,CTRPv2,4.2,105.9
CAL-54,CTRPv2,8.3,84.72
CAL-54,CTRPv2,17.0,89.79
CAL-54,CTRPv2,33.0,88.69
CAL-54,CTRPv2,66.0,28.12
KMRC-2,CTRPv2,0.002,97.88
KMRC-2,CTRPv2,0.0041,96.72
KMRC-2,CTRPv2,0.0081,100.3
KMRC-2,CTRPv2,0.016,96.31
KMRC-2,CTRPv2,0.032,97.61
KMRC-2,CTRPv2,0.065,93.54
KMRC-2,CTRPv2,0.13,96.74
KMRC-2,CTRPv2,0.26,95.06
KMRC-2,CTRPv2,0.52,93.68
KMRC-2,CTRPv2,1.0,95.75
KMRC-2,CTRPv2,2.1,93.91
KMRC-2,CTRPv2,4.2,98.33
KMRC-2,CTRPv2,8.3,85.29
KMRC-2,CTRPv2,17.0,84.28
KMRC-2,CTRPv2,33.0,86.97
KMRC-2,CTRPv2,66.0,62.88
786-0,CTRPv2,0.002,94.69
786-0,CTRPv2,0.0041,93.54
786-0,CTRPv2,0.0081,94.89
786-0,CTRPv2,0.016,95.38
786-0,CTRPv2,0.032,94.61
786-0,CTRPv2,0.065,92.51
786-0,CTRPv2,0.13,93.77
786-0,CTRPv2,0.26,96.07
786-0,CTRPv2,0.52,96.19
786-0,CTRPv2,1.0,92.22
786-0,CTRPv2,2.1,97.06
786-0,CTRPv2,4.2,93.9
786-0,CTRPv2,8.3,78.98
786-0,CTRPv2,17.0,85.82
786-0,CTRPv2,33.0,81.1
786-0,CTRPv2,66.0,52.06
TUHR14TKB,CTRPv2,0.002,93.99
TUHR14TKB,CTRPv2,0.0041,100.9
TUHR14TKB,CTRPv2,0.0081,99.07
TUHR14TKB,CTRPv2,0.016,101.6
TUHR14TKB,CTRPv2,0.032,93.32
TUHR14TKB,CTRPv2,0.065,90.5
TUHR14TKB,CTRPv2,0.13,108.5
TUHR14TKB,CTRPv2,0.26,83.52
TUHR14TKB,CTRPv2,0.52,113.2
TUHR14TKB,CTRPv2,1.0,110.1
TUHR14TKB,CTRPv2,2.1,82.6
TUHR14TKB,CTRPv2,8.3,70.82
TUHR14TKB,CTRPv2,17.0,61.42
TUHR14TKB,CTRPv2,33.0,69.68
TUHR14TKB,CTRPv2,66.0,64.02
RCC10RGB,CTRPv2,0.002,99.43
RCC10RGB,CTRPv2,0.0041,97.25
RCC10RGB,CTRPv2,0.0081,102.1
RCC10RGB,CTRPv2,0.016,101.9
RCC10RGB,CTRPv2,0.032,102.7
RCC10RGB,CTRPv2,0.065,106.0
RCC10RGB,CTRPv2,0.13,102.2
RCC10RGB,CTRPv2,0.26,100.1
RCC10RGB,CTRPv2,0.52,98.43
RCC10RGB,CTRPv2,1.0,97.59
RCC10RGB,CTRPv2,2.1,101.1
RCC10RGB,CTRPv2,4.2,103.5
RCC10RGB,CTRPv2,8.3,98.32
RCC10RGB,CTRPv2,17.0,91.13
RCC10RGB,CTRPv2,33.0,95.22
RCC10RGB,CTRPv2,66.0,89.13
