Cell Line,Dataset,Dose,Response
CAL-120,GDSC1000,2.0,110.985
CAL-120,GDSC1000,4.0,120.958
CAL-120,GDSC1000,8.0,64.6938
BT-20,GDSC1000,0.03125,66.4947
BT-20,GDSC1000,0.0625,85.5844
BT-20,GDSC1000,0.125,70.2528
BT-20,GDSC1000,0.25,69.3941
BT-20,GDSC1000,0.5,80.8699
BT-20,GDSC1000,1.0,90.1432
BT-20,GDSC1000,2.0,96.8346
BT-20,GDSC1000,4.0,96.627
BT-20,GDSC1000,8.0,68.6486
MRK-nu-1,GDSC1000,0.03125,82.5004
MRK-nu-1,GDSC1000,0.0625,89.2242
MRK-nu-1,GDSC1000,0.125,88.5414
MRK-nu-1,GDSC1000,0.25,89.8732
MRK-nu-1,GDSC1000,0.5,86.6698
MRK-nu-1,GDSC1000,1.0,110.911
MRK-nu-1,GDSC1000,2.0,103.816
MRK-nu-1,GDSC1000,4.0,80.1963
MRK-nu-1,GDSC1000,8.0,12.8882
HCC1569,GDSC1000,0.03125,95.1958
HCC1569,GDSC1000,0.0625,73.2628
HCC1569,GDSC1000,0.125,107.635
HCC1569,GDSC1000,0.25,82.365
HCC1569,GDSC1000,0.5,67.2874
HCC1569,GDSC1000,1.0,71.2432
HCC1569,GDSC1000,2.0,47.8597
HCC1569,GDSC1000,4.0,40.6974
HCC1569,GDSC1000,8.0,19.3149
HCC1187,GDSC1000,0.03125,104.644
HCC1187,GDSC1000,0.0625,103.577
HCC1187,GDSC1000,0.125,106.277
HCC1187,GDSC1000,0.25,100.94
HCC1187,GDSC1000,0.5,89.796
HCC1187,GDSC1000,1.0,64.1044
HCC1187,GDSC1000,2.0,47.5486
HCC1187,GDSC1000,4.0,35.1864
HCC1187,GDSC1000,8.0,10.1851
HCC1599,GDSC1000,0.03125,101.59
HCC1599,GDSC1000,0.0625,101.345
HCC1599,GDSC1000,0.125,101.811
HCC1599,GDSC1000,0.25,105.508
HCC1599,GDSC1000,0.5,102.458
HCC1599,GDSC1000,1.0,102.175
HCC1599,GDSC1000,2.0,98.0289
HCC1599,GDSC1000,4.0,85.9628
HCC1599,GDSC1000,8.0,12.6271
CAL-148,GDSC1000,0.03125,72.7229
CAL-148,GDSC1000,0.0625,88.762
CAL-148,GDSC1000,0.125,85.9013
CAL-148,GDSC1000,0.25,100.895
CAL-148,GDSC1000,0.5,109.869
CAL-148,GDSC1000,1.0,103.882
CAL-148,GDSC1000,2.0,103.744
CAL-148,GDSC1000,4.0,112.984
CAL-148,GDSC1000,8.0,95.9655
HCC2157,GDSC1000,0.03125,83.2986
HCC2157,GDSC1000,0.0625,77.7151
HCC2157,GDSC1000,0.125,90.6249
HCC2157,GDSC1000,0.25,109.186
HCC2157,GDSC1000,0.5,120.84
HCC2157,GDSC1000,1.0,105.403
HCC2157,GDSC1000,2.0,102.792
HCC2157,GDSC1000,4.0,64.2939
HCC2157,GDSC1000,8.0,32.0937
HCC38,GDSC1000,0.03125,78.3117
HCC38,GDSC1000,0.0625,72.3348
HCC38,GDSC1000,0.125,69.0173
HCC38,GDSC1000,0.25,68.1715
HCC38,GDSC1000,0.5,59.6818
HCC38,GDSC1000,1.0,60.8385
HCC38,GDSC1000,2.0,76.4338
HCC38,GDSC1000,4.0,69.187
HCC38,GDSC1000,8.0,30.1716
AU565,GDSC1000,0.03125,84.9097
AU565,GDSC1000,0.0625,82.5361
AU565,GDSC1000,0.125,80.4461
AU565,GDSC1000,0.25,77.477
AU565,GDSC1000,0.5,88.5613
AU565,GDSC1000,1.0,80.7688
AU565,GDSC1000,2.0,57.1213
AU565,GDSC1000,4.0,30.0409
AU565,GDSC1000,8.0,6.51589
HCC1395,GDSC1000,0.03125,91.8015
HCC1395,GDSC1000,0.0625,84.9353
HCC1395,GDSC1000,0.125,104.521
HCC1395,GDSC1000,0.25,117.768
HCC1395,GDSC1000,0.5,110.503
HCC1395,GDSC1000,1.0,105.724
HCC1395,GDSC1000,2.0,110.971
HCC1395,GDSC1000,4.0,120.143
HCC1395,GDSC1000,8.0,31.9026
UACC-812,GDSC1000,0.03125,94.8926
UACC-812,GDSC1000,0.0625,95.7479
UACC-812,GDSC1000,0.125,97.5086
UACC-812,GDSC1000,0.25,106.476
UACC-812,GDSC1000,0.5,97.9226
UACC-812,GDSC1000,1.0,97.8382
UACC-812,GDSC1000,2.0,107.565
UACC-812,GDSC1000,4.0,110.143
UACC-812,GDSC1000,8.0,98.2053
HCC70,GDSC1000,0.03125,69.4417
HCC70,GDSC1000,0.0625,61.6482
HCC70,GDSC1000,0.125,79.302
HCC70,GDSC1000,0.25,74.7801
HCC70,GDSC1000,0.5,86.9942
HCC70,GDSC1000,1.0,107.292
HCC70,GDSC1000,2.0,116.241
HCC70,GDSC1000,4.0,72.7992
HCC70,GDSC1000,8.0,6.00686
CAMA-1,GDSC1000,0.03125,102.971
CAMA-1,GDSC1000,0.0625,98.1209
CAMA-1,GDSC1000,0.125,131.641
CAMA-1,GDSC1000,0.25,115.816
CAMA-1,GDSC1000,0.5,119.39
CAMA-1,GDSC1000,1.0,124.058
CAMA-1,GDSC1000,2.0,97.9161
CAMA-1,GDSC1000,4.0,98.9198
CAMA-1,GDSC1000,8.0,54.3159
MDA-MB-175-VII,GDSC1000,0.03125,82.3215
MDA-MB-175-VII,GDSC1000,0.0625,83.224
MDA-MB-175-VII,GDSC1000,0.125,87.524
MDA-MB-175-VII,GDSC1000,0.25,89.8268
MDA-MB-175-VII,GDSC1000,0.5,98.0593
MDA-MB-175-VII,GDSC1000,1.0,107.512
MDA-MB-175-VII,GDSC1000,2.0,97.0403
MDA-MB-175-VII,GDSC1000,4.0,93.7782
MDA-MB-175-VII,GDSC1000,8.0,41.3823
OCUB-M,GDSC1000,0.03125,86.9285
OCUB-M,GDSC1000,0.0625,79.3809
OCUB-M,GDSC1000,0.125,80.6878
OCUB-M,GDSC1000,0.25,88.3883
OCUB-M,GDSC1000,0.5,55.5339
OCUB-M,GDSC1000,1.0,61.7172
OCUB-M,GDSC1000,2.0,37.2666
OCUB-M,GDSC1000,4.0,17.4941
OCUB-M,GDSC1000,8.0,4.51874
JIMT-1,GDSC1000,0.03125,105.552
JIMT-1,GDSC1000,0.0625,115.352
JIMT-1,GDSC1000,0.125,85.2699
JIMT-1,GDSC1000,0.25,76.9453
JIMT-1,GDSC1000,0.5,89.4326
JIMT-1,GDSC1000,1.0,87.7618
JIMT-1,GDSC1000,2.0,71.3464
JIMT-1,GDSC1000,4.0,54.8161
JIMT-1,GDSC1000,8.0,13.8848
T47D,GDSC1000,0.03125,86.2357
T47D,GDSC1000,0.0625,81.6342
T47D,GDSC1000,0.125,86.2456
T47D,GDSC1000,0.25,96.6369
T47D,GDSC1000,0.5,85.1196
T47D,GDSC1000,1.0,87.9526
T47D,GDSC1000,2.0,92.9359
T47D,GDSC1000,4.0,59.9555
T47D,GDSC1000,8.0,90.8097
DU-4475,GDSC1000,0.03125,109.808
DU-4475,GDSC1000,0.0625,102.923
DU-4475,GDSC1000,0.125,98.8809
DU-4475,GDSC1000,0.25,102.252
DU-4475,GDSC1000,0.5,92.9832
DU-4475,GDSC1000,1.0,102.585
DU-4475,GDSC1000,2.0,102.817
DU-4475,GDSC1000,4.0,89.0886
DU-4475,GDSC1000,8.0,1.22585
BT-474,GDSC1000,0.03125,82.6095
BT-474,GDSC1000,0.0625,87.5456
BT-474,GDSC1000,0.125,99.6278
BT-474,GDSC1000,0.25,87.8297
BT-474,GDSC1000,0.5,96.6641
BT-474,GDSC1000,1.0,107.096
BT-474,GDSC1000,2.0,91.4459
BT-474,GDSC1000,4.0,74.701
BT-474,GDSC1000,8.0,36.9937
HARA,GDSC1000,0.03125,89.9291
HARA,GDSC1000,0.0625,84.6263
HARA,GDSC1000,0.125,95.8216
HARA,GDSC1000,0.25,87.7082
HARA,GDSC1000,0.5,85.0883
HARA,GDSC1000,1.0,86.9565
HARA,GDSC1000,2.0,102.77
HARA,GDSC1000,4.0,94.0911
HARA,GDSC1000,8.0,55.8482
MDA-MB-157,GDSC1000,0.03125,83.7592
MDA-MB-157,GDSC1000,0.0625,92.9041
MDA-MB-157,GDSC1000,0.125,114.626
MDA-MB-157,GDSC1000,0.25,93.6981
MDA-MB-157,GDSC1000,0.5,94.8456
MDA-MB-157,GDSC1000,1.0,97.1434
MDA-MB-157,GDSC1000,2.0,82.991
MDA-MB-157,GDSC1000,4.0,24.0321
MDA-MB-157,GDSC1000,8.0,23.9832
CAL-85-1,GDSC1000,0.03125,99.4881
CAL-85-1,GDSC1000,0.0625,92.696
CAL-85-1,GDSC1000,0.125,95.0361
CAL-85-1,GDSC1000,0.25,91.769
CAL-85-1,GDSC1000,0.5,70.7491
CAL-85-1,GDSC1000,1.0,59.9321
CAL-85-1,GDSC1000,2.0,45.7352
CAL-85-1,GDSC1000,4.0,29.7969
CAL-85-1,GDSC1000,8.0,4.70513
BT-483,GDSC1000,0.03125,89.0279
BT-483,GDSC1000,0.0625,94.9065
BT-483,GDSC1000,0.125,92.4762
BT-483,GDSC1000,0.25,110.238
BT-483,GDSC1000,0.5,111.657
BT-483,GDSC1000,1.0,103.68
BT-483,GDSC1000,2.0,114.69
BT-483,GDSC1000,4.0,108.091
BT-483,GDSC1000,8.0,86.9552
HCC1954,GDSC1000,0.03125,103.56
HCC1954,GDSC1000,0.0625,103.035
HCC1954,GDSC1000,0.125,55.2446
HCC1954,GDSC1000,0.25,83.45
HCC1954,GDSC1000,0.5,101.749
HCC1954,GDSC1000,1.0,105.212
HCC1954,GDSC1000,2.0,102.147
HCC1954,GDSC1000,4.0,65.5787
HCC1954,GDSC1000,8.0,4.82103
MCF7,GDSC1000,0.03125,54.1693
MCF7,GDSC1000,0.0625,92.846
MCF7,GDSC1000,0.125,52.9952
MCF7,GDSC1000,0.25,88.5811
MCF7,GDSC1000,0.5,83.0048
MCF7,GDSC1000,1.0,75.7517
MCF7,GDSC1000,2.0,36.5842
MCF7,GDSC1000,4.0,7.65553
MCF7,GDSC1000,8.0,0.570038
HCC2218,GDSC1000,0.03125,102.264
HCC2218,GDSC1000,0.0625,101.695
HCC2218,GDSC1000,0.125,105.547
HCC2218,GDSC1000,0.25,115.103
HCC2218,GDSC1000,0.5,114.14
HCC2218,GDSC1000,1.0,108.425
HCC2218,GDSC1000,2.0,110.96
HCC2218,GDSC1000,4.0,100.954
HCC2218,GDSC1000,8.0,60.1492
CAL-51,GDSC1000,0.03125,87.7304
CAL-51,GDSC1000,0.0625,88.6199
CAL-51,GDSC1000,0.125,60.3883
CAL-51,GDSC1000,0.25,84.6629
CAL-51,GDSC1000,0.5,77.1485
CAL-51,GDSC1000,1.0,83.6151
CAL-51,GDSC1000,2.0,76.2494
CAL-51,GDSC1000,4.0,46.1873
CAL-51,GDSC1000,8.0,3.1745
EFM-192A,GDSC1000,0.03125,111.183
EFM-192A,GDSC1000,0.0625,109.832
EFM-192A,GDSC1000,0.125,82.0126
EFM-192A,GDSC1000,0.25,72.0353
EFM-192A,GDSC1000,0.5,44.6188
EFM-192A,GDSC1000,1.0,26.1234
EFM-192A,GDSC1000,2.0,36.2774
EFM-192A,GDSC1000,4.0,11.5406
EFM-192A,GDSC1000,8.0,1.57695
MDA-MB-330,GDSC1000,0.03125,116.491
MDA-MB-330,GDSC1000,0.0625,128.102
MDA-MB-330,GDSC1000,0.125,108.01
MDA-MB-330,GDSC1000,0.25,107.087
MDA-MB-330,GDSC1000,0.5,108.077
MDA-MB-330,GDSC1000,1.0,101.546
MDA-MB-330,GDSC1000,2.0,84.8525
MDA-MB-330,GDSC1000,4.0,60.8814
MDA-MB-330,GDSC1000,8.0,13.0775
MDA-MB-415,GDSC1000,0.03125,81.4953
MDA-MB-415,GDSC1000,0.0625,78.7648
MDA-MB-415,GDSC1000,0.125,94.2785
MDA-MB-415,GDSC1000,0.25,85.1109
MDA-MB-415,GDSC1000,0.5,76.2537
MDA-MB-415,GDSC1000,1.0,77.3787
MDA-MB-415,GDSC1000,2.0,81.3077
MDA-MB-415,GDSC1000,4.0,81.9272
MDA-MB-415,GDSC1000,8.0,65.4142
UACC-893,GDSC1000,0.03125,90.1431
UACC-893,GDSC1000,0.0625,78.9825
UACC-893,GDSC1000,0.125,99.4256
UACC-893,GDSC1000,0.25,86.0552
UACC-893,GDSC1000,0.5,93.4018
UACC-893,GDSC1000,1.0,103.817
UACC-893,GDSC1000,2.0,78.0192
UACC-893,GDSC1000,4.0,97.426
UACC-893,GDSC1000,8.0,79.498
EVSA-T,GDSC1000,0.03125,100.354
EVSA-T,GDSC1000,0.0625,100.276
EVSA-T,GDSC1000,0.125,102.546
EVSA-T,GDSC1000,0.25,100.502
EVSA-T,GDSC1000,0.5,104.472
EVSA-T,GDSC1000,1.0,99.6647
EVSA-T,GDSC1000,2.0,100.423
EVSA-T,GDSC1000,4.0,88.6963
EVSA-T,GDSC1000,8.0,67.0415
MDA-MB-468,GDSC1000,0.03125,97.7337
MDA-MB-468,GDSC1000,0.0625,90.5112
MDA-MB-468,GDSC1000,0.125,89.8292
MDA-MB-468,GDSC1000,0.25,99.1739
MDA-MB-468,GDSC1000,0.5,93.198
MDA-MB-468,GDSC1000,1.0,90.3335
MDA-MB-468,GDSC1000,2.0,98.3799
MDA-MB-468,GDSC1000,4.0,90.2896
MDA-MB-468,GDSC1000,8.0,50.4677
HCC202,GDSC1000,0.03125,106.752
HCC202,GDSC1000,0.0625,85.6077
HCC202,GDSC1000,0.125,107.554
HCC202,GDSC1000,0.25,82.2381
HCC202,GDSC1000,0.5,97.4373
HCC202,GDSC1000,1.0,82.6238
HCC202,GDSC1000,2.0,86.5331
HCC202,GDSC1000,4.0,69.5161
HCC202,GDSC1000,8.0,47.202
HCC1500,GDSC1000,0.03125,81.9784
HCC1500,GDSC1000,0.0625,94.3218
HCC1500,GDSC1000,0.125,109.195
HCC1500,GDSC1000,0.25,93.9991
HCC1500,GDSC1000,0.5,98.1538
HCC1500,GDSC1000,1.0,103.341
HCC1500,GDSC1000,2.0,116.139
HCC1500,GDSC1000,4.0,73.7398
HCC1500,GDSC1000,8.0,37.3843
HCC1806,GDSC1000,0.03125,84.1053
HCC1806,GDSC1000,0.0625,83.8211
HCC1806,GDSC1000,0.125,74.5154
HCC1806,GDSC1000,0.25,67.9292
HCC1806,GDSC1000,0.5,80.0712
HCC1806,GDSC1000,1.0,73.5642
HCC1806,GDSC1000,2.0,20.9098
HCC1806,GDSC1000,4.0,31.3923
HCC1806,GDSC1000,8.0,15.4175
HCC1428,GDSC1000,0.03125,104.514
HCC1428,GDSC1000,0.0625,81.933
HCC1428,GDSC1000,0.125,97.2782
HCC1428,GDSC1000,0.25,91.9089
HCC1428,GDSC1000,0.5,70.2
HCC1428,GDSC1000,1.0,67.6517
HCC1428,GDSC1000,2.0,85.5849
HCC1428,GDSC1000,4.0,87.5497
HCC1428,GDSC1000,8.0,64.5652
COLO-824,GDSC1000,0.03125,98.1821
COLO-824,GDSC1000,0.0625,99.0582
COLO-824,GDSC1000,0.125,100.844
COLO-824,GDSC1000,0.25,98.0532
COLO-824,GDSC1000,0.5,97.0692
COLO-824,GDSC1000,1.0,91.5673
COLO-824,GDSC1000,2.0,88.3233
COLO-824,GDSC1000,4.0,78.1064
COLO-824,GDSC1000,8.0,41.4394
MDA-MB-134-VI,GDSC1000,0.03125,99.5122
MDA-MB-134-VI,GDSC1000,0.0625,96.9676
MDA-MB-134-VI,GDSC1000,0.125,103.484
MDA-MB-134-VI,GDSC1000,0.25,103.393
MDA-MB-134-VI,GDSC1000,0.5,105.644
MDA-MB-134-VI,GDSC1000,1.0,112.823
MDA-MB-134-VI,GDSC1000,2.0,113.69
MDA-MB-134-VI,GDSC1000,4.0,112.496
MDA-MB-134-VI,GDSC1000,8.0,79.5695
MDA-MB-361,GDSC1000,0.03125,81.4175
MDA-MB-361,GDSC1000,0.0625,104.739
MDA-MB-361,GDSC1000,0.125,96.17
MDA-MB-361,GDSC1000,0.25,68.9844
MDA-MB-361,GDSC1000,0.5,109.163
MDA-MB-361,GDSC1000,1.0,96.5835
MDA-MB-361,GDSC1000,2.0,68.1114
MDA-MB-361,GDSC1000,4.0,26.457
MDA-MB-361,GDSC1000,8.0,39.3373
MDA-MB-453,GDSC1000,0.03125,91.9567
MDA-MB-453,GDSC1000,0.0625,87.5988
MDA-MB-453,GDSC1000,0.125,104.262
MDA-MB-453,GDSC1000,0.25,95.9161
MDA-MB-453,GDSC1000,0.5,58.8438
MDA-MB-453,GDSC1000,1.0,83.6341
MDA-MB-453,GDSC1000,2.0,79.3134
MDA-MB-453,GDSC1000,4.0,88.9508
MDA-MB-453,GDSC1000,8.0,72.0661
MDA-MB-436,GDSC1000,0.03125,102.758
MDA-MB-436,GDSC1000,0.0625,112.102
MDA-MB-436,GDSC1000,0.125,87.1989
MDA-MB-436,GDSC1000,0.25,78.7647
MDA-MB-436,GDSC1000,0.5,101.534
MDA-MB-436,GDSC1000,1.0,114.532
MDA-MB-436,GDSC1000,2.0,117.002
MDA-MB-436,GDSC1000,4.0,86.6672
MDA-MB-436,GDSC1000,8.0,39.4146
HCC1143,GDSC1000,0.03125,123.728
HCC1143,GDSC1000,0.0625,102.394
HCC1143,GDSC1000,0.125,114.963
HCC1143,GDSC1000,0.25,120.044
HCC1143,GDSC1000,0.5,82.6698
HCC1143,GDSC1000,1.0,83.3498
HCC1143,GDSC1000,2.0,95.0428
HCC1143,GDSC1000,4.0,50.5727
HCC1143,GDSC1000,8.0,18.0619
