Cell Line,Dataset,Dose,Response
UM-UC-3,GDSC1000,0.078125,107.337
UM-UC-3,GDSC1000,0.15625,94.5881
UM-UC-3,GDSC1000,0.3125,97.4848
UM-UC-3,GDSC1000,0.625,109.956
UM-UC-3,GDSC1000,1.25,109.278
UM-UC-3,GDSC1000,2.5,103.879
UM-UC-3,GDSC1000,5.0,93.6786
UM-UC-3,GDSC1000,10.0,96.5873
UM-UC-3,GDSC1000,20.0,90.7039
LB831-BLC,GDSC1000,0.078125,104.755
LB831-BLC,GDSC1000,0.15625,106.092
LB831-BLC,GDSC1000,0.3125,107.57
LB831-BLC,GDSC1000,0.625,104.325
LB831-BLC,GDSC1000,1.25,108.042
LB831-BLC,GDSC1000,2.5,101.237
LB831-BLC,GDSC1000,5.0,93.7238
LB831-BLC,GDSC1000,10.0,92.3409
LB831-BLC,GDSC1000,20.0,90.1927
CAL-29,GDSC1000,0.078125,113.49
CAL-29,GDSC1000,0.15625,110.608
CAL-29,GDSC1000,0.3125,106.56
CAL-29,GDSC1000,0.625,104.703
CAL-29,GDSC1000,1.25,130.653
CAL-29,GDSC1000,2.5,98.9264
CAL-29,GDSC1000,5.0,95.2559
CAL-29,GDSC1000,10.0,96.219
CAL-29,GDSC1000,20.0,96.6487
SW1710,GDSC1000,0.078125,97.1068
SW1710,GDSC1000,0.15625,99.8739
SW1710,GDSC1000,0.3125,98.3074
SW1710,GDSC1000,0.625,99.4351
SW1710,GDSC1000,1.25,96.671
SW1710,GDSC1000,2.5,98.4211
SW1710,GDSC1000,5.0,94.3872
SW1710,GDSC1000,10.0,87.1917
SW1710,GDSC1000,20.0,80.5827
J82,GDSC1000,0.078125,97.7853
J82,GDSC1000,0.15625,97.2566
J82,GDSC1000,0.3125,103.359
J82,GDSC1000,0.625,100.389
J82,GDSC1000,1.25,102.598
J82,GDSC1000,2.5,99.7063
J82,GDSC1000,5.0,98.2663
J82,GDSC1000,10.0,98.2559
J82,GDSC1000,20.0,98.6261
HT-1197,GDSC1000,0.078125,100.459
HT-1197,GDSC1000,0.15625,97.6479
HT-1197,GDSC1000,0.3125,99.719
HT-1197,GDSC1000,0.625,95.2223
HT-1197,GDSC1000,1.25,93.5057
HT-1197,GDSC1000,2.5,99.5486
HT-1197,GDSC1000,5.0,89.312
HT-1197,GDSC1000,10.0,83.2937
HT-1197,GDSC1000,20.0,78.5397
DSH1,GDSC1000,0.078125,110.687
DSH1,GDSC1000,0.15625,99.1376
DSH1,GDSC1000,0.3125,94.2571
DSH1,GDSC1000,0.625,83.4482
DSH1,GDSC1000,1.25,81.0515
DSH1,GDSC1000,2.5,71.3266
DSH1,GDSC1000,5.0,71.551
DSH1,GDSC1000,10.0,62.8822
DSH1,GDSC1000,20.0,63.2872
T-24,GDSC1000,0.078125,104.332
T-24,GDSC1000,0.15625,101.53
T-24,GDSC1000,0.3125,103.216
T-24,GDSC1000,0.625,96.8289
T-24,GDSC1000,1.25,92.1412
T-24,GDSC1000,2.5,88.3566
T-24,GDSC1000,5.0,87.8269
T-24,GDSC1000,10.0,84.0967
T-24,GDSC1000,20.0,86.7434
VM-CUB-1,GDSC1000,0.078125,101.55
VM-CUB-1,GDSC1000,0.15625,97.7163
VM-CUB-1,GDSC1000,0.3125,98.7352
VM-CUB-1,GDSC1000,0.625,95.5145
VM-CUB-1,GDSC1000,1.25,101.142
VM-CUB-1,GDSC1000,2.5,96.7839
VM-CUB-1,GDSC1000,5.0,96.5984
VM-CUB-1,GDSC1000,10.0,92.9594
VM-CUB-1,GDSC1000,20.0,85.8641
BFTC-905,GDSC1000,0.078125,101.58
BFTC-905,GDSC1000,0.15625,97.2591
BFTC-905,GDSC1000,0.3125,101.907
BFTC-905,GDSC1000,0.625,98.1814
BFTC-905,GDSC1000,1.25,95.6748
BFTC-905,GDSC1000,2.5,87.138
BFTC-905,GDSC1000,5.0,76.934
BFTC-905,GDSC1000,10.0,71.8502
BFTC-905,GDSC1000,20.0,71.4588
HT-1376,GDSC1000,0.078125,102.254
HT-1376,GDSC1000,0.15625,100.065
HT-1376,GDSC1000,0.3125,102.648
HT-1376,GDSC1000,0.625,101.91
HT-1376,GDSC1000,1.25,106.881
HT-1376,GDSC1000,2.5,104.885
HT-1376,GDSC1000,5.0,105.502
HT-1376,GDSC1000,10.0,109.863
HT-1376,GDSC1000,20.0,108.326
647-V,GDSC1000,0.078125,103.596
647-V,GDSC1000,0.15625,98.5413
647-V,GDSC1000,0.3125,102.14
647-V,GDSC1000,0.625,98.5731
647-V,GDSC1000,1.25,102.376
647-V,GDSC1000,2.5,102.972
647-V,GDSC1000,5.0,95.6778
647-V,GDSC1000,10.0,97.1399
647-V,GDSC1000,20.0,94.7481
KU-19-19,GDSC1000,0.078125,109.562
KU-19-19,GDSC1000,0.15625,109.654
KU-19-19,GDSC1000,0.3125,112.77
KU-19-19,GDSC1000,0.625,113.429
KU-19-19,GDSC1000,1.25,111.98
KU-19-19,GDSC1000,2.5,113.558
KU-19-19,GDSC1000,5.0,106.032
KU-19-19,GDSC1000,10.0,106.058
KU-19-19,GDSC1000,20.0,106.59
BFTC-909,GDSC1000,0.078125,100.677
BFTC-909,GDSC1000,0.15625,101.851
BFTC-909,GDSC1000,0.3125,103.439
BFTC-909,GDSC1000,0.625,102.336
BFTC-909,GDSC1000,1.25,102.205
BFTC-909,GDSC1000,2.5,102.345
BFTC-909,GDSC1000,5.0,103.504
BFTC-909,GDSC1000,10.0,99.3795
BFTC-909,GDSC1000,20.0,101.645
