Cell Line,Dataset,Dose,Response
NCI-H747,GDSC1000,10.0,66.5586
SNU-407,GDSC1000,0.0390625,125.423
SNU-407,GDSC1000,0.15625,115.331
SNU-407,GDSC1000,0.625,97.9541
SNU-407,GDSC1000,2.5,84.2341
SNU-407,GDSC1000,10.0,58.7622
SNU-61,GDSC1000,0.0390625,101.146
SNU-61,GDSC1000,0.15625,98.3475
SNU-61,GDSC1000,0.625,103.766
SNU-61,GDSC1000,2.5,96.7653
SNU-61,GDSC1000,10.0,98.4017
LS-411N,GDSC1000,0.0390625,61.3967
LS-411N,GDSC1000,0.15625,63.4095
LS-411N,GDSC1000,0.625,56.8226
LS-411N,GDSC1000,2.5,55.7806
LS-411N,GDSC1000,10.0,61.063
COLO-205,GDSC1000,0.0390625,55.9038
COLO-205,GDSC1000,0.15625,47.9264
COLO-205,GDSC1000,0.625,43.6467
COLO-205,GDSC1000,2.5,33.7892
COLO-205,GDSC1000,10.0,55.9544
CL-34,GDSC1000,0.0390625,57.9972
CL-34,GDSC1000,0.15625,51.2351
CL-34,GDSC1000,0.625,53.7023
CL-34,GDSC1000,2.5,49.01
CL-34,GDSC1000,10.0,55.9555
CL-40,GDSC1000,0.0390625,110.49
CL-40,GDSC1000,0.15625,80.8244
CL-40,GDSC1000,0.625,65.1303
CL-40,GDSC1000,2.5,58.5274
CL-40,GDSC1000,10.0,86.9045
Geo,GDSC1000,0.0390625,118.4
Geo,GDSC1000,0.15625,116.526
Geo,GDSC1000,0.625,121.878
Geo,GDSC1000,2.5,99.9774
Geo,GDSC1000,10.0,105.244
LIM1215,GDSC1000,0.0390625,138.167
LIM1215,GDSC1000,0.15625,148.002
LIM1215,GDSC1000,0.625,89.5426
LIM1215,GDSC1000,2.5,71.3677
LIM1215,GDSC1000,10.0,92.8062
SW837,GDSC1000,0.0390625,106.904
SW837,GDSC1000,0.15625,112.685
SW837,GDSC1000,0.625,110.057
SW837,GDSC1000,2.5,117.845
SW837,GDSC1000,10.0,105.5
HCT-116,GDSC1000,0.0390625,104.168
HCT-116,GDSC1000,0.15625,126.928
HCT-116,GDSC1000,0.625,65.3795
HCT-116,GDSC1000,2.5,50.571
HCT-116,GDSC1000,10.0,53.4353
HT-115,GDSC1000,0.0390625,103.88
HT-115,GDSC1000,0.15625,102.601
HT-115,GDSC1000,0.625,46.7059
HT-115,GDSC1000,2.5,123.773
HT-115,GDSC1000,10.0,75.349
C2BBe1,CTRPv2,0.002,93.73
C2BBe1,CTRPv2,0.0041,86.16
C2BBe1,CTRPv2,0.0081,113.5
C2BBe1,CTRPv2,0.016,111.5
C2BBe1,CTRPv2,0.032,106.7
C2BBe1,CTRPv2,0.065,107.7
C2BBe1,CTRPv2,0.13,103.3
C2BBe1,CTRPv2,0.26,118.6
C2BBe1,CTRPv2,0.52,99.96
C2BBe1,CTRPv2,1.0,79.1
C2BBe1,CTRPv2,2.1,93.23
C2BBe1,CTRPv2,4.2,93.07
C2BBe1,CTRPv2,8.3,90.8
C2BBe1,CTRPv2,17.0,102.6
C2BBe1,CTRPv2,66.0,61.41
LS-1034,CTRPv2,0.002,103.2
LS-1034,CTRPv2,0.0041,92.42
LS-1034,CTRPv2,0.0081,108.4
LS-1034,CTRPv2,0.016,105.4
LS-1034,CTRPv2,0.032,91.38
LS-1034,CTRPv2,0.065,97.3
LS-1034,CTRPv2,0.13,105.3
LS-1034,CTRPv2,0.26,103.8
LS-1034,CTRPv2,0.52,94.77
LS-1034,CTRPv2,1.0,100.2
LS-1034,CTRPv2,2.1,100.4
LS-1034,CTRPv2,4.2,83.68
LS-1034,CTRPv2,8.3,104.3
LS-1034,CTRPv2,17.0,102.7
LS-1034,CTRPv2,66.0,59.7
Gp2D,CTRPv2,0.002,113.9
Gp2D,CTRPv2,0.0041,88.79
Gp2D,CTRPv2,0.0081,110.2
Gp2D,CTRPv2,0.016,113.1
Gp2D,CTRPv2,0.032,112.1
Gp2D,CTRPv2,0.065,103.8
Gp2D,CTRPv2,0.13,93.31
Gp2D,CTRPv2,0.26,96.58
Gp2D,CTRPv2,0.52,83.9
Gp2D,CTRPv2,1.0,88.0
Gp2D,CTRPv2,2.1,65.84
Gp2D,CTRPv2,4.2,63.64
Gp2D,CTRPv2,8.3,90.11
Gp2D,CTRPv2,17.0,88.27
Gp2D,CTRPv2,66.0,46.59
RCM-1,CTRPv2,0.002,103.1
RCM-1,CTRPv2,0.0041,101.6
RCM-1,CTRPv2,0.0081,100.2
RCM-1,CTRPv2,0.016,102.8
RCM-1,CTRPv2,0.032,106.0
RCM-1,CTRPv2,0.065,107.0
RCM-1,CTRPv2,0.13,106.3
RCM-1,CTRPv2,0.26,100.5
RCM-1,CTRPv2,0.52,106.5
RCM-1,CTRPv2,1.0,104.6
RCM-1,CTRPv2,2.1,96.96
RCM-1,CTRPv2,4.2,91.64
RCM-1,CTRPv2,8.3,85.42
RCM-1,CTRPv2,17.0,90.87
RCM-1,CTRPv2,66.0,62.18
NCI-H716,CTRPv2,0.002,95.1
NCI-H716,CTRPv2,0.0041,87.95
NCI-H716,CTRPv2,0.0081,93.63
NCI-H716,CTRPv2,0.016,96.69
NCI-H716,CTRPv2,0.032,94.06
NCI-H716,CTRPv2,0.065,95.36
NCI-H716,CTRPv2,0.13,96.81
NCI-H716,CTRPv2,0.26,98.92
NCI-H716,CTRPv2,0.52,92.2
NCI-H716,CTRPv2,1.0,94.13
NCI-H716,CTRPv2,2.1,88.35
NCI-H716,CTRPv2,4.2,82.02
NCI-H716,CTRPv2,8.3,67.27
NCI-H716,CTRPv2,17.0,65.06
NCI-H716,CTRPv2,66.0,55.6
HCT-15,CTRPv2,0.002,115.9
HCT-15,CTRPv2,0.0041,105.6
HCT-15,CTRPv2,0.0081,105.8
HCT-15,CTRPv2,0.016,98.16
HCT-15,CTRPv2,0.032,107.9
HCT-15,CTRPv2,0.065,108.1
HCT-15,CTRPv2,0.13,96.55
HCT-15,CTRPv2,0.26,91.34
HCT-15,CTRPv2,0.52,93.79
HCT-15,CTRPv2,1.0,74.79
HCT-15,CTRPv2,2.1,64.79
HCT-15,CTRPv2,4.2,55.35
HCT-15,CTRPv2,8.3,101.6
HCT-15,CTRPv2,17.0,90.89
HCT-15,CTRPv2,33.0,84.44
HCT-15,CTRPv2,66.0,59.86
HCC-56,CTRPv2,0.002,108.0
HCC-56,CTRPv2,0.0041,105.8
HCC-56,CTRPv2,0.0081,107.5
HCC-56,CTRPv2,0.016,106.4
HCC-56,CTRPv2,0.032,113.5
HCC-56,CTRPv2,0.065,104.8
HCC-56,CTRPv2,0.13,106.3
HCC-56,CTRPv2,0.26,114.9
HCC-56,CTRPv2,0.52,109.3
HCC-56,CTRPv2,1.0,113.3
HCC-56,CTRPv2,2.1,110.7
HCC-56,CTRPv2,4.2,111.8
HCC-56,CTRPv2,8.3,108.1
HCC-56,CTRPv2,17.0,113.0
HCC-56,CTRPv2,33.0,107.9
HCC-56,CTRPv2,66.0,98.79
SNU-503,CTRPv2,0.002,119.6
SNU-503,CTRPv2,0.0041,102.5
SNU-503,CTRPv2,0.0081,113.6
SNU-503,CTRPv2,0.016,114.6
SNU-503,CTRPv2,0.032,98.8
SNU-503,CTRPv2,0.065,114.4
SNU-503,CTRPv2,0.13,93.39
SNU-503,CTRPv2,0.26,102.5
SNU-503,CTRPv2,0.52,101.7
SNU-503,CTRPv2,1.0,94.89
SNU-503,CTRPv2,2.1,81.11
SNU-503,CTRPv2,4.2,85.91
SNU-503,CTRPv2,8.3,100.9
SNU-503,CTRPv2,17.0,105.9
SNU-503,CTRPv2,33.0,108.5
SNU-503,CTRPv2,66.0,115.4
SNU-C1,CTRPv2,0.002,109.7
SNU-C1,CTRPv2,0.0041,107.3
SNU-C1,CTRPv2,0.0081,97.74
SNU-C1,CTRPv2,0.016,99.32
SNU-C1,CTRPv2,0.032,108.2
SNU-C1,CTRPv2,0.065,108.2
SNU-C1,CTRPv2,0.13,97.27
SNU-C1,CTRPv2,0.26,103.3
SNU-C1,CTRPv2,0.52,95.02
SNU-C1,CTRPv2,1.0,96.16
SNU-C1,CTRPv2,2.1,76.26
SNU-C1,CTRPv2,4.2,76.78
SNU-C1,CTRPv2,8.3,78.48
SNU-C1,CTRPv2,17.0,88.21
SNU-C1,CTRPv2,33.0,77.05
SNU-C1,CTRPv2,66.0,54.65
SW948,CTRPv2,0.002,122.4
SW948,CTRPv2,0.0041,115.6
SW948,CTRPv2,0.0081,125.9
SW948,CTRPv2,0.016,136.3
SW948,CTRPv2,0.032,141.3
SW948,CTRPv2,0.065,133.5
SW948,CTRPv2,0.13,124.8
SW948,CTRPv2,0.26,121.3
SW948,CTRPv2,0.52,130.5
SW948,CTRPv2,1.0,122.6
SW948,CTRPv2,2.1,88.35
SW948,CTRPv2,4.2,89.69
SW948,CTRPv2,8.3,105.4
SW948,CTRPv2,17.0,129.0
SW948,CTRPv2,33.0,107.4
SW948,CTRPv2,66.0,66.69
COLO-678,CTRPv2,0.002,92.44
COLO-678,CTRPv2,0.0041,97.31
COLO-678,CTRPv2,0.0081,96.65
COLO-678,CTRPv2,0.016,94.43
COLO-678,CTRPv2,0.032,99.44
COLO-678,CTRPv2,0.065,97.88
COLO-678,CTRPv2,0.13,83.95
COLO-678,CTRPv2,0.26,87.46
COLO-678,CTRPv2,0.52,85.76
COLO-678,CTRPv2,1.0,76.0
COLO-678,CTRPv2,2.1,74.22
COLO-678,CTRPv2,4.2,60.02
COLO-678,CTRPv2,8.3,87.52
COLO-678,CTRPv2,17.0,99.03
COLO-678,CTRPv2,33.0,92.54
SW1417,CTRPv2,0.002,76.36
SW1417,CTRPv2,0.0041,81.27
SW1417,CTRPv2,0.0081,75.24
SW1417,CTRPv2,0.016,69.44
SW1417,CTRPv2,0.032,52.19
SW1417,CTRPv2,0.065,71.75
SW1417,CTRPv2,0.13,48.82
SW1417,CTRPv2,0.26,62.47
SW1417,CTRPv2,0.52,54.45
SW1417,CTRPv2,1.0,50.27
SW1417,CTRPv2,2.1,42.9
SW1417,CTRPv2,4.2,45.84
SW1417,CTRPv2,8.3,51.94
SW1417,CTRPv2,17.0,53.14
SW1417,CTRPv2,33.0,62.98
NCI-H747,CTRPv2,0.002,100.3
NCI-H747,CTRPv2,0.0041,96.43
NCI-H747,CTRPv2,0.0081,103.5
NCI-H747,CTRPv2,0.016,111.3
NCI-H747,CTRPv2,0.032,102.8
NCI-H747,CTRPv2,0.065,119.7
NCI-H747,CTRPv2,0.13,108.0
NCI-H747,CTRPv2,0.26,113.8
NCI-H747,CTRPv2,0.52,98.91
NCI-H747,CTRPv2,1.0,99.69
NCI-H747,CTRPv2,2.1,94.81
NCI-H747,CTRPv2,4.2,67.41
NCI-H747,CTRPv2,8.3,48.98
NCI-H747,CTRPv2,17.0,54.5
NCI-H747,CTRPv2,33.0,43.52
NCI-H747,CTRPv2,66.0,34.57
HCT-8,CTRPv2,0.002,104.7
HCT-8,CTRPv2,0.0041,105.0
HCT-8,CTRPv2,0.0081,110.0
HCT-8,CTRPv2,0.016,101.9
HCT-8,CTRPv2,0.032,107.2
HCT-8,CTRPv2,0.065,104.7
HCT-8,CTRPv2,0.13,97.8
HCT-8,CTRPv2,0.26,103.9
HCT-8,CTRPv2,0.52,102.5
HCT-8,CTRPv2,1.0,99.09
HCT-8,CTRPv2,2.1,99.85
HCT-8,CTRPv2,4.2,95.63
HCT-8,CTRPv2,8.3,105.8
HCT-8,CTRPv2,17.0,108.9
HCT-8,CTRPv2,33.0,99.56
HCT-8,CTRPv2,66.0,79.58
SNU-C4,CTRPv2,0.002,98.17
SNU-C4,CTRPv2,0.0041,99.97
SNU-C4,CTRPv2,0.0081,101.5
SNU-C4,CTRPv2,0.016,99.51
SNU-C4,CTRPv2,0.032,102.2
SNU-C4,CTRPv2,0.065,97.69
SNU-C4,CTRPv2,0.13,98.18
SNU-C4,CTRPv2,0.26,102.4
SNU-C4,CTRPv2,0.52,101.5
SNU-C4,CTRPv2,1.0,99.47
SNU-C4,CTRPv2,2.1,100.7
SNU-C4,CTRPv2,4.2,94.26
SNU-C4,CTRPv2,8.3,92.68
SNU-C4,CTRPv2,17.0,99.51
SNU-C4,CTRPv2,33.0,97.08
SNU-C4,CTRPv2,66.0,70.4
T84,CTRPv2,0.002,104.4
T84,CTRPv2,0.0041,105.9
T84,CTRPv2,0.0081,105.8
T84,CTRPv2,0.016,103.8
T84,CTRPv2,0.032,102.5
T84,CTRPv2,0.065,129.6
T84,CTRPv2,0.13,92.62
T84,CTRPv2,0.26,84.16
T84,CTRPv2,0.52,91.23
T84,CTRPv2,1.0,99.12
T84,CTRPv2,2.1,102.8
T84,CTRPv2,4.2,98.17
T84,CTRPv2,8.3,91.06
T84,CTRPv2,17.0,88.37
T84,CTRPv2,33.0,91.07
T84,CTRPv2,66.0,30.18
SNU-1033,CTRPv2,0.002,83.92
SNU-1033,CTRPv2,0.0041,69.95
SNU-1033,CTRPv2,0.0081,68.43
SNU-1033,CTRPv2,0.016,64.69
SNU-1033,CTRPv2,0.032,69.3
SNU-1033,CTRPv2,0.065,78.02
SNU-1033,CTRPv2,0.13,71.36
SNU-1033,CTRPv2,0.26,81.55
SNU-1033,CTRPv2,0.52,103.5
SNU-1033,CTRPv2,1.0,101.7
SNU-1033,CTRPv2,2.1,97.13
SNU-1033,CTRPv2,4.2,108.0
SNU-1033,CTRPv2,8.3,93.5
SNU-1033,CTRPv2,17.0,101.8
SNU-1033,CTRPv2,33.0,79.56
SNU-1033,CTRPv2,66.0,57.28
COLO-320-HSR,CTRPv2,0.002,91.46
COLO-320-HSR,CTRPv2,0.0041,90.81
COLO-320-HSR,CTRPv2,0.0081,91.41
COLO-320-HSR,CTRPv2,0.016,82.3
COLO-320-HSR,CTRPv2,0.032,87.9
COLO-320-HSR,CTRPv2,0.065,92.36
COLO-320-HSR,CTRPv2,0.13,94.3
COLO-320-HSR,CTRPv2,0.26,75.98
COLO-320-HSR,CTRPv2,0.52,65.5
COLO-320-HSR,CTRPv2,1.0,75.88
COLO-320-HSR,CTRPv2,2.1,68.75
COLO-320-HSR,CTRPv2,4.2,71.01
COLO-320-HSR,CTRPv2,8.3,104.5
COLO-320-HSR,CTRPv2,17.0,110.0
COLO-320-HSR,CTRPv2,33.0,105.3
COLO-320-HSR,CTRPv2,66.0,52.54
