Cell Line,Dataset,Dose,Response
NCI-H720,GDSC1000,0.0390625,112.204
NCI-H720,GDSC1000,0.078125,89.5813
NCI-H720,GDSC1000,0.15625,55.4649
NCI-H720,GDSC1000,0.3125,67.7917
NCI-H720,GDSC1000,0.625,51.3032
NCI-H720,GDSC1000,1.25,64.3284
NCI-H720,GDSC1000,2.5,58.9785
SBC-1,GDSC1000,0.00976562,96.9962
SBC-1,GDSC1000,0.0195312,96.167
SBC-1,GDSC1000,0.0390625,92.0362
SBC-1,GDSC1000,0.078125,99.5993
SBC-1,GDSC1000,0.15625,91.7481
SBC-1,GDSC1000,0.3125,94.1212
SBC-1,GDSC1000,0.625,93.8227
SBC-1,GDSC1000,1.25,91.4352
SBC-1,GDSC1000,2.5,93.217
NCI-H1355,GDSC1000,0.00976562,100.742
NCI-H1355,GDSC1000,0.0195312,122.46
NCI-H1355,GDSC1000,0.0390625,99.5125
NCI-H1355,GDSC1000,0.078125,103.197
NCI-H1355,GDSC1000,0.15625,91.2141
NCI-H1355,GDSC1000,0.3125,97.3703
NCI-H1355,GDSC1000,0.625,79.6003
NCI-H1355,GDSC1000,1.25,68.0654
NCI-H1355,GDSC1000,2.5,63.8598
NCI-H69,GDSC1000,0.00976562,94.5453
NCI-H69,GDSC1000,0.0195312,97.5969
NCI-H69,GDSC1000,0.0390625,101.712
NCI-H69,GDSC1000,0.078125,102.663
NCI-H69,GDSC1000,0.15625,92.0861
NCI-H69,GDSC1000,0.3125,90.5046
NCI-H69,GDSC1000,0.625,83.051
NCI-H69,GDSC1000,1.25,80.7343
NCI-H69,GDSC1000,2.5,69.2542
NCI-H23,GDSC1000,0.00976562,99.2661
NCI-H23,GDSC1000,0.0195312,97.32
NCI-H23,GDSC1000,0.0390625,92.5646
NCI-H23,GDSC1000,0.078125,97.5312
NCI-H23,GDSC1000,0.15625,93.9029
NCI-H23,GDSC1000,0.3125,96.9463
NCI-H23,GDSC1000,0.625,97.7163
NCI-H23,GDSC1000,1.25,93.4903
NCI-H23,GDSC1000,2.5,92.8561
NCI-H1963,GDSC1000,0.00976562,116.732
NCI-H1963,GDSC1000,0.0195312,122.739
NCI-H1963,GDSC1000,0.0390625,117.424
NCI-H1963,GDSC1000,0.078125,123.281
NCI-H1963,GDSC1000,0.15625,133.11
NCI-H1963,GDSC1000,0.3125,111.087
NCI-H1963,GDSC1000,0.625,63.1292
NCI-H1963,GDSC1000,1.25,38.3138
NCI-H1963,GDSC1000,2.5,41.8184
NCI-H510A,GDSC1000,0.00976562,93.6882
NCI-H510A,GDSC1000,0.0195312,91.1592
NCI-H510A,GDSC1000,0.0390625,84.4638
NCI-H510A,GDSC1000,0.078125,83.225
NCI-H510A,GDSC1000,0.15625,80.9616
NCI-H510A,GDSC1000,0.3125,76.3465
NCI-H510A,GDSC1000,0.625,67.7046
NCI-H510A,GDSC1000,1.25,64.9969
NCI-H510A,GDSC1000,2.5,46.7303
NCI-H1092,GDSC1000,0.00976562,88.1095
NCI-H1092,GDSC1000,0.0195312,95.217
NCI-H1092,GDSC1000,0.0390625,86.3989
NCI-H1092,GDSC1000,0.078125,88.9679
NCI-H1092,GDSC1000,0.15625,90.1438
NCI-H1092,GDSC1000,0.3125,89.4576
NCI-H1092,GDSC1000,0.625,82.5526
NCI-H1092,GDSC1000,1.25,83.5734
NCI-H1092,GDSC1000,2.5,90.7679
NCI-H2126,GDSC1000,0.00976562,99.5655
NCI-H2126,GDSC1000,0.0195312,103.071
NCI-H2126,GDSC1000,0.0390625,100.029
NCI-H2126,GDSC1000,0.078125,73.2754
NCI-H2126,GDSC1000,0.15625,96.9861
NCI-H2126,GDSC1000,0.3125,87.9113
NCI-H2126,GDSC1000,0.625,87.8638
NCI-H2126,GDSC1000,1.25,89.874
NCI-H2126,GDSC1000,2.5,53.2882
NCI-H1666,GDSC1000,0.00976562,93.6576
NCI-H1666,GDSC1000,0.0195312,90.994
NCI-H1666,GDSC1000,0.0390625,91.2818
NCI-H1666,GDSC1000,0.078125,92.5934
NCI-H1666,GDSC1000,0.15625,85.712
NCI-H1666,GDSC1000,0.3125,85.3167
NCI-H1666,GDSC1000,0.625,87.0473
NCI-H1666,GDSC1000,1.25,93.2477
NCI-H1666,GDSC1000,2.5,97.7563
NCI-H847,GDSC1000,0.00976562,108.405
NCI-H847,GDSC1000,0.0195312,107.705
NCI-H847,GDSC1000,0.0390625,105.397
NCI-H847,GDSC1000,0.078125,93.0094
NCI-H847,GDSC1000,0.15625,79.555
NCI-H847,GDSC1000,0.3125,85.2251
NCI-H847,GDSC1000,0.625,59.9634
NCI-H847,GDSC1000,1.25,57.248
NCI-H847,GDSC1000,2.5,58.8974
LC-1F,GDSC1000,0.00976562,96.1179
LC-1F,GDSC1000,0.0195312,133.668
LC-1F,GDSC1000,0.0390625,133.878
LC-1F,GDSC1000,0.078125,99.6395
LC-1F,GDSC1000,0.15625,100.699
LC-1F,GDSC1000,0.3125,110.02
LC-1F,GDSC1000,0.625,119.439
LC-1F,GDSC1000,1.25,115.74
LC-1F,GDSC1000,2.5,117.784
NCI-H345,GDSC1000,0.00976562,100.131
NCI-H345,GDSC1000,0.0195312,95.5238
NCI-H345,GDSC1000,0.0390625,96.2615
NCI-H345,GDSC1000,0.078125,98.2501
NCI-H345,GDSC1000,0.15625,94.5897
NCI-H345,GDSC1000,0.3125,106.966
NCI-H345,GDSC1000,0.625,104.133
NCI-H345,GDSC1000,1.25,106.0
NCI-H345,GDSC1000,2.5,105.11
NCI-H2227,GDSC1000,0.00976562,111.372
NCI-H2227,GDSC1000,0.0195312,101.016
NCI-H2227,GDSC1000,0.0390625,100.83
NCI-H2227,GDSC1000,0.078125,92.4181
NCI-H2227,GDSC1000,0.15625,77.8513
NCI-H2227,GDSC1000,0.3125,78.8827
NCI-H2227,GDSC1000,0.625,76.6811
NCI-H2227,GDSC1000,1.25,72.3624
NCI-H2227,GDSC1000,2.5,84.1683
NCI-H1395,GDSC1000,0.00976562,97.7658
NCI-H1395,GDSC1000,0.0195312,90.6899
NCI-H1395,GDSC1000,0.0390625,95.4213
NCI-H1395,GDSC1000,0.078125,83.9211
NCI-H1395,GDSC1000,0.15625,90.4626
NCI-H1395,GDSC1000,0.3125,78.3767
NCI-H1395,GDSC1000,0.625,86.8926
NCI-H1395,GDSC1000,1.25,79.9005
NCI-H1395,GDSC1000,2.5,111.45
NCI-H220,GDSC1000,0.00976562,93.7773
NCI-H220,GDSC1000,0.0195312,92.0843
NCI-H220,GDSC1000,0.0390625,94.4355
NCI-H220,GDSC1000,0.078125,96.1645
NCI-H220,GDSC1000,0.15625,92.2589
NCI-H220,GDSC1000,0.3125,99.8057
NCI-H220,GDSC1000,0.625,102.315
NCI-H220,GDSC1000,1.25,104.124
NCI-H220,GDSC1000,2.5,114.225
DMS-79,GDSC1000,0.00976562,99.304
DMS-79,GDSC1000,0.0195312,104.597
DMS-79,GDSC1000,0.0390625,97.3664
DMS-79,GDSC1000,0.078125,94.9791
DMS-79,GDSC1000,0.15625,100.626
DMS-79,GDSC1000,0.3125,102.019
DMS-79,GDSC1000,0.625,87.8732
DMS-79,GDSC1000,1.25,94.2913
DMS-79,GDSC1000,2.5,107.483
SCLC-21H,GDSC1000,0.00976562,103.503
SCLC-21H,GDSC1000,0.0195312,100.857
SCLC-21H,GDSC1000,0.0390625,94.1714
SCLC-21H,GDSC1000,0.078125,95.9205
SCLC-21H,GDSC1000,0.15625,94.2439
SCLC-21H,GDSC1000,0.3125,88.794
SCLC-21H,GDSC1000,0.625,89.0055
SCLC-21H,GDSC1000,1.25,75.0732
SCLC-21H,GDSC1000,2.5,68.7045
IST-SL1,GDSC1000,0.00976562,112.877
IST-SL1,GDSC1000,0.0195312,112.552
IST-SL1,GDSC1000,0.0390625,107.435
IST-SL1,GDSC1000,0.078125,110.53
IST-SL1,GDSC1000,0.15625,90.3008
IST-SL1,GDSC1000,0.3125,77.9653
IST-SL1,GDSC1000,0.625,68.0916
IST-SL1,GDSC1000,1.25,62.7071
IST-SL1,GDSC1000,2.5,68.4742
NCI-H64,GDSC1000,0.00976562,98.58
NCI-H64,GDSC1000,0.0195312,97.8577
NCI-H64,GDSC1000,0.0390625,95.2867
NCI-H64,GDSC1000,0.078125,95.1813
NCI-H64,GDSC1000,0.15625,95.0229
NCI-H64,GDSC1000,0.3125,99.6292
NCI-H64,GDSC1000,0.625,102.377
NCI-H64,GDSC1000,1.25,101.671
NCI-H64,GDSC1000,2.5,107.052
COR-L95,GDSC1000,0.00976562,103.234
COR-L95,GDSC1000,0.0195312,99.6585
COR-L95,GDSC1000,0.0390625,104.918
COR-L95,GDSC1000,0.078125,96.8058
COR-L95,GDSC1000,0.15625,97.1551
COR-L95,GDSC1000,0.3125,97.4011
COR-L95,GDSC1000,0.625,92.2001
COR-L95,GDSC1000,1.25,99.8828
COR-L95,GDSC1000,2.5,96.0335
EKVX,GDSC1000,0.00976562,114.784
EKVX,GDSC1000,0.0195312,120.89
EKVX,GDSC1000,0.0390625,109.737
EKVX,GDSC1000,0.078125,101.399
EKVX,GDSC1000,0.15625,100.045
EKVX,GDSC1000,0.3125,116.02
EKVX,GDSC1000,0.625,88.0574
EKVX,GDSC1000,1.25,109.272
EKVX,GDSC1000,2.5,94.6505
NCI-H719,GDSC1000,0.00976562,96.6289
NCI-H719,GDSC1000,0.0195312,100.702
NCI-H719,GDSC1000,0.0390625,107.083
NCI-H719,GDSC1000,0.078125,99.8164
NCI-H719,GDSC1000,0.15625,95.571
NCI-H719,GDSC1000,0.3125,104.954
NCI-H719,GDSC1000,0.625,93.989
NCI-H719,GDSC1000,1.25,97.8597
NCI-H719,GDSC1000,2.5,101.304
NCI-H1581,GDSC1000,0.00976562,91.6384
NCI-H1581,GDSC1000,0.0195312,93.8037
NCI-H1581,GDSC1000,0.0390625,94.1535
NCI-H1581,GDSC1000,0.078125,92.801
NCI-H1581,GDSC1000,0.15625,90.6444
NCI-H1581,GDSC1000,0.3125,90.4266
NCI-H1581,GDSC1000,0.625,85.9448
NCI-H1581,GDSC1000,1.25,84.0383
NCI-H1581,GDSC1000,2.5,71.1107
LC-2-ad,GDSC1000,0.00976562,99.7904
LC-2-ad,GDSC1000,0.0195312,103.838
LC-2-ad,GDSC1000,0.0390625,95.0646
LC-2-ad,GDSC1000,0.078125,107.554
LC-2-ad,GDSC1000,0.15625,108.047
LC-2-ad,GDSC1000,0.3125,98.995
LC-2-ad,GDSC1000,0.625,91.0492
LC-2-ad,GDSC1000,1.25,89.9755
LC-2-ad,GDSC1000,2.5,89.5706
NCI-H1155,GDSC1000,0.00976562,103.854
NCI-H1155,GDSC1000,0.0195312,100.547
NCI-H1155,GDSC1000,0.0390625,98.3856
NCI-H1155,GDSC1000,0.078125,99.1167
NCI-H1155,GDSC1000,0.15625,96.3449
NCI-H1155,GDSC1000,0.3125,93.3709
NCI-H1155,GDSC1000,0.625,88.5604
NCI-H1155,GDSC1000,1.25,85.5942
NCI-H1155,GDSC1000,2.5,76.6956
NCI-H2171,GDSC1000,0.00976562,100.2
NCI-H2171,GDSC1000,0.0195312,94.4633
NCI-H2171,GDSC1000,0.0390625,97.6465
NCI-H2171,GDSC1000,0.078125,86.4114
NCI-H2171,GDSC1000,0.15625,80.8443
NCI-H2171,GDSC1000,0.3125,66.9111
NCI-H2171,GDSC1000,0.625,47.9309
NCI-H2171,GDSC1000,1.25,45.4613
NCI-H2171,GDSC1000,2.5,42.0894
NCI-H322M,GDSC1000,0.00976562,88.7755
NCI-H322M,GDSC1000,0.0195312,86.315
NCI-H322M,GDSC1000,0.0390625,89.4403
NCI-H322M,GDSC1000,0.078125,92.3268
NCI-H322M,GDSC1000,0.15625,92.5806
NCI-H322M,GDSC1000,0.3125,95.2293
NCI-H322M,GDSC1000,0.625,92.4004
NCI-H322M,GDSC1000,1.25,94.5391
NCI-H322M,GDSC1000,2.5,105.767
LU-139,GDSC1000,0.00976562,100.365
LU-139,GDSC1000,0.0195312,99.8031
LU-139,GDSC1000,0.0390625,99.161
LU-139,GDSC1000,0.078125,92.2721
LU-139,GDSC1000,0.15625,102.912
LU-139,GDSC1000,0.3125,96.6461
LU-139,GDSC1000,0.625,90.6424
LU-139,GDSC1000,1.25,86.9718
LU-139,GDSC1000,2.5,82.8502
DMS-153,GDSC1000,0.00976562,133.11
DMS-153,GDSC1000,0.0195312,119.814
DMS-153,GDSC1000,0.0390625,125.076
DMS-153,GDSC1000,0.078125,108.841
DMS-153,GDSC1000,0.15625,121.653
DMS-153,GDSC1000,0.3125,109.98
DMS-153,GDSC1000,0.625,113.823
DMS-153,GDSC1000,1.25,108.895
DMS-153,GDSC1000,2.5,92.2804
NCI-H187,GDSC1000,0.00976562,95.3459
NCI-H187,GDSC1000,0.0195312,96.7932
NCI-H187,GDSC1000,0.0390625,91.1819
NCI-H187,GDSC1000,0.078125,98.1308
NCI-H187,GDSC1000,0.15625,95.708
NCI-H187,GDSC1000,0.3125,100.037
NCI-H187,GDSC1000,0.625,97.3962
NCI-H187,GDSC1000,1.25,100.741
NCI-H187,GDSC1000,2.5,102.556
NCI-H2081,GDSC1000,0.00976562,95.3911
NCI-H2081,GDSC1000,0.0195312,96.8269
NCI-H2081,GDSC1000,0.0390625,89.4929
NCI-H2081,GDSC1000,0.078125,95.2559
NCI-H2081,GDSC1000,0.15625,100.418
NCI-H2081,GDSC1000,0.3125,96.7685
NCI-H2081,GDSC1000,0.625,95.2408
NCI-H2081,GDSC1000,1.25,97.2839
NCI-H2081,GDSC1000,2.5,84.3947
NCI-H2196,GDSC1000,0.00976562,97.2304
NCI-H2196,GDSC1000,0.0195312,94.136
NCI-H2196,GDSC1000,0.0390625,97.6665
NCI-H2196,GDSC1000,0.078125,95.4634
NCI-H2196,GDSC1000,0.15625,92.1364
NCI-H2196,GDSC1000,0.3125,95.3071
NCI-H2196,GDSC1000,0.625,93.649
NCI-H2196,GDSC1000,1.25,91.9675
NCI-H2196,GDSC1000,2.5,90.0069
COR-L88,GDSC1000,0.00976562,90.4655
COR-L88,GDSC1000,0.0195312,93.3421
COR-L88,GDSC1000,0.0390625,90.1239
COR-L88,GDSC1000,0.078125,82.2666
COR-L88,GDSC1000,0.15625,85.1711
COR-L88,GDSC1000,0.3125,79.3629
COR-L88,GDSC1000,0.625,72.6172
COR-L88,GDSC1000,1.25,76.5825
COR-L88,GDSC1000,2.5,72.2097
NCI-H1975,GDSC1000,0.00976562,80.5355
NCI-H1975,GDSC1000,0.0195312,82.1889
NCI-H1975,GDSC1000,0.0390625,83.4508
NCI-H1975,GDSC1000,0.078125,80.6147
NCI-H1975,GDSC1000,0.15625,86.4232
NCI-H1975,GDSC1000,0.3125,80.5761
NCI-H1975,GDSC1000,0.625,68.0969
NCI-H1975,GDSC1000,1.25,39.2039
NCI-H1975,GDSC1000,2.5,32.9827
DMS-114,GDSC1000,0.00976562,99.5721
DMS-114,GDSC1000,0.0195312,100.296
DMS-114,GDSC1000,0.0390625,99.1404
DMS-114,GDSC1000,0.078125,98.817
DMS-114,GDSC1000,0.15625,97.246
DMS-114,GDSC1000,0.3125,97.2598
DMS-114,GDSC1000,0.625,96.6883
DMS-114,GDSC1000,1.25,98.2372
DMS-114,GDSC1000,2.5,89.3005
NCI-H446,GDSC1000,0.00976562,89.443
NCI-H446,GDSC1000,0.0195312,82.5772
NCI-H446,GDSC1000,0.0390625,76.1267
NCI-H446,GDSC1000,0.078125,74.7121
NCI-H446,GDSC1000,0.15625,70.0815
NCI-H446,GDSC1000,0.3125,70.8973
NCI-H446,GDSC1000,0.625,71.1842
NCI-H446,GDSC1000,1.25,74.015
NCI-H446,GDSC1000,2.5,74.0107
SHP-77,GDSC1000,0.00976562,92.9027
SHP-77,GDSC1000,0.0195312,90.8798
SHP-77,GDSC1000,0.0390625,84.5509
SHP-77,GDSC1000,0.078125,87.402
SHP-77,GDSC1000,0.15625,89.3833
SHP-77,GDSC1000,0.3125,93.285
SHP-77,GDSC1000,0.625,93.3063
SHP-77,GDSC1000,1.25,94.9421
SHP-77,GDSC1000,2.5,95.8469
LB647-SCLC,GDSC1000,0.00976562,135.425
LB647-SCLC,GDSC1000,0.0195312,139.12
LB647-SCLC,GDSC1000,0.0390625,99.1857
LB647-SCLC,GDSC1000,0.078125,95.3483
LB647-SCLC,GDSC1000,0.15625,118.254
LB647-SCLC,GDSC1000,0.3125,120.885
LB647-SCLC,GDSC1000,0.625,73.9742
LB647-SCLC,GDSC1000,1.25,121.705
LB647-SCLC,GDSC1000,2.5,113.933
COLO-668,GDSC1000,0.00976562,88.7443
COLO-668,GDSC1000,0.0195312,89.6234
COLO-668,GDSC1000,0.0390625,89.2035
COLO-668,GDSC1000,0.078125,83.8979
COLO-668,GDSC1000,0.15625,88.0673
COLO-668,GDSC1000,0.3125,88.1496
COLO-668,GDSC1000,0.625,88.2918
COLO-668,GDSC1000,1.25,96.9989
COLO-668,GDSC1000,2.5,86.4604
NCI-H1436,GDSC1000,0.00976562,89.0534
NCI-H1436,GDSC1000,0.0195312,81.1441
NCI-H1436,GDSC1000,0.0390625,85.0959
NCI-H1436,GDSC1000,0.078125,77.214
NCI-H1436,GDSC1000,0.15625,78.0705
NCI-H1436,GDSC1000,0.3125,69.6363
NCI-H1436,GDSC1000,0.625,59.5635
NCI-H1436,GDSC1000,1.25,55.2197
NCI-H1436,GDSC1000,2.5,58.2153
LU-165,GDSC1000,0.00976562,93.4383
LU-165,GDSC1000,0.0195312,93.0998
LU-165,GDSC1000,0.0390625,92.0399
LU-165,GDSC1000,0.078125,91.5643
LU-165,GDSC1000,0.15625,91.8193
LU-165,GDSC1000,0.3125,88.4938
LU-165,GDSC1000,0.625,84.7421
LU-165,GDSC1000,1.25,89.768
LU-165,GDSC1000,2.5,91.0049
NCI-H524,GDSC1000,0.00976562,92.438
NCI-H524,GDSC1000,0.0195312,92.0571
NCI-H524,GDSC1000,0.0390625,86.5009
NCI-H524,GDSC1000,0.078125,87.3617
NCI-H524,GDSC1000,0.15625,89.4708
NCI-H524,GDSC1000,0.3125,86.1592
NCI-H524,GDSC1000,0.625,95.5829
NCI-H524,GDSC1000,1.25,74.941
NCI-H524,GDSC1000,2.5,34.1372
NCI-H1385,GDSC1000,0.00976562,84.0237
NCI-H1385,GDSC1000,0.0195312,81.1404
NCI-H1385,GDSC1000,0.0390625,77.3451
NCI-H1385,GDSC1000,0.078125,77.1935
NCI-H1385,GDSC1000,0.15625,78.6623
NCI-H1385,GDSC1000,0.3125,77.6996
NCI-H1385,GDSC1000,0.625,82.6688
NCI-H1385,GDSC1000,1.25,91.6952
NCI-H1385,GDSC1000,2.5,69.748
IST-SL2,GDSC1000,0.00976562,92.1952
IST-SL2,GDSC1000,0.0195312,91.2551
IST-SL2,GDSC1000,0.0390625,86.6391
IST-SL2,GDSC1000,0.078125,87.1687
IST-SL2,GDSC1000,0.15625,67.9857
IST-SL2,GDSC1000,0.3125,62.5494
IST-SL2,GDSC1000,0.625,61.1388
IST-SL2,GDSC1000,1.25,60.2378
IST-SL2,GDSC1000,2.5,55.6041
NCI-H1770,GDSC1000,0.00976562,95.2962
NCI-H1770,GDSC1000,0.0195312,108.292
NCI-H1770,GDSC1000,0.0390625,99.6326
NCI-H1770,GDSC1000,0.078125,96.3098
NCI-H1770,GDSC1000,0.15625,97.0504
NCI-H1770,GDSC1000,0.3125,91.4385
NCI-H1770,GDSC1000,0.625,96.6759
NCI-H1770,GDSC1000,1.25,96.3939
NCI-H1770,GDSC1000,2.5,88.7789
NCI-H1522,GDSC1000,0.00976562,95.1479
NCI-H1522,GDSC1000,0.0195312,89.9837
NCI-H1522,GDSC1000,0.0390625,88.9652
NCI-H1522,GDSC1000,0.078125,88.7588
NCI-H1522,GDSC1000,0.15625,87.4122
NCI-H1522,GDSC1000,0.3125,90.2085
NCI-H1522,GDSC1000,0.625,93.1468
NCI-H1522,GDSC1000,1.25,90.1587
NCI-H1522,GDSC1000,2.5,89.8923
COR-L279,GDSC1000,0.00976562,94.2261
COR-L279,GDSC1000,0.0195312,99.538
COR-L279,GDSC1000,0.0390625,98.4126
COR-L279,GDSC1000,0.078125,98.6991
COR-L279,GDSC1000,0.15625,88.0186
COR-L279,GDSC1000,0.3125,74.7014
COR-L279,GDSC1000,0.625,61.8386
COR-L279,GDSC1000,1.25,55.6757
COR-L279,GDSC1000,2.5,51.7464
NCI-H1299,GDSC1000,0.00976562,98.4903
NCI-H1299,GDSC1000,0.0195312,97.173
NCI-H1299,GDSC1000,0.0390625,92.9647
NCI-H1299,GDSC1000,0.078125,91.6637
NCI-H1299,GDSC1000,0.15625,93.8355
NCI-H1299,GDSC1000,0.3125,94.6142
NCI-H1299,GDSC1000,0.625,98.4228
NCI-H1299,GDSC1000,1.25,100.733
NCI-H1299,GDSC1000,2.5,103.111
LU-134-A,GDSC1000,0.00976562,101.402
LU-134-A,GDSC1000,0.0195312,101.442
LU-134-A,GDSC1000,0.0390625,102.644
LU-134-A,GDSC1000,0.078125,98.5919
LU-134-A,GDSC1000,0.15625,98.8317
LU-134-A,GDSC1000,0.3125,102.015
LU-134-A,GDSC1000,0.625,94.9474
LU-134-A,GDSC1000,1.25,85.5776
LU-134-A,GDSC1000,2.5,73.0765
