Cell Line,Dataset,Dose,Response
H4,GDSC1000,65.8,99.0548
D-542MG,GDSC1000,0.257031,95.1704
D-542MG,GDSC1000,1.02813,99.7796
D-542MG,GDSC1000,4.1125,90.6429
D-542MG,GDSC1000,16.45,80.9019
D-542MG,GDSC1000,65.8,77.0515
D-263MG,GDSC1000,0.257031,103.121
D-263MG,GDSC1000,1.02813,90.8466
D-263MG,GDSC1000,4.1125,87.3259
D-263MG,GDSC1000,16.45,108.904
D-263MG,GDSC1000,65.8,95.7482
no-10,GDSC1000,0.257031,107.862
no-10,GDSC1000,1.02813,104.302
no-10,GDSC1000,4.1125,82.0608
no-10,GDSC1000,16.45,85.8228
no-10,GDSC1000,65.8,95.1097
CAS-1,GDSC1000,0.257031,98.7348
CAS-1,GDSC1000,1.02813,102.644
CAS-1,GDSC1000,4.1125,105.403
CAS-1,GDSC1000,16.45,95.8544
CAS-1,GDSC1000,65.8,90.2057
CCF-STTG1,GDSC1000,0.257031,79.4778
CCF-STTG1,GDSC1000,1.02813,73.212
CCF-STTG1,GDSC1000,4.1125,95.5048
CCF-STTG1,GDSC1000,16.45,84.3086
CCF-STTG1,GDSC1000,65.8,91.9145
42-MG-BA,GDSC1000,0.257031,87.171
42-MG-BA,GDSC1000,1.02813,91.1665
42-MG-BA,GDSC1000,4.1125,96.8247
42-MG-BA,GDSC1000,16.45,89.1372
42-MG-BA,GDSC1000,65.8,99.4665
KINGS-1,GDSC1000,0.257031,92.3113
KINGS-1,GDSC1000,1.02813,102.695
KINGS-1,GDSC1000,4.1125,89.2798
KINGS-1,GDSC1000,16.45,89.6624
KINGS-1,GDSC1000,65.8,97.852
DBTRG-05MG,GDSC1000,0.257031,99.0768
DBTRG-05MG,GDSC1000,1.02813,96.0358
DBTRG-05MG,GDSC1000,4.1125,101.414
DBTRG-05MG,GDSC1000,16.45,88.2392
DBTRG-05MG,GDSC1000,65.8,102.657
SF268,GDSC1000,0.257031,86.5809
SF268,GDSC1000,1.02813,83.8768
SF268,GDSC1000,4.1125,97.8679
SF268,GDSC1000,16.45,99.7278
SF268,GDSC1000,65.8,76.0044
LN-405,GDSC1000,0.257031,92.0163
LN-405,GDSC1000,1.02813,98.2393
LN-405,GDSC1000,4.1125,100.161
LN-405,GDSC1000,16.45,83.9481
LN-405,GDSC1000,65.8,94.546
T98G,GDSC1000,0.257031,70.4216
T98G,GDSC1000,1.02813,77.2506
T98G,GDSC1000,4.1125,71.5592
T98G,GDSC1000,16.45,87.7179
T98G,GDSC1000,65.8,89.0383
ONS-76,GDSC1000,0.257031,95.6176
ONS-76,GDSC1000,1.02813,87.0513
ONS-76,GDSC1000,4.1125,89.646
ONS-76,GDSC1000,16.45,91.7653
ONS-76,GDSC1000,65.8,98.5185
KS-1,GDSC1000,0.257031,96.1772
KS-1,GDSC1000,1.02813,102.225
KS-1,GDSC1000,4.1125,99.3344
KS-1,GDSC1000,16.45,93.9666
KS-1,GDSC1000,65.8,89.3768
GI-1,GDSC1000,0.257031,94.9141
GI-1,GDSC1000,1.02813,91.3802
GI-1,GDSC1000,4.1125,86.7797
GI-1,GDSC1000,16.45,96.6876
GI-1,GDSC1000,65.8,83.3892
D-502MG,GDSC1000,0.257031,95.8351
D-502MG,GDSC1000,1.02813,101.376
D-502MG,GDSC1000,4.1125,75.0133
D-502MG,GDSC1000,16.45,90.4041
D-502MG,GDSC1000,65.8,80.045
D-336MG,GDSC1000,0.257031,109.161
D-336MG,GDSC1000,1.02813,106.105
D-336MG,GDSC1000,4.1125,103.41
D-336MG,GDSC1000,16.45,91.4662
D-336MG,GDSC1000,65.8,96.0841
GAMG,GDSC1000,0.257031,101.437
GAMG,GDSC1000,1.02813,110.044
GAMG,GDSC1000,4.1125,93.3159
GAMG,GDSC1000,16.45,95.8909
GAMG,GDSC1000,65.8,92.9466
AM-38,GDSC1000,0.257031,94.6784
AM-38,GDSC1000,1.02813,99.9646
AM-38,GDSC1000,4.1125,101.71
AM-38,GDSC1000,16.45,103.213
AM-38,GDSC1000,65.8,101.938
