Cell Line,Dataset,Dose,Response
Raji,GDSC1000,0.25,4.59531
Raji,GDSC1000,1.0,4.65048
CESS,GDSC1000,0.00390625,21.2529
CESS,GDSC1000,0.015625,5.77748
CESS,GDSC1000,0.0625,4.10805
CESS,GDSC1000,0.25,3.88578
CESS,GDSC1000,1.0,3.74933
ALL-PO,GDSC1000,0.00390625,50.5872
ALL-PO,GDSC1000,0.015625,8.81573
ALL-PO,GDSC1000,0.0625,4.36838
ALL-PO,GDSC1000,0.25,4.23703
ALL-PO,GDSC1000,1.0,4.10393
CRO-AP2,GDSC1000,0.00390625,16.5601
CRO-AP2,GDSC1000,0.015625,8.99898
CRO-AP2,GDSC1000,0.0625,7.1153
CRO-AP2,GDSC1000,0.25,6.72895
CRO-AP2,GDSC1000,1.0,7.32872
GDM-1,GDSC1000,0.00390625,13.1289
GDM-1,GDSC1000,0.015625,7.66237
GDM-1,GDSC1000,0.0625,6.44204
GDM-1,GDSC1000,0.25,5.99878
GDM-1,GDSC1000,1.0,6.16369
KCL-22,GDSC1000,0.00390625,8.08578
KCL-22,GDSC1000,0.015625,5.44741
KCL-22,GDSC1000,0.0625,6.01154
KCL-22,GDSC1000,0.25,5.17368
KCL-22,GDSC1000,1.0,5.89818
OCI-AML5,GDSC1000,0.00390625,30.1204
OCI-AML5,GDSC1000,0.015625,2.74932
OCI-AML5,GDSC1000,0.0625,1.34024
OCI-AML5,GDSC1000,0.25,0.710917
OCI-AML5,GDSC1000,1.0,0.791872
UACC-257,GDSC1000,0.00390625,99.0242
UACC-257,GDSC1000,0.015625,96.2053
UACC-257,GDSC1000,0.0625,78.3134
UACC-257,GDSC1000,0.25,64.9755
UACC-257,GDSC1000,1.0,63.8965
HH,GDSC1000,0.00390625,9.77081
HH,GDSC1000,0.015625,8.30878
HH,GDSC1000,0.0625,9.94268
HH,GDSC1000,0.25,7.5362
HH,GDSC1000,1.0,7.1724
SU-DHL-10,GDSC1000,0.00390625,69.3019
SU-DHL-10,GDSC1000,0.015625,69.9617
SU-DHL-10,GDSC1000,0.0625,27.0672
SU-DHL-10,GDSC1000,0.25,0.982507
SU-DHL-10,GDSC1000,1.0,44.0221
PF-382,GDSC1000,0.00390625,12.6471
PF-382,GDSC1000,0.015625,2.25684
PF-382,GDSC1000,0.0625,1.68138
PF-382,GDSC1000,0.25,1.75269
PF-382,GDSC1000,1.0,1.09745
SUP-B8,GDSC1000,0.00390625,94.2036
SUP-B8,GDSC1000,0.015625,109.579
SUP-B8,GDSC1000,0.0625,89.9046
SUP-B8,GDSC1000,0.25,100.369
SUP-B8,GDSC1000,1.0,89.802
MONO-MAC-6,GDSC1000,0.00390625,23.6164
MONO-MAC-6,GDSC1000,0.015625,7.71046
MONO-MAC-6,GDSC1000,0.0625,6.01077
MONO-MAC-6,GDSC1000,0.25,6.12902
MONO-MAC-6,GDSC1000,1.0,8.14454
ME-1,GDSC1000,0.00390625,92.5079
ME-1,GDSC1000,0.015625,90.4151
ME-1,GDSC1000,0.0625,73.1327
ME-1,GDSC1000,0.25,82.3041
ME-1,GDSC1000,1.0,81.6771
MC-CAR,GDSC1000,0.00390625,7.12809
MC-CAR,GDSC1000,0.015625,2.94442
MC-CAR,GDSC1000,0.0625,2.98085
MC-CAR,GDSC1000,0.25,3.53599
MC-CAR,GDSC1000,1.0,3.0957
JiyoyeP-2003,GDSC1000,0.00390625,96.0565
JiyoyeP-2003,GDSC1000,0.015625,25.0499
JiyoyeP-2003,GDSC1000,0.0625,11.3944
JiyoyeP-2003,GDSC1000,0.25,7.4953
JiyoyeP-2003,GDSC1000,1.0,7.9993
NKM-1,GDSC1000,0.00390625,47.4444
NKM-1,GDSC1000,0.015625,18.3741
NKM-1,GDSC1000,0.0625,7.67461
NKM-1,GDSC1000,0.25,7.19585
NKM-1,GDSC1000,1.0,6.83751
RC-K8,GDSC1000,0.00390625,97.4025
RC-K8,GDSC1000,0.015625,47.472
RC-K8,GDSC1000,0.0625,31.7427
RC-K8,GDSC1000,0.25,23.9395
RC-K8,GDSC1000,1.0,27.2159
MOLT-16,GDSC1000,0.00390625,3.45572
MOLT-16,GDSC1000,0.015625,1.95787
MOLT-16,GDSC1000,0.0625,2.02587
MOLT-16,GDSC1000,0.25,1.95759
MOLT-16,GDSC1000,1.0,1.82904
RPMI-8866,GDSC1000,0.00390625,9.93934
RPMI-8866,GDSC1000,0.015625,4.62748
RPMI-8866,GDSC1000,0.0625,3.82025
RPMI-8866,GDSC1000,0.25,4.17084
RPMI-8866,GDSC1000,1.0,4.22549
KM-H2,GDSC1000,0.00390625,44.3007
KM-H2,GDSC1000,0.015625,0.221774
KM-H2,GDSC1000,0.0625,0.183936
KM-H2,GDSC1000,0.25,0.137043
KM-H2,GDSC1000,1.0,-1.43725
M14,GDSC1000,0.00390625,70.6189
M14,GDSC1000,0.015625,43.5698
M14,GDSC1000,0.0625,35.0806
M14,GDSC1000,0.25,31.6207
M14,GDSC1000,1.0,34.9222
JM1,GDSC1000,0.00390625,3.20158
JM1,GDSC1000,0.015625,1.51067
JM1,GDSC1000,0.0625,2.06852
JM1,GDSC1000,0.25,1.42094
JM1,GDSC1000,1.0,1.34612
CRO-AP3,GDSC1000,0.00390625,9.92174
CRO-AP3,GDSC1000,0.015625,5.01253
CRO-AP3,GDSC1000,0.0625,5.39639
CRO-AP3,GDSC1000,0.25,5.45467
CRO-AP3,GDSC1000,1.0,5.26906
EHEB,GDSC1000,0.00390625,89.8996
EHEB,GDSC1000,0.015625,65.669
EHEB,GDSC1000,0.0625,24.9534
EHEB,GDSC1000,0.25,11.4346
EHEB,GDSC1000,1.0,7.63605
GA-10,GDSC1000,0.00390625,19.5481
GA-10,GDSC1000,0.015625,4.4072
GA-10,GDSC1000,0.0625,3.70413
GA-10,GDSC1000,0.25,3.72774
GA-10,GDSC1000,1.0,3.64792
SU-DHL-8,GDSC1000,0.00390625,1.25928
SU-DHL-8,GDSC1000,0.015625,61.143
SU-DHL-8,GDSC1000,0.0625,46.5044
SU-DHL-8,GDSC1000,0.25,74.9951
SU-DHL-8,GDSC1000,1.0,65.98
BL-70,GDSC1000,0.00390625,6.81551
BL-70,GDSC1000,0.015625,5.26684
BL-70,GDSC1000,0.0625,5.20267
BL-70,GDSC1000,0.25,5.33332
BL-70,GDSC1000,1.0,5.35076
LP-1,GDSC1000,0.00390625,59.3144
LP-1,GDSC1000,0.015625,20.5905
LP-1,GDSC1000,0.0625,12.764
LP-1,GDSC1000,0.25,10.1999
LP-1,GDSC1000,1.0,11.6977
NALM-6,GDSC1000,0.00390625,0.9982
NALM-6,GDSC1000,0.015625,41.3542
NALM-6,GDSC1000,0.0625,49.775
NALM-6,GDSC1000,0.25,16.1054
NALM-6,GDSC1000,1.0,29.7543
GRANTA-519,GDSC1000,0.00390625,26.8551
GRANTA-519,GDSC1000,0.015625,5.99595
GRANTA-519,GDSC1000,0.0625,3.03377
GRANTA-519,GDSC1000,0.25,2.29592
GRANTA-519,GDSC1000,1.0,1.28833
OPM-2,GDSC1000,0.00390625,98.4608
OPM-2,GDSC1000,0.015625,94.8152
OPM-2,GDSC1000,0.0625,39.7394
OPM-2,GDSC1000,0.25,3.71595
OPM-2,GDSC1000,1.0,2.92868
HC-1,GDSC1000,0.00390625,29.6894
HC-1,GDSC1000,0.015625,4.46155
HC-1,GDSC1000,0.0625,2.13297
HC-1,GDSC1000,0.25,1.6896
HC-1,GDSC1000,1.0,1.76833
U-698-M,GDSC1000,0.00390625,10.398
U-698-M,GDSC1000,0.015625,1.59534
U-698-M,GDSC1000,0.0625,1.34291
U-698-M,GDSC1000,0.25,1.42712
U-698-M,GDSC1000,1.0,1.35011
RPMI-8226,GDSC1000,0.00390625,83.9248
RPMI-8226,GDSC1000,0.015625,25.273
RPMI-8226,GDSC1000,0.0625,6.10484
RPMI-8226,GDSC1000,0.25,3.10072
RPMI-8226,GDSC1000,1.0,4.14338
SKM-1,GDSC1000,0.00390625,3.27518
SKM-1,GDSC1000,0.015625,52.5566
SKM-1,GDSC1000,0.0625,2.03581
SKM-1,GDSC1000,0.25,1.93138
SKM-1,GDSC1000,1.0,2.11998
YT,GDSC1000,0.00390625,81.0535
YT,GDSC1000,0.015625,18.9412
YT,GDSC1000,0.0625,2.61374
YT,GDSC1000,0.25,1.90134
YT,GDSC1000,1.0,1.89756
JVM-3,GDSC1000,0.00390625,39.0222
JVM-3,GDSC1000,0.015625,20.7027
JVM-3,GDSC1000,0.0625,8.75965
JVM-3,GDSC1000,0.25,7.02541
JVM-3,GDSC1000,1.0,4.66482
WSU-NHL,GDSC1000,0.00390625,2.14278
WSU-NHL,GDSC1000,0.015625,1.53054
WSU-NHL,GDSC1000,0.0625,1.57121
WSU-NHL,GDSC1000,0.25,1.32105
WSU-NHL,GDSC1000,1.0,1.69963
ARH-77,GDSC1000,0.00390625,87.2614
ARH-77,GDSC1000,0.015625,27.3376
ARH-77,GDSC1000,0.0625,5.47935
ARH-77,GDSC1000,0.25,3.36725
ARH-77,GDSC1000,1.0,3.1508
MV-4-11,GDSC1000,0.00390625,17.0701
MV-4-11,GDSC1000,0.015625,4.34099
MV-4-11,GDSC1000,0.0625,3.88117
MV-4-11,GDSC1000,0.25,6.21357
MV-4-11,GDSC1000,1.0,3.84013
LAMA-84,GDSC1000,0.00390625,104.987
LAMA-84,GDSC1000,0.015625,103.95
LAMA-84,GDSC1000,0.0625,103.202
LAMA-84,GDSC1000,0.25,88.7467
LAMA-84,GDSC1000,1.0,92.8306
THP-1,GDSC1000,0.00390625,8.616
THP-1,GDSC1000,0.015625,0.180853
THP-1,GDSC1000,0.0625,-1.32369
THP-1,GDSC1000,0.25,-0.277859
THP-1,GDSC1000,1.0,-1.07699
EM-2,GDSC1000,0.00390625,14.4704
EM-2,GDSC1000,0.015625,7.3109
EM-2,GDSC1000,0.0625,6.51424
EM-2,GDSC1000,0.25,5.98504
EM-2,GDSC1000,1.0,5.78569
CML-T1,GDSC1000,0.00390625,14.7188
CML-T1,GDSC1000,0.015625,6.48224
CML-T1,GDSC1000,0.0625,6.21484
CML-T1,GDSC1000,0.25,6.15862
CML-T1,GDSC1000,1.0,6.44555
Sci-1,GDSC1000,0.00390625,13.1361
Sci-1,GDSC1000,0.015625,1.46609
Sci-1,GDSC1000,0.0625,1.67259
Sci-1,GDSC1000,0.25,1.17579
Sci-1,GDSC1000,1.0,1.17849
OCI-AML3,GDSC1000,0.00390625,1.13636
OCI-AML3,GDSC1000,0.015625,-0.624918
OCI-AML3,GDSC1000,0.0625,-0.656735
OCI-AML3,GDSC1000,0.25,-0.0892462
OCI-AML3,GDSC1000,1.0,-0.236579
RS4;11,GDSC1000,0.00390625,3.11979
RS4;11,GDSC1000,0.015625,2.90685
RS4;11,GDSC1000,0.0625,3.04348
RS4;11,GDSC1000,0.25,3.09647
RS4;11,GDSC1000,1.0,3.12609
BV-173,GDSC1000,0.00390625,9.67008
BV-173,GDSC1000,0.015625,6.17875
BV-173,GDSC1000,0.0625,7.09419
BV-173,GDSC1000,0.25,7.46539
BV-173,GDSC1000,1.0,7.60221
DG-75,GDSC1000,0.00390625,71.7934
DG-75,GDSC1000,0.015625,62.7659
DG-75,GDSC1000,0.0625,47.5536
DG-75,GDSC1000,0.25,50.5613
DG-75,GDSC1000,1.0,1.35612
ML-2,GDSC1000,0.00390625,0.279412
ML-2,GDSC1000,0.015625,0.523703
ML-2,GDSC1000,0.0625,0.372381
ML-2,GDSC1000,0.25,0.595722
ML-2,GDSC1000,1.0,0.346723
SU-DHL-16,GDSC1000,0.00390625,28.723
SU-DHL-16,GDSC1000,0.015625,4.95589
SU-DHL-16,GDSC1000,0.0625,3.73401
SU-DHL-16,GDSC1000,0.25,3.68377
SU-DHL-16,GDSC1000,1.0,3.41095
J-RT3-T3-5,GDSC1000,0.00390625,7.04536
J-RT3-T3-5,GDSC1000,0.015625,3.12531
J-RT3-T3-5,GDSC1000,0.0625,3.14392
J-RT3-T3-5,GDSC1000,0.25,3.2494
J-RT3-T3-5,GDSC1000,1.0,3.17432
BE-13,GDSC1000,0.00390625,-1.25611
BE-13,GDSC1000,0.015625,-2.25998
BE-13,GDSC1000,0.0625,-1.7898
BE-13,GDSC1000,0.25,-2.10085
BE-13,GDSC1000,1.0,-1.8165
KE-37,GDSC1000,0.00390625,11.3156
KE-37,GDSC1000,0.015625,-1.27112
KE-37,GDSC1000,0.0625,-0.843329
KE-37,GDSC1000,0.25,-0.878572
KE-37,GDSC1000,1.0,-2.37465
Mo-T,GDSC1000,0.00390625,77.6
Mo-T,GDSC1000,0.015625,91.6694
Mo-T,GDSC1000,0.0625,47.8668
Mo-T,GDSC1000,0.25,61.0956
Mo-T,GDSC1000,1.0,68.902
HAL-01,GDSC1000,0.00390625,5.80944
HAL-01,GDSC1000,0.015625,4.59904
HAL-01,GDSC1000,0.0625,4.92542
HAL-01,GDSC1000,0.25,4.17414
HAL-01,GDSC1000,1.0,4.79371
MOLT-13,GDSC1000,0.00390625,20.6361
MOLT-13,GDSC1000,0.015625,7.37435
MOLT-13,GDSC1000,0.0625,4.47585
MOLT-13,GDSC1000,0.25,3.78986
MOLT-13,GDSC1000,1.0,3.88267
BL-41,GDSC1000,0.00390625,103.022
BL-41,GDSC1000,0.015625,111.602
BL-41,GDSC1000,0.0625,103.677
BL-41,GDSC1000,0.25,107.267
BL-41,GDSC1000,1.0,111.695
HT,GDSC1000,0.00390625,15.1335
HT,GDSC1000,0.015625,3.47799
HT,GDSC1000,0.0625,2.46499
HT,GDSC1000,0.25,2.22346
HT,GDSC1000,1.0,2.23741
HEL,GDSC1000,0.00390625,26.4743
HEL,GDSC1000,0.015625,30.6705
HEL,GDSC1000,0.0625,27.8354
HEL,GDSC1000,0.25,27.0685
HEL,GDSC1000,1.0,26.9789
RL,GDSC1000,0.00390625,86.7781
RL,GDSC1000,0.015625,70.2367
RL,GDSC1000,0.0625,81.6847
RL,GDSC1000,0.25,68.9595
RL,GDSC1000,1.0,73.5507
L-540,GDSC1000,0.00390625,29.0379
L-540,GDSC1000,0.015625,12.9143
L-540,GDSC1000,0.0625,8.55881
L-540,GDSC1000,0.25,8.13501
L-540,GDSC1000,1.0,7.88434
NOMO-1,GDSC1000,0.00390625,3.06748
NOMO-1,GDSC1000,0.015625,22.1835
NOMO-1,GDSC1000,0.0625,67.5877
NOMO-1,GDSC1000,0.25,76.0129
NOMO-1,GDSC1000,1.0,1.86757
KY821,GDSC1000,0.00390625,94.9478
KY821,GDSC1000,0.015625,98.6442
KY821,GDSC1000,0.0625,90.8955
KY821,GDSC1000,0.25,96.2652
KY821,GDSC1000,1.0,94.295
WSU-DLCL2,GDSC1000,0.00390625,102.771
WSU-DLCL2,GDSC1000,0.015625,94.1743
WSU-DLCL2,GDSC1000,0.0625,93.4982
WSU-DLCL2,GDSC1000,0.25,91.294
WSU-DLCL2,GDSC1000,1.0,97.5271
JeKo-1,GDSC1000,0.00390625,-1.32064
JeKo-1,GDSC1000,0.015625,-3.34554
JeKo-1,GDSC1000,0.0625,-2.18314
JeKo-1,GDSC1000,0.25,-1.58679
JeKo-1,GDSC1000,1.0,-3.5239
ATN-1,GDSC1000,0.00390625,53.5916
ATN-1,GDSC1000,0.015625,19.4401
ATN-1,GDSC1000,0.0625,12.9471
ATN-1,GDSC1000,0.25,30.675
ATN-1,GDSC1000,1.0,1.41636
PL-21,GDSC1000,0.00390625,51.1503
PL-21,GDSC1000,0.015625,30.472
PL-21,GDSC1000,0.0625,25.7982
PL-21,GDSC1000,0.25,24.25
PL-21,GDSC1000,1.0,23.9709
LOXIMVI,GDSC1000,0.00390625,66.8534
LOXIMVI,GDSC1000,0.015625,41.6913
LOXIMVI,GDSC1000,0.0625,27.8318
LOXIMVI,GDSC1000,0.25,31.4067
LOXIMVI,GDSC1000,1.0,30.6789
KOPN-8,GDSC1000,0.00390625,-1.21953
KOPN-8,GDSC1000,0.015625,-1.55797
KOPN-8,GDSC1000,0.0625,-1.45244
KOPN-8,GDSC1000,0.25,-1.53007
KOPN-8,GDSC1000,1.0,-1.42049
GR-ST,GDSC1000,0.00390625,10.0262
GR-ST,GDSC1000,0.015625,7.83361
GR-ST,GDSC1000,0.0625,9.33752
GR-ST,GDSC1000,0.25,8.08136
GR-ST,GDSC1000,1.0,8.62423
HDLM-2,GDSC1000,0.00390625,29.0959
HDLM-2,GDSC1000,0.015625,8.57683
HDLM-2,GDSC1000,0.0625,5.57034
HDLM-2,GDSC1000,0.25,4.79016
HDLM-2,GDSC1000,1.0,4.47628
CTB-1,GDSC1000,0.00390625,65.393
CTB-1,GDSC1000,0.015625,15.156
CTB-1,GDSC1000,0.0625,5.13985
CTB-1,GDSC1000,0.25,3.71151
CTB-1,GDSC1000,1.0,3.40635
SUP-M2,GDSC1000,0.00390625,74.0418
SUP-M2,GDSC1000,0.015625,38.6485
SUP-M2,GDSC1000,0.0625,14.1412
SUP-M2,GDSC1000,0.25,3.29086
SUP-M2,GDSC1000,1.0,3.07484
P31-FUJ,GDSC1000,0.00390625,77.3452
P31-FUJ,GDSC1000,0.015625,24.4959
P31-FUJ,GDSC1000,0.0625,17.0436
P31-FUJ,GDSC1000,0.25,14.3582
P31-FUJ,GDSC1000,1.0,15.2092
DEL,GDSC1000,0.00390625,101.947
DEL,GDSC1000,0.015625,96.4217
DEL,GDSC1000,0.0625,36.7066
DEL,GDSC1000,0.25,7.99853
DEL,GDSC1000,1.0,3.03886
BC-1,GDSC1000,0.00390625,70.0193
BC-1,GDSC1000,0.015625,20.946
BC-1,GDSC1000,0.0625,6.35608
BC-1,GDSC1000,0.25,5.91997
BC-1,GDSC1000,1.0,6.28204
TK,GDSC1000,0.00390625,108.414
TK,GDSC1000,0.015625,102.35
TK,GDSC1000,0.0625,102.991
TK,GDSC1000,0.25,103.909
TK,GDSC1000,1.0,111.049
KMS-11,GDSC1000,0.00390625,27.9761
KMS-11,GDSC1000,0.015625,5.27643
KMS-11,GDSC1000,0.0625,5.03998
KMS-11,GDSC1000,0.25,3.88369
KMS-11,GDSC1000,1.0,4.59885
L-1236,GDSC1000,0.00390625,79.0917
L-1236,GDSC1000,0.015625,25.079
L-1236,GDSC1000,0.0625,2.79678
L-1236,GDSC1000,0.25,1.39688
L-1236,GDSC1000,1.0,0.171197
MOLT-4,GDSC1000,0.00390625,14.7305
MOLT-4,GDSC1000,0.015625,2.84731
MOLT-4,GDSC1000,0.0625,2.16541
MOLT-4,GDSC1000,0.25,2.74255
MOLT-4,GDSC1000,1.0,1.62868
REH,GDSC1000,0.00390625,6.62017
REH,GDSC1000,0.015625,7.12431
REH,GDSC1000,0.0625,8.45411
REH,GDSC1000,0.25,6.33716
REH,GDSC1000,1.0,6.56418
DND-41,GDSC1000,0.00390625,2.69116
DND-41,GDSC1000,0.015625,2.21851
DND-41,GDSC1000,0.0625,3.12956
DND-41,GDSC1000,0.25,2.28774
DND-41,GDSC1000,1.0,2.85689
KARPAS-620,GDSC1000,0.00390625,39.0894
KARPAS-620,GDSC1000,0.015625,10.4208
KARPAS-620,GDSC1000,0.0625,3.71492
KARPAS-620,GDSC1000,0.25,2.98779
KARPAS-620,GDSC1000,1.0,3.14827
OCI-AML2,GDSC1000,0.00390625,4.66386
OCI-AML2,GDSC1000,0.015625,2.76565
OCI-AML2,GDSC1000,0.0625,2.52799
OCI-AML2,GDSC1000,0.25,2.39315
OCI-AML2,GDSC1000,1.0,2.27607
P32-ISH,GDSC1000,0.00390625,15.0507
P32-ISH,GDSC1000,0.015625,2.52671
P32-ISH,GDSC1000,0.0625,2.18366
P32-ISH,GDSC1000,0.25,2.21541
P32-ISH,GDSC1000,1.0,2.25312
SU-DHL-6,GDSC1000,0.00390625,102.279
SU-DHL-6,GDSC1000,0.015625,79.452
SU-DHL-6,GDSC1000,0.0625,32.4709
SU-DHL-6,GDSC1000,0.25,4.05913
SU-DHL-6,GDSC1000,1.0,2.32348
P30-OHK,GDSC1000,0.00390625,2.38624
P30-OHK,GDSC1000,0.015625,2.11251
P30-OHK,GDSC1000,0.0625,2.40052
P30-OHK,GDSC1000,0.25,2.04742
P30-OHK,GDSC1000,1.0,2.27718
JJN-3,GDSC1000,0.00390625,30.0233
JJN-3,GDSC1000,0.015625,5.61787
JJN-3,GDSC1000,0.0625,2.81217
JJN-3,GDSC1000,0.25,2.95458
JJN-3,GDSC1000,1.0,2.17014
SLVL,GDSC1000,0.00390625,85.2819
SLVL,GDSC1000,0.015625,77.3182
SLVL,GDSC1000,0.0625,65.9097
SLVL,GDSC1000,0.25,68.108
SLVL,GDSC1000,1.0,61.1329
KARPAS-299,GDSC1000,0.00390625,98.3002
KARPAS-299,GDSC1000,0.015625,60.3405
KARPAS-299,GDSC1000,0.0625,17.7488
KARPAS-299,GDSC1000,0.25,3.6324
KARPAS-299,GDSC1000,1.0,3.8421
MHH-CALL-2,GDSC1000,0.00390625,116.02
MHH-CALL-2,GDSC1000,0.015625,99.7693
MHH-CALL-2,GDSC1000,0.0625,72.439
MHH-CALL-2,GDSC1000,0.25,11.6611
MHH-CALL-2,GDSC1000,1.0,7.72312
SUP-HD1,GDSC1000,0.00390625,65.9809
SUP-HD1,GDSC1000,0.015625,29.0283
SUP-HD1,GDSC1000,0.0625,14.7778
SUP-HD1,GDSC1000,0.25,11.5133
SUP-HD1,GDSC1000,1.0,11.1809
SUP-T1,GDSC1000,0.00390625,30.7716
SUP-T1,GDSC1000,0.015625,5.80677
