Cell Line,Dataset,Dose,Response
COLO-741,CTRPv2,0.009,75.26
COLO-741,CTRPv2,0.018,92.48
COLO-741,CTRPv2,0.036,69.26
COLO-741,CTRPv2,0.072,47.62
COLO-741,CTRPv2,0.14,57.68
COLO-741,CTRPv2,0.29,53.54
COLO-741,CTRPv2,0.58,46.55
COLO-741,CTRPv2,1.2,46.69
COLO-741,CTRPv2,2.3,52.43
COLO-741,CTRPv2,4.6,48.21
COLO-741,CTRPv2,9.2,46.97
COLO-741,CTRPv2,18.0,48.7
COLO-741,CTRPv2,37.0,50.34
DLD-1,CTRPv2,0.0011,91.95
DLD-1,CTRPv2,0.0023,97.32
DLD-1,CTRPv2,0.009,91.99
DLD-1,CTRPv2,0.018,102.0
DLD-1,CTRPv2,0.036,98.72
DLD-1,CTRPv2,0.072,97.82
DLD-1,CTRPv2,0.14,103.0
DLD-1,CTRPv2,0.29,96.24
DLD-1,CTRPv2,0.58,93.46
DLD-1,CTRPv2,2.3,37.53
DLD-1,CTRPv2,4.6,35.73
DLD-1,CTRPv2,9.2,38.03
DLD-1,CTRPv2,18.0,47.55
DLD-1,CTRPv2,37.0,41.43
LS-411N,CTRPv2,0.0011,101.0
LS-411N,CTRPv2,0.0023,102.7
LS-411N,CTRPv2,0.009,104.7
LS-411N,CTRPv2,0.018,96.02
LS-411N,CTRPv2,0.036,91.85
LS-411N,CTRPv2,0.072,99.29
LS-411N,CTRPv2,0.14,99.81
LS-411N,CTRPv2,0.29,103.0
LS-411N,CTRPv2,0.58,102.8
LS-411N,CTRPv2,2.3,87.63
LS-411N,CTRPv2,4.6,38.84
LS-411N,CTRPv2,9.2,38.66
LS-411N,CTRPv2,18.0,33.59
LS-411N,CTRPv2,37.0,33.22
LS-513,CTRPv2,0.0011,103.7
LS-513,CTRPv2,0.0023,106.9
LS-513,CTRPv2,0.009,102.2
LS-513,CTRPv2,0.018,106.3
LS-513,CTRPv2,0.036,105.8
LS-513,CTRPv2,0.072,108.3
LS-513,CTRPv2,0.14,106.9
LS-513,CTRPv2,0.29,106.4
LS-513,CTRPv2,0.58,100.9
LS-513,CTRPv2,2.3,73.17
LS-513,CTRPv2,4.6,39.55
LS-513,CTRPv2,9.2,37.51
LS-513,CTRPv2,18.0,23.56
LS-513,CTRPv2,37.0,18.47
SK-CO-1,CTRPv2,0.0011,89.34
SK-CO-1,CTRPv2,0.0023,94.37
SK-CO-1,CTRPv2,0.009,89.28
SK-CO-1,CTRPv2,0.018,88.73
SK-CO-1,CTRPv2,0.036,86.39
SK-CO-1,CTRPv2,0.072,78.66
SK-CO-1,CTRPv2,0.14,93.4
SK-CO-1,CTRPv2,0.29,56.35
SK-CO-1,CTRPv2,0.58,37.08
SK-CO-1,CTRPv2,2.3,17.74
SK-CO-1,CTRPv2,4.6,17.67
SK-CO-1,CTRPv2,9.2,18.5
SK-CO-1,CTRPv2,18.0,13.93
SK-CO-1,CTRPv2,37.0,15.21
SW48,CTRPv2,0.0011,118.8
SW48,CTRPv2,0.0023,108.8
SW48,CTRPv2,0.009,129.9
SW48,CTRPv2,0.018,118.7
SW48,CTRPv2,0.036,131.1
SW48,CTRPv2,0.072,89.32
SW48,CTRPv2,0.14,94.31
SW48,CTRPv2,0.29,42.8
SW48,CTRPv2,0.58,33.69
SW48,CTRPv2,2.3,22.39
SW48,CTRPv2,4.6,13.44
SW48,CTRPv2,9.2,13.36
SW48,CTRPv2,18.0,11.74
SW48,CTRPv2,37.0,10.23
COLO-205,CTRPv2,0.0011,103.4
COLO-205,CTRPv2,0.0023,106.4
COLO-205,CTRPv2,0.009,100.2
COLO-205,CTRPv2,0.018,97.21
COLO-205,CTRPv2,0.036,97.78
COLO-205,CTRPv2,0.072,92.3
COLO-205,CTRPv2,0.14,87.79
COLO-205,CTRPv2,0.29,84.03
COLO-205,CTRPv2,0.58,87.09
COLO-205,CTRPv2,2.3,35.83
COLO-205,CTRPv2,4.6,33.25
COLO-205,CTRPv2,9.2,30.41
COLO-205,CTRPv2,18.0,27.99
COLO-205,CTRPv2,37.0,27.12
SNU-81,CTRPv2,0.0011,114.5
SNU-81,CTRPv2,0.0023,81.9
SNU-81,CTRPv2,0.009,104.9
SNU-81,CTRPv2,0.018,90.81
SNU-81,CTRPv2,0.036,127.8
SNU-81,CTRPv2,0.14,66.01
SNU-81,CTRPv2,0.29,53.42
SNU-81,CTRPv2,0.58,77.07
SNU-81,CTRPv2,2.3,41.58
SNU-81,CTRPv2,4.6,36.11
SNU-81,CTRPv2,9.2,23.34
SNU-81,CTRPv2,18.0,27.42
SNU-81,CTRPv2,37.0,22.39
SNU-C2A,CTRPv2,0.0011,99.07
SNU-C2A,CTRPv2,0.0023,96.18
SNU-C2A,CTRPv2,0.009,100.0
SNU-C2A,CTRPv2,0.018,99.9
SNU-C2A,CTRPv2,0.036,103.3
SNU-C2A,CTRPv2,0.072,115.6
SNU-C2A,CTRPv2,0.14,111.6
SNU-C2A,CTRPv2,0.29,108.9
SNU-C2A,CTRPv2,0.58,105.1
SNU-C2A,CTRPv2,2.3,86.34
SNU-C2A,CTRPv2,4.6,51.72
SNU-C2A,CTRPv2,9.2,50.89
SNU-C2A,CTRPv2,18.0,49.41
SNU-C2A,CTRPv2,37.0,45.42
HCT-116,CTRPv2,0.0011,98.42
HCT-116,CTRPv2,0.0023,96.85
HCT-116,CTRPv2,0.009,108.7
HCT-116,CTRPv2,0.018,107.0
HCT-116,CTRPv2,0.036,102.3
HCT-116,CTRPv2,0.14,103.0
HCT-116,CTRPv2,0.29,40.26
HCT-116,CTRPv2,0.58,22.88
HCT-116,CTRPv2,2.3,10.54
HCT-116,CTRPv2,4.6,12.41
HCT-116,CTRPv2,9.2,11.4
HCT-116,CTRPv2,18.0,8.648
HCT-116,CTRPv2,37.0,7.1
HT-29,CTRPv2,0.0011,105.6
HT-29,CTRPv2,0.0023,109.0
HT-29,CTRPv2,0.009,115.2
HT-29,CTRPv2,0.018,118.3
HT-29,CTRPv2,0.036,116.9
HT-29,CTRPv2,0.14,120.5
HT-29,CTRPv2,0.29,121.3
HT-29,CTRPv2,0.58,121.0
HT-29,CTRPv2,2.3,109.7
HT-29,CTRPv2,4.6,91.72
HT-29,CTRPv2,9.2,87.26
HT-29,CTRPv2,18.0,81.73
HT-29,CTRPv2,37.0,82.88
LS 180,CTRPv2,0.0011,102.5
LS 180,CTRPv2,0.0023,106.8
LS 180,CTRPv2,0.009,108.3
LS 180,CTRPv2,0.018,108.3
LS 180,CTRPv2,0.036,110.9
LS 180,CTRPv2,0.14,98.42
LS 180,CTRPv2,0.29,79.68
LS 180,CTRPv2,0.58,67.79
LS 180,CTRPv2,2.3,61.22
LS 180,CTRPv2,4.6,56.46
LS 180,CTRPv2,9.2,60.73
LS 180,CTRPv2,18.0,51.2
LS 180,CTRPv2,37.0,51.32
HT-115,CTRPv2,0.0011,110.3
HT-115,CTRPv2,0.0023,99.01
HT-115,CTRPv2,0.0045,102.0
HT-115,CTRPv2,0.009,97.55
HT-115,CTRPv2,0.018,98.29
HT-115,CTRPv2,0.036,104.4
HT-115,CTRPv2,0.072,109.5
HT-115,CTRPv2,0.14,99.15
HT-115,CTRPv2,0.29,64.8
HT-115,CTRPv2,0.58,59.42
HT-115,CTRPv2,2.3,44.58
HT-115,CTRPv2,4.6,37.55
HT-115,CTRPv2,9.2,33.59
HT-115,CTRPv2,18.0,27.62
HT-115,CTRPv2,37.0,17.66
SW1463,CTRPv2,0.0011,105.6
SW1463,CTRPv2,0.0023,120.4
SW1463,CTRPv2,0.0045,118.5
SW1463,CTRPv2,0.009,86.39
SW1463,CTRPv2,0.018,99.57
SW1463,CTRPv2,0.036,97.15
SW1463,CTRPv2,0.072,67.3
SW1463,CTRPv2,0.14,88.13
SW1463,CTRPv2,0.29,108.2
SW1463,CTRPv2,0.58,94.73
SW1463,CTRPv2,1.2,64.81
SW1463,CTRPv2,2.3,75.54
SW1463,CTRPv2,4.6,49.8
SW1463,CTRPv2,9.2,70.91
SW1463,CTRPv2,18.0,48.67
SW1463,CTRPv2,37.0,42.25
CL-11,CTRPv2,0.0011,90.37
CL-11,CTRPv2,0.0023,105.0
CL-11,CTRPv2,0.0045,105.2
CL-11,CTRPv2,0.009,103.2
CL-11,CTRPv2,0.018,97.81
CL-11,CTRPv2,0.036,95.88
CL-11,CTRPv2,0.072,96.5
CL-11,CTRPv2,0.14,98.39
CL-11,CTRPv2,0.29,89.86
CL-11,CTRPv2,0.58,96.45
CL-11,CTRPv2,1.2,98.04
CL-11,CTRPv2,2.3,66.44
CL-11,CTRPv2,4.6,50.07
CL-11,CTRPv2,9.2,57.15
CL-11,CTRPv2,18.0,46.19
CL-11,CTRPv2,37.0,37.72
KM12,CTRPv2,0.0011,102.1
KM12,CTRPv2,0.0023,100.5
KM12,CTRPv2,0.0045,105.9
KM12,CTRPv2,0.009,106.0
KM12,CTRPv2,0.018,103.2
KM12,CTRPv2,0.036,104.0
KM12,CTRPv2,0.072,106.5
KM12,CTRPv2,0.14,100.9
KM12,CTRPv2,0.29,95.49
KM12,CTRPv2,0.58,98.87
KM12,CTRPv2,1.2,90.49
KM12,CTRPv2,2.3,62.32
KM12,CTRPv2,4.6,32.62
KM12,CTRPv2,9.2,34.51
KM12,CTRPv2,18.0,33.05
KM12,CTRPv2,37.0,27.77
RKO,CTRPv2,0.0011,94.89
RKO,CTRPv2,0.0023,95.59
RKO,CTRPv2,0.0045,99.35
RKO,CTRPv2,0.009,99.14
RKO,CTRPv2,0.018,88.28
RKO,CTRPv2,0.036,91.81
RKO,CTRPv2,0.072,84.28
RKO,CTRPv2,0.14,68.87
RKO,CTRPv2,0.29,35.26
RKO,CTRPv2,0.58,41.66
RKO,CTRPv2,1.2,30.53
RKO,CTRPv2,2.3,13.43
RKO,CTRPv2,4.6,12.24
RKO,CTRPv2,9.2,11.46
RKO,CTRPv2,18.0,11.69
RKO,CTRPv2,37.0,11.99
CW-2,CTRPv2,0.0011,81.97
CW-2,CTRPv2,0.0023,85.58
CW-2,CTRPv2,0.0045,81.42
CW-2,CTRPv2,0.009,83.96
CW-2,CTRPv2,0.018,73.8
CW-2,CTRPv2,0.036,84.85
CW-2,CTRPv2,0.072,82.19
CW-2,CTRPv2,0.14,65.94
CW-2,CTRPv2,0.29,105.5
CW-2,CTRPv2,0.58,112.5
CW-2,CTRPv2,1.2,104.4
CW-2,CTRPv2,2.3,113.1
CW-2,CTRPv2,4.6,101.6
CW-2,CTRPv2,9.2,99.69
CW-2,CTRPv2,18.0,94.55
CW-2,CTRPv2,37.0,70.76
NCI-H508,CTRPv2,0.0011,100.4
NCI-H508,CTRPv2,0.0023,108.4
NCI-H508,CTRPv2,0.0045,99.58
NCI-H508,CTRPv2,0.009,111.4
NCI-H508,CTRPv2,0.018,91.72
NCI-H508,CTRPv2,0.036,105.0
NCI-H508,CTRPv2,0.072,96.49
NCI-H508,CTRPv2,0.14,82.17
NCI-H508,CTRPv2,0.29,70.53
NCI-H508,CTRPv2,0.58,78.95
NCI-H508,CTRPv2,1.2,65.01
NCI-H508,CTRPv2,2.3,28.14
NCI-H508,CTRPv2,4.6,18.15
NCI-H508,CTRPv2,9.2,22.48
NCI-H508,CTRPv2,18.0,16.24
NCI-H508,CTRPv2,37.0,17.57
CCK-81,CTRPv2,0.0011,113.2
CCK-81,CTRPv2,0.0023,93.55
CCK-81,CTRPv2,0.0045,100.2
CCK-81,CTRPv2,0.009,104.4
CCK-81,CTRPv2,0.018,81.4
CCK-81,CTRPv2,0.036,122.7
CCK-81,CTRPv2,0.072,100.1
CCK-81,CTRPv2,0.14,109.2
CCK-81,CTRPv2,0.29,98.86
CCK-81,CTRPv2,0.58,82.58
CCK-81,CTRPv2,1.2,74.51
CCK-81,CTRPv2,2.3,49.06
CCK-81,CTRPv2,4.6,32.06
CCK-81,CTRPv2,9.2,39.16
CCK-81,CTRPv2,18.0,34.59
CCK-81,CTRPv2,37.0,37.76
COLO 201,CTRPv2,0.0011,96.76
COLO 201,CTRPv2,0.0023,94.72
COLO 201,CTRPv2,0.0045,96.58
COLO 201,CTRPv2,0.009,99.84
COLO 201,CTRPv2,0.018,89.63
COLO 201,CTRPv2,0.036,95.9
COLO 201,CTRPv2,0.072,84.97
COLO 201,CTRPv2,0.14,82.64
COLO 201,CTRPv2,0.29,65.63
COLO 201,CTRPv2,0.58,70.15
COLO 201,CTRPv2,1.2,64.78
COLO 201,CTRPv2,2.3,41.09
COLO 201,CTRPv2,4.6,27.35
COLO 201,CTRPv2,9.2,30.01
COLO 201,CTRPv2,18.0,26.71
COLO 201,CTRPv2,37.0,23.24
SNU-C5,CTRPv2,0.0011,98.44
SNU-C5,CTRPv2,0.0023,96.81
SNU-C5,CTRPv2,0.0045,102.3
SNU-C5,CTRPv2,0.009,90.33
SNU-C5,CTRPv2,0.018,89.41
SNU-C5,CTRPv2,0.036,98.6
SNU-C5,CTRPv2,0.072,94.34
SNU-C5,CTRPv2,0.14,86.77
SNU-C5,CTRPv2,0.29,63.12
SNU-C5,CTRPv2,0.58,67.42
SNU-C5,CTRPv2,1.2,64.97
SNU-C5,CTRPv2,2.3,49.49
SNU-C5,CTRPv2,4.6,38.28
SNU-C5,CTRPv2,9.2,42.36
SNU-C5,CTRPv2,18.0,38.35
SNU-C5,CTRPv2,37.0,38.85
LS-123,CTRPv2,0.0011,104.8
LS-123,CTRPv2,0.0023,103.8
LS-123,CTRPv2,0.0045,108.6
LS-123,CTRPv2,0.009,104.4
LS-123,CTRPv2,0.018,101.0
LS-123,CTRPv2,0.036,100.4
LS-123,CTRPv2,0.072,101.5
LS-123,CTRPv2,0.14,103.8
LS-123,CTRPv2,0.29,92.29
LS-123,CTRPv2,0.58,97.69
LS-123,CTRPv2,1.2,100.5
LS-123,CTRPv2,2.3,78.53
LS-123,CTRPv2,4.6,69.29
LS-123,CTRPv2,9.2,81.55
LS-123,CTRPv2,18.0,71.88
LS-123,CTRPv2,37.0,56.37
SNU-407,CTRPv2,0.0011,101.2
SNU-407,CTRPv2,0.0023,99.85
SNU-407,CTRPv2,0.0045,100.6
SNU-407,CTRPv2,0.009,113.7
SNU-407,CTRPv2,0.018,115.2
SNU-407,CTRPv2,0.036,106.8
SNU-407,CTRPv2,0.072,107.5
SNU-407,CTRPv2,0.14,101.7
SNU-407,CTRPv2,0.29,92.9
SNU-407,CTRPv2,0.58,95.42
SNU-407,CTRPv2,1.2,88.38
SNU-407,CTRPv2,2.3,56.36
SNU-407,CTRPv2,4.6,34.56
SNU-407,CTRPv2,9.2,37.21
SNU-407,CTRPv2,18.0,28.96
SNU-407,CTRPv2,37.0,23.26
SNU-61,CTRPv2,0.0011,98.5
SNU-61,CTRPv2,0.0023,86.66
SNU-61,CTRPv2,0.0045,109.7
SNU-61,CTRPv2,0.009,105.6
SNU-61,CTRPv2,0.018,81.66
SNU-61,CTRPv2,0.036,104.4
SNU-61,CTRPv2,0.072,97.62
SNU-61,CTRPv2,0.14,98.54
SNU-61,CTRPv2,0.29,94.07
SNU-61,CTRPv2,0.58,105.7
SNU-61,CTRPv2,1.2,91.4
SNU-61,CTRPv2,2.3,82.42
SNU-61,CTRPv2,4.6,54.73
SNU-61,CTRPv2,9.2,72.6
SNU-61,CTRPv2,18.0,59.49
SNU-61,CTRPv2,37.0,43.88
HT55,CTRPv2,0.0011,106.7
HT55,CTRPv2,0.0023,102.4
HT55,CTRPv2,0.0045,105.8
HT55,CTRPv2,0.009,109.7
HT55,CTRPv2,0.018,117.7
HT55,CTRPv2,0.036,111.0
HT55,CTRPv2,0.072,119.2
HT55,CTRPv2,0.14,115.6
HT55,CTRPv2,0.29,95.93
HT55,CTRPv2,0.58,118.3
HT55,CTRPv2,1.2,104.7
HT55,CTRPv2,2.3,57.23
HT55,CTRPv2,4.6,50.57
HT55,CTRPv2,9.2,46.08
HT55,CTRPv2,18.0,49.04
HT55,CTRPv2,37.0,31.6
SW620,CTRPv2,0.0011,103.1
SW620,CTRPv2,0.0023,108.7
SW620,CTRPv2,0.0045,104.9
SW620,CTRPv2,0.009,108.0
SW620,CTRPv2,0.018,105.3
SW620,CTRPv2,0.036,105.0
SW620,CTRPv2,0.072,100.0
SW620,CTRPv2,0.14,83.92
SW620,CTRPv2,0.29,59.8
SW620,CTRPv2,0.58,62.28
SW620,CTRPv2,1.2,55.64
SW620,CTRPv2,2.3,47.37
SW620,CTRPv2,4.6,40.08
SW620,CTRPv2,9.2,41.93
SW620,CTRPv2,18.0,39.43
SW620,CTRPv2,37.0,33.94
LoVo,CTRPv2,0.0011,98.17
LoVo,CTRPv2,0.0023,98.96
LoVo,CTRPv2,0.0045,115.0
LoVo,CTRPv2,0.009,112.1
LoVo,CTRPv2,0.018,132.1
LoVo,CTRPv2,0.036,121.2
LoVo,CTRPv2,0.072,127.2
LoVo,CTRPv2,0.14,103.8
LoVo,CTRPv2,0.29,51.85
LoVo,CTRPv2,0.58,68.86
LoVo,CTRPv2,1.2,59.84
LoVo,CTRPv2,2.3,24.7
LoVo,CTRPv2,4.6,15.13
LoVo,CTRPv2,9.2,15.98
LoVo,CTRPv2,18.0,19.12
LoVo,CTRPv2,37.0,17.05
MDST8,CTRPv2,0.0011,104.6
MDST8,CTRPv2,0.0023,109.2
MDST8,CTRPv2,0.0045,114.1
MDST8,CTRPv2,0.009,108.6
MDST8,CTRPv2,0.018,116.6
MDST8,CTRPv2,0.036,115.5
MDST8,CTRPv2,0.072,120.4
MDST8,CTRPv2,0.14,114.0
MDST8,CTRPv2,0.29,98.28
MDST8,CTRPv2,0.58,108.3
MDST8,CTRPv2,1.2,101.1
MDST8,CTRPv2,2.3,95.3
MDST8,CTRPv2,4.6,90.03
MDST8,CTRPv2,9.2,84.49
MDST8,CTRPv2,18.0,91.05
MDST8,CTRPv2,37.0,88.64
C2BBe1,CTRPv2,0.018,97.79
C2BBe1,CTRPv2,0.036,97.65
C2BBe1,CTRPv2,0.072,94.33
C2BBe1,CTRPv2,0.14,125.6
C2BBe1,CTRPv2,0.29,109.2
C2BBe1,CTRPv2,0.58,106.4
C2BBe1,CTRPv2,1.2,107.1
C2BBe1,CTRPv2,2.3,79.82
C2BBe1,CTRPv2,4.6,64.87
C2BBe1,CTRPv2,9.2,77.26
C2BBe1,CTRPv2,18.0,67.99
LS-1034,CTRPv2,0.018,91.13
LS-1034,CTRPv2,0.036,101.9
LS-1034,CTRPv2,0.072,99.38
LS-1034,CTRPv2,0.14,100.0
LS-1034,CTRPv2,0.29,89.32
LS-1034,CTRPv2,0.58,102.8
LS-1034,CTRPv2,1.2,95.14
LS-1034,CTRPv2,2.3,106.8
LS-1034,CTRPv2,4.6,88.22
LS-1034,CTRPv2,9.2,96.63
LS-1034,CTRPv2,18.0,88.36
Gp2D,CTRPv2,0.018,129.0
Gp2D,CTRPv2,0.036,117.7
Gp2D,CTRPv2,0.072,115.6
Gp2D,CTRPv2,0.14,122.4
Gp2D,CTRPv2,0.29,124.2
Gp2D,CTRPv2,0.58,127.1
Gp2D,CTRPv2,1.2,142.4
Gp2D,CTRPv2,2.3,103.0
Gp2D,CTRPv2,4.6,131.5
Gp2D,CTRPv2,9.2,89.71
Gp2D,CTRPv2,18.0,76.28
RCM-1,CTRPv2,0.018,113.1
RCM-1,CTRPv2,0.036,116.6
