Cell Line,Dataset,Dose,Response
SUM 159PT,GRAY,0.00853,86.6499
SUM 159PT,GRAY,0.0427,109.113
SUM 159PT,GRAY,0.213,84.8867
SUM 159PT,GRAY,1.07,20.0672
SUM 159PT,GRAY,5.33,6.88497
SUM 159PT,GRAY,26.7,7.31415
SUM 159PT,GRAY,133.0,2.43493
SUM225CWN,GRAY,0.000341,106.179
SUM225CWN,GRAY,0.00171,110.287
SUM225CWN,GRAY,0.00853,91.6411
SUM225CWN,GRAY,0.0427,105.116
SUM225CWN,GRAY,0.213,100.613
SUM225CWN,GRAY,1.07,88.8829
SUM225CWN,GRAY,5.33,56.6204
SUM225CWN,GRAY,26.7,55.9179
SUM225CWN,GRAY,133.0,62.7094
UACC-812,GRAY,0.000341,101.428
UACC-812,GRAY,0.00171,94.8598
UACC-812,GRAY,0.00853,96.6825
UACC-812,GRAY,0.0427,91.418
UACC-812,GRAY,0.213,106.648
UACC-812,GRAY,1.07,77.4946
UACC-812,GRAY,5.33,62.0197
UACC-812,GRAY,26.7,61.5986
UACC-812,GRAY,133.0,61.3296
AU565,GRAY,0.000341,84.0695
AU565,GRAY,0.00171,93.1577
AU565,GRAY,0.00853,97.4779
AU565,GRAY,0.0427,96.7047
AU565,GRAY,0.213,84.9823
AU565,GRAY,1.07,12.9122
AU565,GRAY,5.33,9.61425
AU565,GRAY,26.7,8.03815
AU565,GRAY,133.0,7.05241
BT-483,GRAY,0.000341,100.446
BT-483,GRAY,0.00171,95.896
BT-483,GRAY,0.00853,92.7881
BT-483,GRAY,0.0427,93.0919
BT-483,GRAY,0.213,95.7063
BT-483,GRAY,1.07,68.6537
BT-483,GRAY,5.33,76.4498
BT-483,GRAY,26.7,63.0669
BT-483,GRAY,133.0,41.0736
CAMA-1,GRAY,0.000341,93.2676
CAMA-1,GRAY,0.00171,99.7038
CAMA-1,GRAY,0.00853,90.7962
CAMA-1,GRAY,0.0427,94.1705
CAMA-1,GRAY,0.213,93.0071
CAMA-1,GRAY,1.07,40.784
CAMA-1,GRAY,5.33,42.0551
CAMA-1,GRAY,26.7,45.0683
CAMA-1,GRAY,133.0,34.9038
HCC1187,GRAY,0.000341,104.246
HCC1187,GRAY,0.00171,104.12
HCC1187,GRAY,0.00853,103.367
HCC1187,GRAY,0.0427,100.177
HCC1187,GRAY,0.213,101.673
HCC1187,GRAY,1.07,24.8484
HCC1187,GRAY,5.33,8.99393
HCC1187,GRAY,26.7,7.50221
HCC1187,GRAY,133.0,19.6602
HCC1428,GRAY,0.000341,105.043
HCC1428,GRAY,0.00171,92.3435
HCC1428,GRAY,0.00853,102.2
HCC1428,GRAY,0.0427,93.2191
HCC1428,GRAY,0.213,101.92
HCC1428,GRAY,1.07,82.0916
HCC1428,GRAY,5.33,68.927
HCC1428,GRAY,26.7,69.328
HCC1428,GRAY,133.0,70.3785
HCC1569,GRAY,0.000341,100.821
HCC1569,GRAY,0.00171,98.5168
HCC1569,GRAY,0.00853,96.5652
HCC1569,GRAY,0.0427,107.565
HCC1569,GRAY,0.213,91.4191
HCC1569,GRAY,1.07,81.9977
HCC1569,GRAY,5.33,65.7104
HCC1569,GRAY,26.7,56.4699
HCC1569,GRAY,133.0,44.4965
HCC1954,GRAY,0.000341,88.872
HCC1954,GRAY,0.00171,87.9876
HCC1954,GRAY,0.00853,89.7915
HCC1954,GRAY,0.0427,91.1739
HCC1954,GRAY,0.213,87.1227
HCC1954,GRAY,1.07,22.8815
HCC1954,GRAY,5.33,14.0758
HCC1954,GRAY,26.7,16.4265
HCC1954,GRAY,133.0,14.0688
HCC2185,GRAY,0.000341,100.1
HCC2185,GRAY,0.00171,97.4145
HCC2185,GRAY,0.00853,97.0256
HCC2185,GRAY,0.0427,97.1483
HCC2185,GRAY,0.213,93.791
HCC2185,GRAY,1.07,30.076
HCC2185,GRAY,5.33,29.1825
HCC2185,GRAY,26.7,35.403
HCC2185,GRAY,133.0,31.0641
HCC3153,GRAY,0.000341,94.2057
HCC3153,GRAY,0.00171,105.332
HCC3153,GRAY,0.00853,85.0978
HCC3153,GRAY,0.0427,95.2197
HCC3153,GRAY,0.213,92.6137
HCC3153,GRAY,1.07,61.1325
HCC3153,GRAY,5.33,42.2662
HCC3153,GRAY,26.7,25.3179
HCC3153,GRAY,133.0,21.2457
HCC70,GRAY,0.000341,94.5483
HCC70,GRAY,0.00171,93.5939
HCC70,GRAY,0.00853,98.8304
HCC70,GRAY,0.0427,101.685
HCC70,GRAY,0.213,100.706
HCC70,GRAY,1.07,68.2122
HCC70,GRAY,5.33,27.8474
HCC70,GRAY,26.7,42.4091
HCC70,GRAY,133.0,22.2779
Hs-578-T,GRAY,0.000341,105.262
Hs-578-T,GRAY,0.00171,92.5478
Hs-578-T,GRAY,0.00853,97.0064
Hs-578-T,GRAY,0.0427,103.923
Hs-578-T,GRAY,0.213,97.2229
Hs-578-T,GRAY,1.07,49.7063
Hs-578-T,GRAY,5.33,28.9017
Hs-578-T,GRAY,26.7,25.3885
Hs-578-T,GRAY,133.0,26.0153
LY2,GRAY,0.000341,102.865
LY2,GRAY,0.00171,109.413
LY2,GRAY,0.00853,109.175
LY2,GRAY,0.0427,93.2796
LY2,GRAY,0.213,108.726
LY2,GRAY,1.07,36.6832
LY2,GRAY,5.33,28.4946
LY2,GRAY,26.7,31.9686
LY2,GRAY,133.0,30.457
MCF10A,GRAY,0.000341,97.7253
MCF10A,GRAY,0.00171,99.2022
MCF10A,GRAY,0.00853,101.086
MCF10A,GRAY,0.0427,99.9321
MCF10A,GRAY,0.213,89.6416
MCF10A,GRAY,1.07,15.6001
MCF10A,GRAY,5.33,15.1595
MCF10A,GRAY,26.7,16.7374
MCF10A,GRAY,133.0,16.3728
MCF12A,GRAY,0.000341,101.176
MCF12A,GRAY,0.00171,100.275
MCF12A,GRAY,0.00853,97.254
MCF12A,GRAY,0.0427,98.0713
MCF12A,GRAY,0.213,73.1394
MCF12A,GRAY,1.07,29.1019
MCF12A,GRAY,5.33,29.468
MCF12A,GRAY,26.7,25.9126
MCF12A,GRAY,133.0,27.0049
MCF7,GRAY,0.000341,97.3392
MCF7,GRAY,0.00171,101.209
MCF7,GRAY,0.00853,92.3912
MCF7,GRAY,0.0427,107.643
MCF7,GRAY,0.213,95.1103
MCF7,GRAY,1.07,47.9678
MCF7,GRAY,5.33,56.9262
MCF7,GRAY,26.7,54.9889
MCF7,GRAY,133.0,52.0714
MDA-MB-134-VI,GRAY,0.000341,99.2757
MDA-MB-134-VI,GRAY,0.00171,95.9949
MDA-MB-134-VI,GRAY,0.00853,98.7641
MDA-MB-134-VI,GRAY,0.0427,100.126
MDA-MB-134-VI,GRAY,0.213,98.104
MDA-MB-134-VI,GRAY,1.07,63.4427
MDA-MB-134-VI,GRAY,5.33,44.0721
MDA-MB-134-VI,GRAY,26.7,50.8366
MDA-MB-134-VI,GRAY,133.0,55.0193
MDA-MB-175-VII,GRAY,0.000341,101.296
MDA-MB-175-VII,GRAY,0.00171,97.0302
MDA-MB-175-VII,GRAY,0.00853,98.4499
MDA-MB-175-VII,GRAY,0.0427,98.1666
MDA-MB-175-VII,GRAY,0.213,103.062
MDA-MB-175-VII,GRAY,1.07,88.9849
MDA-MB-175-VII,GRAY,5.33,79.2453
MDA-MB-175-VII,GRAY,26.7,77.6527
MDA-MB-175-VII,GRAY,133.0,80.4576
MDA-MB-361,GRAY,0.000341,102.521
MDA-MB-361,GRAY,0.00171,94.364
MDA-MB-361,GRAY,0.00853,97.9077
MDA-MB-361,GRAY,0.0427,96.4477
MDA-MB-361,GRAY,0.213,98.8908
MDA-MB-361,GRAY,1.07,41.028
MDA-MB-361,GRAY,5.33,41.0509
MDA-MB-361,GRAY,26.7,42.5006
MDA-MB-361,GRAY,133.0,46.2314
MDA-MB-415,GRAY,0.000341,94.5428
MDA-MB-415,GRAY,0.00171,97.549
MDA-MB-415,GRAY,0.00853,82.0579
MDA-MB-415,GRAY,0.0427,83.5063
MDA-MB-415,GRAY,0.213,87.6206
MDA-MB-415,GRAY,1.07,62.5398
MDA-MB-415,GRAY,5.33,60.4932
MDA-MB-415,GRAY,26.7,53.5035
MDA-MB-415,GRAY,133.0,53.1437
MX-1,GRAY,0.000341,103.461
MX-1,GRAY,0.00171,107.216
MX-1,GRAY,0.00853,98.8326
MX-1,GRAY,0.0427,99.7257
MX-1,GRAY,0.213,102.892
MX-1,GRAY,1.07,21.3182
MX-1,GRAY,5.33,19.5941
MX-1,GRAY,26.7,14.3126
MX-1,GRAY,133.0,23.9224
SUM 1315M02,GRAY,0.000341,97.8834
SUM 1315M02,GRAY,0.00171,94.0031
SUM 1315M02,GRAY,0.00853,100.802
SUM 1315M02,GRAY,0.0427,101.07
SUM 1315M02,GRAY,0.213,95.6173
SUM 1315M02,GRAY,1.07,40.9756
SUM 1315M02,GRAY,5.33,16.4611
SUM 1315M02,GRAY,26.7,13.2818
SUM 1315M02,GRAY,133.0,9.71624
SUM 149PT,GRAY,0.000341,103.167
SUM 149PT,GRAY,0.00171,96.9075
SUM 149PT,GRAY,0.00853,101.373
SUM 149PT,GRAY,0.0427,94.1324
SUM 149PT,GRAY,0.213,98.2929
SUM 149PT,GRAY,1.07,55.9624
SUM 149PT,GRAY,5.33,43.5181
SUM 149PT,GRAY,26.7,32.2718
SUM 149PT,GRAY,133.0,37.4624
SUM 159PT,GRAY,0.000341,102.945
SUM 159PT,GRAY,0.00171,94.2251
SUM 159PT,GRAY,0.00853,102.459
SUM 159PT,GRAY,0.0427,90.8113
SUM 159PT,GRAY,0.213,88.4757
SUM 159PT,GRAY,1.07,23.11
SUM 159PT,GRAY,5.33,11.6676
SUM 159PT,GRAY,26.7,16.0994
SUM 159PT,GRAY,133.0,11.8009
SUM 229PE,GRAY,0.000341,93.2804
SUM 229PE,GRAY,0.00171,88.0276
SUM 229PE,GRAY,0.00853,90.7334
SUM 229PE,GRAY,0.0427,102.317
SUM 229PE,GRAY,0.213,79.6882
SUM 229PE,GRAY,1.07,32.2034
SUM 229PE,GRAY,5.33,34.6838
SUM 229PE,GRAY,26.7,42.2325
SUM 229PE,GRAY,133.0,35.5945
SUM 52PE,GRAY,0.000341,105.202
SUM 52PE,GRAY,0.00171,109.249
SUM 52PE,GRAY,0.00853,101.806
SUM 52PE,GRAY,0.0427,100.53
SUM 52PE,GRAY,0.213,101.793
SUM 52PE,GRAY,1.07,19.4123
SUM 52PE,GRAY,5.33,25.0963
SUM 52PE,GRAY,26.7,26.4752
SUM 52PE,GRAY,133.0,24.921
T47D,GRAY,0.000341,96.8802
T47D,GRAY,0.00171,102.627
T47D,GRAY,0.00853,95.2143
T47D,GRAY,0.0427,95.1992
T47D,GRAY,0.213,93.8239
T47D,GRAY,1.07,93.9458
T47D,GRAY,5.33,55.9291
T47D,GRAY,26.7,37.0685
T47D,GRAY,133.0,36.6046
UACC-812,GRAY,0.000341,101.616
UACC-812,GRAY,0.00171,95.5298
UACC-812,GRAY,0.00853,98.5099
UACC-812,GRAY,0.0427,99.1722
UACC-812,GRAY,0.213,94.0397
UACC-812,GRAY,1.07,74.0066
UACC-812,GRAY,5.33,49.4346
UACC-812,GRAY,26.7,62.0861
UACC-812,GRAY,133.0,57.947
ZR-75-1,GRAY,0.000341,98.4206
ZR-75-1,GRAY,0.00171,87.9066
ZR-75-1,GRAY,0.00853,95.7465
ZR-75-1,GRAY,0.0427,93.8487
ZR-75-1,GRAY,0.213,102.092
ZR-75-1,GRAY,1.07,78.7656
ZR-75-1,GRAY,5.33,57.7474
ZR-75-1,GRAY,26.7,59.7023
ZR-75-1,GRAY,133.0,64.3475
184A1,GRAY,0.000341,101.962
184A1,GRAY,0.00171,98.1432
184A1,GRAY,0.00853,103.085
184A1,GRAY,0.0427,92.3908
184A1,GRAY,0.213,75.0973
184A1,GRAY,1.07,63.6609
184A1,GRAY,5.33,64.5875
184A1,GRAY,26.7,59.8383
184A1,GRAY,133.0,65.6663
600MPE,GRAY,0.000341,97.0121
600MPE,GRAY,0.00171,89.5985
600MPE,GRAY,0.00853,100.99
600MPE,GRAY,0.0427,98.6529
600MPE,GRAY,0.213,94.6712
600MPE,GRAY,1.07,93.0325
600MPE,GRAY,5.33,78.1722
600MPE,GRAY,26.7,87.1979
600MPE,GRAY,133.0,85.6873
BT-474,GRAY,0.000341,97.5791
BT-474,GRAY,0.00171,95.9729
BT-474,GRAY,0.00853,92.8649
BT-474,GRAY,0.0427,95.1868
BT-474,GRAY,0.213,95.5376
BT-474,GRAY,1.07,105.172
BT-474,GRAY,5.33,56.5878
BT-474,GRAY,26.7,57.2258
BT-474,GRAY,133.0,60.8564
BT-474,GRAY,0.000341,97.9496
BT-474,GRAY,0.00171,105.179
BT-474,GRAY,0.00853,93.9095
BT-474,GRAY,0.0427,97.4474
BT-474,GRAY,0.213,90.8718
BT-474,GRAY,1.07,98.3799
BT-474,GRAY,5.33,84.356
BT-474,GRAY,26.7,84.2345
BT-474,GRAY,133.0,91.6768
BT-474,GRAY,0.000341,105.362
BT-474,GRAY,0.00171,119.995
BT-474,GRAY,0.00853,93.3221
BT-474,GRAY,0.0427,99.3667
BT-474,GRAY,0.213,97.6879
BT-474,GRAY,1.07,108.602
BT-474,GRAY,5.33,73.5149
BT-474,GRAY,26.7,66.5611
BT-474,GRAY,133.0,47.7654
BT-549,GRAY,0.000341,92.3794
BT-549,GRAY,0.00171,89.8721
BT-549,GRAY,0.00853,92.715
BT-549,GRAY,0.0427,90.0162
BT-549,GRAY,0.213,88.7718
BT-549,GRAY,1.07,66.5601
BT-549,GRAY,5.33,23.3766
BT-549,GRAY,26.7,26.0146
BT-549,GRAY,133.0,22.2104
CAMA-1,GRAY,0.000341,96.4297
CAMA-1,GRAY,0.00171,105.159
CAMA-1,GRAY,0.00853,95.883
CAMA-1,GRAY,0.0427,97.7819
CAMA-1,GRAY,0.213,97.2142
CAMA-1,GRAY,1.07,42.3794
CAMA-1,GRAY,5.33,19.9007
CAMA-1,GRAY,26.7,30.8197
CAMA-1,GRAY,133.0,90.9702
HCC1143,GRAY,0.000341,91.0909
HCC1143,GRAY,0.00171,85.6224
HCC1143,GRAY,0.00853,96.1715
HCC1143,GRAY,0.0427,95.1413
HCC1143,GRAY,0.213,84.1678
HCC1143,GRAY,1.07,67.2727
HCC1143,GRAY,5.33,40.5598
HCC1143,GRAY,26.7,58.4896
HCC1143,GRAY,133.0,69.8996
HCC1395,GRAY,0.000341,94.8328
HCC1395,GRAY,0.00171,105.187
HCC1395,GRAY,0.00853,85.3026
HCC1395,GRAY,0.0427,107.925
HCC1395,GRAY,0.213,104.847
HCC1395,GRAY,1.07,79.1599
HCC1395,GRAY,5.33,51.9757
HCC1395,GRAY,26.7,55.6231
HCC1395,GRAY,133.0,71.0824
HCC1395,GRAY,0.000341,97.2061
HCC1395,GRAY,0.00171,94.0768
HCC1395,GRAY,0.00853,95.8426
HCC1395,GRAY,0.0427,97.7872
HCC1395,GRAY,0.213,97.9986
HCC1395,GRAY,1.07,67.5461
HCC1395,GRAY,5.33,39.8351
HCC1395,GRAY,26.7,40.7689
HCC1395,GRAY,133.0,42.2664
HCC1419,GRAY,0.000341,94.6222
HCC1419,GRAY,0.00171,95.7112
HCC1419,GRAY,0.00853,96.5552
HCC1419,GRAY,0.0427,97.8085
HCC1419,GRAY,0.213,89.396
HCC1419,GRAY,1.07,97.5
HCC1419,GRAY,5.33,84.7517
HCC1419,GRAY,26.7,87.1366
HCC1419,GRAY,133.0,87.6778
HCC1569,GRAY,0.000341,94.8925
HCC1569,GRAY,0.00171,101.156
HCC1569,GRAY,0.00853,98.4767
HCC1569,GRAY,0.0427,92.3835
HCC1569,GRAY,0.213,97.4952
HCC1569,GRAY,1.07,94.7129
HCC1569,GRAY,5.33,87.1595
HCC1569,GRAY,26.7,88.2953
HCC1569,GRAY,133.0,88.1677
HCC1806,GRAY,0.000341,98.8508
HCC1806,GRAY,0.00171,104.636
HCC1806,GRAY,0.00853,101.88
HCC1806,GRAY,0.0427,109.687
HCC1806,GRAY,0.213,95.0721
HCC1806,GRAY,1.07,64.4916
HCC1806,GRAY,5.33,15.5824
HCC1806,GRAY,26.7,16.9069
HCC1806,GRAY,133.0,15.3488
HCC2185,GRAY,0.000341,101.977
HCC2185,GRAY,0.00171,116.576
HCC2185,GRAY,0.00853,93.5443
HCC2185,GRAY,0.0427,93.0506
HCC2185,GRAY,0.213,99.5529
HCC2185,GRAY,1.07,84.2515
HCC2185,GRAY,5.33,31.5804
HCC2185,GRAY,26.7,48.5486
HCC2185,GRAY,133.0,55.5091
HCC70,GRAY,0.000341,92.0861
HCC70,GRAY,0.00171,91.2664
HCC70,GRAY,0.00853,95.536
HCC70,GRAY,0.0427,91.509
HCC70,GRAY,0.213,95.8032
HCC70,GRAY,1.07,77.0176
HCC70,GRAY,5.33,39.7359
HCC70,GRAY,26.7,84.7689
HCC70,GRAY,133.0,80.7999
Hs-578-T,GRAY,0.000341,285.764
Hs-578-T,GRAY,0.00171,213.769
Hs-578-T,GRAY,0.00853,190.972
Hs-578-T,GRAY,0.0427,135.26
Hs-578-T,GRAY,0.213,268.75
Hs-578-T,GRAY,1.07,110.431
Hs-578-T,GRAY,5.33,88.1503
Hs-578-T,GRAY,26.7,64.5833
Hs-578-T,GRAY,133.0,214.41
LY2,GRAY,0.000341,81.0631
LY2,GRAY,0.00171,93.8902
LY2,GRAY,0.00853,105.785
LY2,GRAY,0.0427,107.84
LY2,GRAY,0.213,72.7982
LY2,GRAY,1.07,103.492
LY2,GRAY,5.33,23.5511
LY2,GRAY,26.7,26.1618
LY2,GRAY,133.0,25.95
MCF10F,GRAY,0.000341,111.554
MCF10F,GRAY,0.00171,102.607
MCF10F,GRAY,0.00853,106.179
MCF10F,GRAY,0.0427,111.253
MCF10F,GRAY,0.213,102.713
MCF10F,GRAY,1.07,94.4482
MCF10F,GRAY,5.33,85.8339
MCF10F,GRAY,26.7,78.4662
MCF10F,GRAY,133.0,83.6154
MCF12A,GRAY,0.000341,97.7215
MCF12A,GRAY,0.00171,87.619
MCF12A,GRAY,0.00853,96.733
MCF12A,GRAY,0.0427,88.1912
MCF12A,GRAY,0.213,57.0424
MCF12A,GRAY,1.07,33.7935
MCF12A,GRAY,5.33,25.0639
MCF12A,GRAY,26.7,29.3411
MCF12A,GRAY,133.0,30.4703
MDA-MB-134-VI,GRAY,0.000341,93.9348
MDA-MB-134-VI,GRAY,0.00171,90.6762
MDA-MB-134-VI,GRAY,0.00853,96.9297
MDA-MB-134-VI,GRAY,0.0427,105.129
MDA-MB-134-VI,GRAY,0.213,96.7037
MDA-MB-134-VI,GRAY,1.07,69.8035
MDA-MB-134-VI,GRAY,5.33,38.7349
MDA-MB-134-VI,GRAY,26.7,39.0668
MDA-MB-134-VI,GRAY,133.0,37.849
MDA-MB-175-VII,GRAY,0.000341,92.2752
MDA-MB-175-VII,GRAY,0.00171,91.748
MDA-MB-175-VII,GRAY,0.00853,101.5
MDA-MB-175-VII,GRAY,0.0427,99.3791
MDA-MB-175-VII,GRAY,0.213,90.4928
MDA-MB-175-VII,GRAY,1.07,96.2326
MDA-MB-175-VII,GRAY,5.33,66.1751
MDA-MB-175-VII,GRAY,26.7,63.0082
MDA-MB-175-VII,GRAY,133.0,84.01
MDA-MB-231,GRAY,0.000341,98.8833
MDA-MB-231,GRAY,0.00171,90.6127
MDA-MB-231,GRAY,0.00853,100.197
MDA-MB-231,GRAY,0.0427,100.127
MDA-MB-231,GRAY,0.213,64.3621
MDA-MB-231,GRAY,1.07,56.7118
MDA-MB-231,GRAY,5.33,24.1863
MDA-MB-231,GRAY,26.7,31.4062
MDA-MB-231,GRAY,133.0,25.588
MDA-MB-231,GRAY,0.000341,128.787
MDA-MB-231,GRAY,0.00171,97.765
MDA-MB-231,GRAY,0.00853,114.672
MDA-MB-231,GRAY,0.0427,102.805
MDA-MB-231,GRAY,0.213,114.372
MDA-MB-231,GRAY,1.07,61.3194
MDA-MB-231,GRAY,5.33,30.137
MDA-MB-231,GRAY,26.7,37.2464
MDA-MB-231,GRAY,133.0,30.902
MDA-MB-361,GRAY,0.000341,106.723
MDA-MB-361,GRAY,0.00171,109.498
MDA-MB-361,GRAY,0.00853,105.615
MDA-MB-361,GRAY,0.0427,107.025
MDA-MB-361,GRAY,0.213,104.425
MDA-MB-361,GRAY,1.07,82.0471
MDA-MB-361,GRAY,5.33,47.9034
MDA-MB-361,GRAY,26.7,48.8826
MDA-MB-361,GRAY,133.0,50.4084
MDA-MB-415,GRAY,0.000341,95.1311
MDA-MB-415,GRAY,0.00171,83.9419
MDA-MB-415,GRAY,0.00853,99.0637
MDA-MB-415,GRAY,0.0427,99.1807
MDA-MB-415,GRAY,0.213,87.3127
MDA-MB-415,GRAY,1.07,76.7322
MDA-MB-415,GRAY,5.33,51.8021
MDA-MB-415,GRAY,26.7,50.5589
MDA-MB-415,GRAY,133.0,52.5983
MDA-MB-453,GRAY,0.000341,94.4863
MDA-MB-453,GRAY,0.00171,95.3439
MDA-MB-453,GRAY,0.00853,99.9234
MDA-MB-453,GRAY,0.0427,98.5246
MDA-MB-453,GRAY,0.213,100.328
MDA-MB-453,GRAY,1.07,66.7178
MDA-MB-453,GRAY,5.33,32.7249
MDA-MB-453,GRAY,26.7,29.1627
MDA-MB-453,GRAY,133.0,94.1852
MX-1,GRAY,0.000341,101.503
MX-1,GRAY,0.00171,92.8073
MX-1,GRAY,0.00853,90.8213
MX-1,GRAY,0.0427,122.423
MX-1,GRAY,0.213,120.968
MX-1,GRAY,1.07,78.1483
MX-1,GRAY,5.33,36.328
MX-1,GRAY,26.7,46.2049
MX-1,GRAY,133.0,45.4775
SUM 1315M02,GRAY,0.000341,105.198
SUM 1315M02,GRAY,0.00171,98.4301
SUM 1315M02,GRAY,0.00853,100.979
SUM 1315M02,GRAY,0.0427,97.186
SUM 1315M02,GRAY,0.213,103.392
SUM 1315M02,GRAY,1.07,72.5347
SUM 1315M02,GRAY,5.33,33.9455
SUM 1315M02,GRAY,26.7,72.6748
SUM 1315M02,GRAY,133.0,71.9342
SUM185PE,GRAY,0.000341,103.292
SUM185PE,GRAY,0.00171,101.994
SUM185PE,GRAY,0.00853,110.447
SUM185PE,GRAY,0.0427,48.7138
SUM185PE,GRAY,0.213,102.071
SUM185PE,GRAY,1.07,72.1063
SUM185PE,GRAY,5.33,58.2754
SUM185PE,GRAY,26.7,58.6308
SUM185PE,GRAY,133.0,57.9045
SUM225CWN,GRAY,0.000341,99.4743
SUM225CWN,GRAY,0.00171,106.1
SUM225CWN,GRAY,0.00853,95.3397
SUM225CWN,GRAY,0.0427,96.5275
SUM225CWN,GRAY,0.213,102.355
SUM225CWN,GRAY,1.07,97.2313
SUM225CWN,GRAY,5.33,76.2616
SUM225CWN,GRAY,26.7,56.9176
SUM225CWN,GRAY,133.0,76.801
BT-20,GRAY,0.000341,99.0554
BT-20,GRAY,0.00171,93.3605
BT-20,GRAY,0.00853,97.7109
BT-20,GRAY,0.0427,96.9199
BT-20,GRAY,0.213,88.5307
BT-20,GRAY,1.07,89.2737
BT-20,GRAY,5.33,71.0274
BT-20,GRAY,26.7,52.9762
BT-20,GRAY,133.0,60.93
BT-483,GRAY,0.000341,95.51
BT-483,GRAY,0.00171,90.4436
BT-483,GRAY,0.00853,87.0446
BT-483,GRAY,0.0427,96.0882
BT-483,GRAY,0.213,87.8971
BT-483,GRAY,1.07,95.0147
BT-483,GRAY,5.33,78.7327
BT-483,GRAY,26.7,76.7457
BT-483,GRAY,133.0,80.9706
ZR-75-1,GRAY,0.000341,98.9405
ZR-75-1,GRAY,0.00171,94.4286
ZR-75-1,GRAY,0.00853,97.7452
ZR-75-1,GRAY,0.0427,90.1722
ZR-75-1,GRAY,0.213,94.4151
ZR-75-1,GRAY,1.07,74.7351
ZR-75-1,GRAY,5.33,46.1152
ZR-75-1,GRAY,26.7,47.881
ZR-75-1,GRAY,133.0,53.9391
HCC1428,GRAY,0.000341,91.1032
HCC1428,GRAY,0.00171,89.3335
HCC1428,GRAY,0.00853,91.3879
HCC1428,GRAY,0.0427,98.6962
HCC1428,GRAY,0.213,92.6572
HCC1428,GRAY,1.07,85.0897
