Cell Line,Dataset,Dose,Response
NCI-H1993,GDSC1000,5.12,34.7579
ABC-1,GDSC1000,0.02,123.922
ABC-1,GDSC1000,0.04,127.432
ABC-1,GDSC1000,0.08,76.2345
ABC-1,GDSC1000,0.16,67.6461
ABC-1,GDSC1000,0.32,43.6828
ABC-1,GDSC1000,0.64,37.0991
ABC-1,GDSC1000,1.28,32.5298
ABC-1,GDSC1000,2.56,30.7098
ABC-1,GDSC1000,5.12,16.372
DV-90,GDSC1000,0.02,97.6505
DV-90,GDSC1000,0.04,95.9585
DV-90,GDSC1000,0.08,91.0306
DV-90,GDSC1000,0.16,84.6091
DV-90,GDSC1000,0.32,56.6918
DV-90,GDSC1000,0.64,26.3287
DV-90,GDSC1000,1.28,8.83124
DV-90,GDSC1000,2.56,5.83821
DV-90,GDSC1000,5.12,5.24803
NCI-H322M,GDSC1000,0.02,101.452
NCI-H322M,GDSC1000,0.04,98.855
NCI-H322M,GDSC1000,0.08,95.9808
NCI-H322M,GDSC1000,0.16,93.1853
NCI-H322M,GDSC1000,0.32,84.512
NCI-H322M,GDSC1000,0.64,65.0083
NCI-H322M,GDSC1000,1.28,46.3187
NCI-H322M,GDSC1000,2.56,37.9274
NCI-H322M,GDSC1000,5.12,23.8185
NCI-H2135,GDSC1000,0.02,91.5844
NCI-H2135,GDSC1000,0.04,90.0913
NCI-H2135,GDSC1000,0.08,75.6948
NCI-H2135,GDSC1000,0.16,61.3083
NCI-H2135,GDSC1000,0.32,33.9172
NCI-H2135,GDSC1000,0.64,8.97963
NCI-H2135,GDSC1000,1.28,9.71583
NCI-H2135,GDSC1000,2.56,10.6067
NCI-H2135,GDSC1000,5.12,10.2516
NCI-H2141,GDSC1000,0.02,102.32
NCI-H2141,GDSC1000,0.04,105.534
NCI-H2141,GDSC1000,0.08,99.6661
NCI-H2141,GDSC1000,0.16,111.548
NCI-H2141,GDSC1000,0.32,98.548
NCI-H2141,GDSC1000,0.64,59.128
NCI-H2141,GDSC1000,1.28,19.3841
NCI-H2141,GDSC1000,2.56,30.0317
NCI-H2141,GDSC1000,5.12,54.2241
IA-LM,GDSC1000,0.02,92.2847
IA-LM,GDSC1000,0.04,94.3351
IA-LM,GDSC1000,0.08,104.138
IA-LM,GDSC1000,0.16,109.185
IA-LM,GDSC1000,0.32,94.1541
IA-LM,GDSC1000,0.64,79.8918
IA-LM,GDSC1000,1.28,79.2824
IA-LM,GDSC1000,2.56,39.0503
IA-LM,GDSC1000,5.12,54.3239
MS-1,GDSC1000,0.02,89.1178
MS-1,GDSC1000,0.04,79.8273
MS-1,GDSC1000,0.08,67.5716
MS-1,GDSC1000,0.16,41.9432
MS-1,GDSC1000,0.32,7.79511
MS-1,GDSC1000,0.64,-0.333359
MS-1,GDSC1000,1.28,-1.59119
MS-1,GDSC1000,2.56,-1.04773
MS-1,GDSC1000,5.12,-1.22575
NCI-H520,GDSC1000,0.02,93.9125
NCI-H520,GDSC1000,0.04,90.6927
NCI-H520,GDSC1000,0.08,80.452
NCI-H520,GDSC1000,0.16,75.4605
NCI-H520,GDSC1000,0.32,56.6534
NCI-H520,GDSC1000,0.64,45.2521
NCI-H520,GDSC1000,1.28,23.3577
NCI-H520,GDSC1000,2.56,15.8779
NCI-H520,GDSC1000,5.12,22.3655
NCI-H209,GDSC1000,0.02,102.99
NCI-H209,GDSC1000,0.04,111.002
NCI-H209,GDSC1000,0.08,101.815
NCI-H209,GDSC1000,0.16,103.44
NCI-H209,GDSC1000,0.32,98.3406
NCI-H209,GDSC1000,0.64,102.343
NCI-H209,GDSC1000,1.28,99.4179
NCI-H209,GDSC1000,2.56,105.96
NCI-H209,GDSC1000,5.12,106.752
NCI-H1573,GDSC1000,0.02,92.6179
NCI-H1573,GDSC1000,0.04,91.5678
NCI-H1573,GDSC1000,0.08,92.2802
NCI-H1573,GDSC1000,0.16,89.946
NCI-H1573,GDSC1000,0.32,81.0205
NCI-H1573,GDSC1000,0.64,37.3267
NCI-H1573,GDSC1000,1.28,20.6022
NCI-H1573,GDSC1000,2.56,13.6533
NCI-H1573,GDSC1000,5.12,8.47478
NCI-H596,GDSC1000,0.02,92.8285
NCI-H596,GDSC1000,0.04,99.8151
NCI-H596,GDSC1000,0.08,121.507
NCI-H596,GDSC1000,0.16,89.3607
NCI-H596,GDSC1000,0.32,74.1015
NCI-H596,GDSC1000,0.64,47.793
NCI-H596,GDSC1000,1.28,49.312
NCI-H596,GDSC1000,2.56,17.0715
NCI-H596,GDSC1000,5.12,12.9806
NCI-H82,GDSC1000,0.02,106.918
NCI-H82,GDSC1000,0.04,103.417
NCI-H82,GDSC1000,0.08,102.417
NCI-H82,GDSC1000,0.16,107.359
NCI-H82,GDSC1000,0.32,92.7447
NCI-H82,GDSC1000,0.64,66.1004
NCI-H82,GDSC1000,1.28,68.791
NCI-H82,GDSC1000,2.56,6.23663
NCI-H82,GDSC1000,5.12,44.2534
NCI-H211,GDSC1000,0.02,85.4717
NCI-H211,GDSC1000,0.04,74.6819
NCI-H211,GDSC1000,0.08,49.092
NCI-H211,GDSC1000,0.16,13.666
NCI-H211,GDSC1000,0.32,6.15575
NCI-H211,GDSC1000,0.64,4.27896
NCI-H211,GDSC1000,1.28,3.61049
NCI-H211,GDSC1000,2.56,2.70842
NCI-H211,GDSC1000,5.12,1.63116
NCI-H196,GDSC1000,0.02,91.8783
NCI-H196,GDSC1000,0.04,92.8069
NCI-H196,GDSC1000,0.08,79.05
NCI-H196,GDSC1000,0.16,56.8731
NCI-H196,GDSC1000,0.32,32.2937
NCI-H196,GDSC1000,0.64,5.00569
NCI-H196,GDSC1000,1.28,1.75949
NCI-H196,GDSC1000,2.56,1.52492
NCI-H196,GDSC1000,5.12,1.24213
NCI-H23,GDSC1000,0.02,99.1922
NCI-H23,GDSC1000,0.04,93.7322
NCI-H23,GDSC1000,0.08,99.4141
NCI-H23,GDSC1000,0.16,97.3892
NCI-H23,GDSC1000,0.32,76.2757
NCI-H23,GDSC1000,0.64,40.3684
NCI-H23,GDSC1000,1.28,24.2796
NCI-H23,GDSC1000,2.56,15.7614
NCI-H23,GDSC1000,5.12,12.7601
HCC-15,GDSC1000,0.02,95.504
HCC-15,GDSC1000,0.04,99.6349
HCC-15,GDSC1000,0.08,97.1854
HCC-15,GDSC1000,0.16,102.805
HCC-15,GDSC1000,0.32,94.9232
HCC-15,GDSC1000,0.64,93.4538
HCC-15,GDSC1000,1.28,83.4055
HCC-15,GDSC1000,2.56,75.0096
HCC-15,GDSC1000,5.12,70.1665
LK-2,GDSC1000,0.02,87.2911
LK-2,GDSC1000,0.04,113.854
LK-2,GDSC1000,0.08,79.4414
LK-2,GDSC1000,0.16,78.4459
LK-2,GDSC1000,0.32,32.839
LK-2,GDSC1000,0.64,43.815
LK-2,GDSC1000,1.28,38.6608
LK-2,GDSC1000,2.56,0.906197
LK-2,GDSC1000,5.12,11.0091
NCI-H2291,GDSC1000,0.02,93.8762
NCI-H2291,GDSC1000,0.04,104.822
NCI-H2291,GDSC1000,0.08,92.6897
NCI-H2291,GDSC1000,0.16,105.697
NCI-H2291,GDSC1000,0.32,100.357
NCI-H2291,GDSC1000,0.64,100.158
NCI-H2291,GDSC1000,1.28,103.773
NCI-H2291,GDSC1000,2.56,100.92
NCI-H2291,GDSC1000,5.12,101.209
HCC827,GDSC1000,0.02,99.8719
HCC827,GDSC1000,0.04,95.693
HCC827,GDSC1000,0.08,93.8823
HCC827,GDSC1000,0.16,101.192
HCC827,GDSC1000,0.32,83.2469
HCC827,GDSC1000,0.64,56.583
HCC827,GDSC1000,1.28,16.3567
HCC827,GDSC1000,2.56,10.4749
HCC827,GDSC1000,5.12,6.31323
RERF-LC-KJ,GDSC1000,0.02,104.175
RERF-LC-KJ,GDSC1000,0.04,103.123
RERF-LC-KJ,GDSC1000,0.08,96.9441
RERF-LC-KJ,GDSC1000,0.16,103.579
RERF-LC-KJ,GDSC1000,0.32,94.2936
RERF-LC-KJ,GDSC1000,0.64,90.1367
RERF-LC-KJ,GDSC1000,1.28,83.9929
RERF-LC-KJ,GDSC1000,2.56,73.6223
RERF-LC-KJ,GDSC1000,5.12,67.0028
HCC-33,GDSC1000,0.02,101.679
HCC-33,GDSC1000,0.04,88.7822
HCC-33,GDSC1000,0.08,79.0762
HCC-33,GDSC1000,0.16,47.5509
HCC-33,GDSC1000,0.32,5.00066
HCC-33,GDSC1000,0.64,1.0954
HCC-33,GDSC1000,1.28,0.828591
HCC-33,GDSC1000,2.56,0.851501
HCC-33,GDSC1000,5.12,0.98769
NCI-H1703,GDSC1000,0.02,97.7437
NCI-H1703,GDSC1000,0.04,102.905
NCI-H1703,GDSC1000,0.08,96.1505
NCI-H1703,GDSC1000,0.16,100.573
NCI-H1703,GDSC1000,0.32,90.7576
NCI-H1703,GDSC1000,0.64,96.4395
NCI-H1703,GDSC1000,1.28,70.0072
NCI-H1703,GDSC1000,2.56,52.9967
NCI-H1703,GDSC1000,5.12,47.6981
NCI-H1648,GDSC1000,0.02,90.6657
NCI-H1648,GDSC1000,0.04,94.0788
NCI-H1648,GDSC1000,0.08,90.9362
NCI-H1648,GDSC1000,0.16,62.7881
NCI-H1648,GDSC1000,0.32,41.9426
NCI-H1648,GDSC1000,0.64,22.2199
NCI-H1648,GDSC1000,1.28,9.25303
NCI-H1648,GDSC1000,2.56,5.99123
NCI-H1648,GDSC1000,5.12,4.78375
NCI-H1963,GDSC1000,0.02,99.7136
NCI-H1963,GDSC1000,0.04,107.999
NCI-H1963,GDSC1000,0.08,103.505
NCI-H1963,GDSC1000,0.16,91.9672
NCI-H1963,GDSC1000,0.32,92.1997
NCI-H1963,GDSC1000,0.64,71.6887
NCI-H1963,GDSC1000,1.28,58.7627
NCI-H1963,GDSC1000,2.56,62.538
NCI-H1963,GDSC1000,5.12,68.2787
LCLC-97TM1,GDSC1000,0.02,127.423
LCLC-97TM1,GDSC1000,0.04,92.2364
LCLC-97TM1,GDSC1000,0.08,84.4659
LCLC-97TM1,GDSC1000,0.16,77.005
LCLC-97TM1,GDSC1000,0.32,63.0615
LCLC-97TM1,GDSC1000,0.64,34.086
LCLC-97TM1,GDSC1000,1.28,22.6237
LCLC-97TM1,GDSC1000,2.56,14.5459
LCLC-97TM1,GDSC1000,5.12,12.4938
NCI-H1651,GDSC1000,0.02,105.518
NCI-H1651,GDSC1000,0.04,98.5124
NCI-H1651,GDSC1000,0.08,97.0603
NCI-H1651,GDSC1000,0.16,81.0713
NCI-H1651,GDSC1000,0.32,62.1203
NCI-H1651,GDSC1000,0.64,38.2974
NCI-H1651,GDSC1000,1.28,22.2329
NCI-H1651,GDSC1000,2.56,13.282
NCI-H1651,GDSC1000,5.12,8.34858
NCI-H2110,GDSC1000,0.02,95.8849
NCI-H2110,GDSC1000,0.04,90.2899
NCI-H2110,GDSC1000,0.08,81.1139
NCI-H2110,GDSC1000,0.16,64.5776
NCI-H2110,GDSC1000,0.32,52.3153
NCI-H2110,GDSC1000,0.64,30.2884
NCI-H2110,GDSC1000,1.28,23.3152
NCI-H2110,GDSC1000,2.56,19.729
NCI-H2110,GDSC1000,5.12,15.3177
NCI-H1395,GDSC1000,0.02,94.1199
NCI-H1395,GDSC1000,0.04,93.9036
NCI-H1395,GDSC1000,0.08,96.542
NCI-H1395,GDSC1000,0.16,92.5134
NCI-H1395,GDSC1000,0.32,91.4668
NCI-H1395,GDSC1000,0.64,76.423
NCI-H1395,GDSC1000,1.28,60.469
NCI-H1395,GDSC1000,2.56,40.5309
NCI-H1395,GDSC1000,5.12,29.3858
NCI-H647,GDSC1000,0.02,92.3749
NCI-H647,GDSC1000,0.04,86.7272
NCI-H647,GDSC1000,0.08,85.5529
NCI-H647,GDSC1000,0.16,81.2569
NCI-H647,GDSC1000,0.32,64.8948
NCI-H647,GDSC1000,0.64,43.3481
NCI-H647,GDSC1000,1.28,22.2817
NCI-H647,GDSC1000,2.56,7.71798
NCI-H647,GDSC1000,5.12,2.50775
NCI-H1770,GDSC1000,0.02,95.0257
NCI-H1770,GDSC1000,0.04,95.5599
NCI-H1770,GDSC1000,0.08,105.471
NCI-H1770,GDSC1000,0.16,91.8983
NCI-H1770,GDSC1000,0.32,50.6879
NCI-H1770,GDSC1000,0.64,9.72492
NCI-H1770,GDSC1000,1.28,5.56982
NCI-H1770,GDSC1000,2.56,4.62118
NCI-H1770,GDSC1000,5.12,1.26438
NCI-H69,GDSC1000,0.02,78.8846
NCI-H69,GDSC1000,0.04,76.9483
NCI-H69,GDSC1000,0.08,83.6929
NCI-H69,GDSC1000,0.16,71.0833
NCI-H69,GDSC1000,0.32,11.974
NCI-H69,GDSC1000,0.64,75.9178
NCI-H69,GDSC1000,1.28,78.3251
NCI-H69,GDSC1000,2.56,73.5866
NCI-H69,GDSC1000,5.12,79.3063
NCI-H1355,GDSC1000,0.02,95.7588
NCI-H1355,GDSC1000,0.04,95.4713
NCI-H1355,GDSC1000,0.08,104.694
NCI-H1355,GDSC1000,0.16,96.9628
NCI-H1355,GDSC1000,0.32,93.6731
NCI-H1355,GDSC1000,0.64,84.3879
NCI-H1355,GDSC1000,1.28,86.4881
NCI-H1355,GDSC1000,2.56,78.3264
NCI-H1355,GDSC1000,5.12,75.2356
SW 1271,GDSC1000,0.02,91.301
SW 1271,GDSC1000,0.04,115.7
SW 1271,GDSC1000,0.08,93.1241
SW 1271,GDSC1000,0.16,73.443
SW 1271,GDSC1000,0.32,81.8998
SW 1271,GDSC1000,0.64,40.1641
SW 1271,GDSC1000,1.28,20.3546
SW 1271,GDSC1000,2.56,23.9687
SW 1271,GDSC1000,5.12,6.14355
NCI-H2444,GDSC1000,0.02,103.134
NCI-H2444,GDSC1000,0.04,94.6133
NCI-H2444,GDSC1000,0.08,84.4765
NCI-H2444,GDSC1000,0.16,69.6141
NCI-H2444,GDSC1000,0.32,59.1466
NCI-H2444,GDSC1000,0.64,46.8179
NCI-H2444,GDSC1000,1.28,42.4161
NCI-H2444,GDSC1000,2.56,37.5627
NCI-H2444,GDSC1000,5.12,26.6279
NCI-H510A,GDSC1000,0.02,70.598
NCI-H510A,GDSC1000,0.04,69.2437
NCI-H510A,GDSC1000,0.08,46.0235
NCI-H510A,GDSC1000,0.16,33.0544
NCI-H510A,GDSC1000,0.32,9.70023
NCI-H510A,GDSC1000,0.64,1.7137
NCI-H510A,GDSC1000,1.28,1.85732
NCI-H510A,GDSC1000,2.56,2.32598
NCI-H510A,GDSC1000,5.12,2.31782
COR-L105,GDSC1000,0.02,103.181
COR-L105,GDSC1000,0.04,96.7369
COR-L105,GDSC1000,0.08,76.5672
COR-L105,GDSC1000,0.16,62.9096
COR-L105,GDSC1000,0.32,50.4735
COR-L105,GDSC1000,0.64,33.9465
COR-L105,GDSC1000,1.28,20.8122
COR-L105,GDSC1000,2.56,14.4276
COR-L105,GDSC1000,5.12,10.0156
H2591,GDSC1000,0.02,98.3099
H2591,GDSC1000,0.04,97.2042
H2591,GDSC1000,0.08,84.447
H2591,GDSC1000,0.16,84.1441
H2591,GDSC1000,0.32,82.5486
H2591,GDSC1000,0.64,74.1389
H2591,GDSC1000,1.28,67.6771
H2591,GDSC1000,2.56,61.6507
H2591,GDSC1000,5.12,45.5019
NCI-H2347,GDSC1000,0.02,86.4481
NCI-H2347,GDSC1000,0.04,81.3996
NCI-H2347,GDSC1000,0.08,78.2809
NCI-H2347,GDSC1000,0.16,75.7348
NCI-H2347,GDSC1000,0.32,62.5105
NCI-H2347,GDSC1000,0.64,42.0324
NCI-H2347,GDSC1000,1.28,30.2861
NCI-H2347,GDSC1000,2.56,19.529
NCI-H2347,GDSC1000,5.12,10.2111
NCI-H1304,GDSC1000,0.02,102.784
NCI-H1304,GDSC1000,0.04,108.13
NCI-H1304,GDSC1000,0.08,117.567
NCI-H1304,GDSC1000,0.16,87.3826
NCI-H1304,GDSC1000,0.32,103.24
NCI-H1304,GDSC1000,0.64,62.4371
NCI-H1304,GDSC1000,1.28,58.1593
NCI-H1304,GDSC1000,2.56,64.3153
NCI-H1304,GDSC1000,5.12,65.7948
NCI-H2227,GDSC1000,0.02,95.0434
NCI-H2227,GDSC1000,0.04,82.8127
NCI-H2227,GDSC1000,0.08,48.0975
NCI-H2227,GDSC1000,0.16,15.1263
NCI-H2227,GDSC1000,0.32,4.96034
NCI-H2227,GDSC1000,0.64,2.00883
NCI-H2227,GDSC1000,1.28,1.0351
NCI-H2227,GDSC1000,2.56,0.645567
NCI-H2227,GDSC1000,5.12,0.285645
HOP-92,GDSC1000,0.02,92.5811
HOP-92,GDSC1000,0.04,92.8198
HOP-92,GDSC1000,0.08,91.2204
HOP-92,GDSC1000,0.16,90.2145
HOP-92,GDSC1000,0.32,86.5559
HOP-92,GDSC1000,0.64,78.4243
HOP-92,GDSC1000,1.28,61.5733
HOP-92,GDSC1000,2.56,39.4758
HOP-92,GDSC1000,5.12,21.1141
LU-165,GDSC1000,0.02,93.9512
LU-165,GDSC1000,0.04,92.6987
LU-165,GDSC1000,0.08,77.3727
LU-165,GDSC1000,0.16,65.9126
LU-165,GDSC1000,0.32,48.2939
LU-165,GDSC1000,0.64,29.5497
LU-165,GDSC1000,1.28,16.7902
LU-165,GDSC1000,2.56,11.055
LU-165,GDSC1000,5.12,5.78318
NCI-H460,GDSC1000,0.02,95.039
NCI-H460,GDSC1000,0.04,97.395
NCI-H460,GDSC1000,0.08,100.326
NCI-H460,GDSC1000,0.16,102.707
NCI-H460,GDSC1000,0.32,97.2339
NCI-H460,GDSC1000,0.64,98.0
NCI-H460,GDSC1000,1.28,93.5239
NCI-H460,GDSC1000,2.56,84.1847
NCI-H460,GDSC1000,5.12,74.0798
NCI-H847,GDSC1000,0.02,88.5422
NCI-H847,GDSC1000,0.04,75.24
NCI-H847,GDSC1000,0.08,42.1721
NCI-H847,GDSC1000,0.16,3.7726
NCI-H847,GDSC1000,0.32,0.562997
NCI-H847,GDSC1000,0.64,0.77138
NCI-H847,GDSC1000,1.28,0.900886
NCI-H847,GDSC1000,2.56,0.785167
NCI-H847,GDSC1000,5.12,1.17029
NCI-H1793,GDSC1000,0.02,96.3697
NCI-H1793,GDSC1000,0.04,97.8097
NCI-H1793,GDSC1000,0.08,94.5634
NCI-H1793,GDSC1000,0.16,96.9957
NCI-H1793,GDSC1000,0.32,93.7203
NCI-H1793,GDSC1000,0.64,94.7762
NCI-H1793,GDSC1000,1.28,82.0144
NCI-H1793,GDSC1000,2.56,57.8311
NCI-H1793,GDSC1000,5.12,38.4831
NCI-H345,GDSC1000,0.02,102.048
NCI-H345,GDSC1000,0.04,89.6314
NCI-H345,GDSC1000,0.08,80.3106
NCI-H345,GDSC1000,0.16,59.7846
NCI-H345,GDSC1000,0.32,46.7705
NCI-H345,GDSC1000,0.64,26.1705
NCI-H345,GDSC1000,1.28,6.45913
NCI-H345,GDSC1000,2.56,3.22458
NCI-H345,GDSC1000,5.12,2.16698
NCI-H2087,GDSC1000,0.02,97.6301
NCI-H2087,GDSC1000,0.04,98.6604
NCI-H2087,GDSC1000,0.08,94.2047
NCI-H2087,GDSC1000,0.16,92.1757
NCI-H2087,GDSC1000,0.32,67.0491
NCI-H2087,GDSC1000,0.64,50.2492
NCI-H2087,GDSC1000,1.28,25.7445
NCI-H2087,GDSC1000,2.56,17.9559
NCI-H2087,GDSC1000,5.12,14.5126
NCI-H1563,GDSC1000,0.02,98.8643
NCI-H1563,GDSC1000,0.04,97.644
NCI-H1563,GDSC1000,0.08,93.9112
NCI-H1563,GDSC1000,0.16,91.7281
NCI-H1563,GDSC1000,0.32,77.8109
NCI-H1563,GDSC1000,0.64,69.9765
NCI-H1563,GDSC1000,1.28,59.6885
NCI-H1563,GDSC1000,2.56,58.0949
NCI-H1563,GDSC1000,5.12,46.9329
NCI-H226,GDSC1000,0.02,97.663
NCI-H226,GDSC1000,0.04,95.8449
NCI-H226,GDSC1000,0.08,94.8718
NCI-H226,GDSC1000,0.16,81.1325
NCI-H226,GDSC1000,0.32,36.8032
NCI-H226,GDSC1000,0.64,3.94606
NCI-H226,GDSC1000,1.28,1.53813
NCI-H226,GDSC1000,2.56,1.0917
NCI-H226,GDSC1000,5.12,0.758747
NCI-H1623,GDSC1000,0.02,94.1
NCI-H1623,GDSC1000,0.04,93.498
NCI-H1623,GDSC1000,0.08,90.5907
NCI-H1623,GDSC1000,0.16,89.5794
NCI-H1623,GDSC1000,0.32,59.1702
NCI-H1623,GDSC1000,0.64,29.3571
NCI-H1623,GDSC1000,1.28,22.03
NCI-H1623,GDSC1000,2.56,14.7868
NCI-H1623,GDSC1000,5.12,10.8164
LC-1F,GDSC1000,0.02,97.4204
LC-1F,GDSC1000,0.04,101.494
LC-1F,GDSC1000,0.08,88.8634
LC-1F,GDSC1000,0.16,91.7765
LC-1F,GDSC1000,0.32,69.6246
LC-1F,GDSC1000,0.64,31.3187
LC-1F,GDSC1000,1.28,24.8911
LC-1F,GDSC1000,2.56,12.8702
LC-1F,GDSC1000,5.12,12.6827
NCI-H187,GDSC1000,0.02,110.253
NCI-H187,GDSC1000,0.04,89.3195
NCI-H187,GDSC1000,0.08,120.315
NCI-H187,GDSC1000,0.16,66.5701
NCI-H187,GDSC1000,0.32,24.636
NCI-H187,GDSC1000,0.64,67.4489
NCI-H187,GDSC1000,1.28,1.52057
NCI-H187,GDSC1000,2.56,34.2469
NCI-H187,GDSC1000,5.12,1.01061
NCI-H220,GDSC1000,0.02,97.2032
NCI-H220,GDSC1000,0.04,95.8268
NCI-H220,GDSC1000,0.08,83.9223
NCI-H220,GDSC1000,0.16,66.3965
NCI-H220,GDSC1000,0.32,49.5741
NCI-H220,GDSC1000,0.64,21.9139
NCI-H220,GDSC1000,1.28,3.78981
NCI-H220,GDSC1000,2.56,2.2591
NCI-H220,GDSC1000,5.12,1.94219
NCI-H1666,GDSC1000,0.02,104.332
NCI-H1666,GDSC1000,0.04,100.049
NCI-H1666,GDSC1000,0.08,93.911
NCI-H1666,GDSC1000,0.16,88.4678
NCI-H1666,GDSC1000,0.32,78.1656
NCI-H1666,GDSC1000,0.64,60.5593
NCI-H1666,GDSC1000,1.28,34.1021
NCI-H1666,GDSC1000,2.56,15.5846
NCI-H1666,GDSC1000,5.12,10.337
NCI-H2122,GDSC1000,0.02,98.257
NCI-H2122,GDSC1000,0.04,96.2422
NCI-H2122,GDSC1000,0.08,98.421
NCI-H2122,GDSC1000,0.16,95.7977
NCI-H2122,GDSC1000,0.32,92.0594
NCI-H2122,GDSC1000,0.64,84.9006
NCI-H2122,GDSC1000,1.28,65.5564
NCI-H2122,GDSC1000,2.56,46.7896
NCI-H2122,GDSC1000,5.12,47.5188
NCI-H1092,GDSC1000,0.02,98.9457
NCI-H1092,GDSC1000,0.04,100.529
NCI-H1092,GDSC1000,0.08,83.9877
NCI-H1092,GDSC1000,0.16,65.7004
NCI-H1092,GDSC1000,0.32,45.0752
NCI-H1092,GDSC1000,0.64,20.4865
NCI-H1092,GDSC1000,1.28,9.58559
NCI-H1092,GDSC1000,2.56,6.4918
NCI-H1092,GDSC1000,5.12,5.23312
NCI-H2029,GDSC1000,0.02,95.8421
NCI-H2029,GDSC1000,0.04,94.0616
NCI-H2029,GDSC1000,0.08,91.5103
NCI-H2029,GDSC1000,0.16,75.6459
NCI-H2029,GDSC1000,0.32,51.9813
NCI-H2029,GDSC1000,0.64,25.6589
NCI-H2029,GDSC1000,1.28,18.6836
NCI-H2029,GDSC1000,2.56,16.2255
NCI-H2029,GDSC1000,5.12,14.456
NCI-H526,GDSC1000,0.02,97.4223
NCI-H526,GDSC1000,0.04,88.9543
NCI-H526,GDSC1000,0.08,83.3612
NCI-H526,GDSC1000,0.16,64.9162
NCI-H526,GDSC1000,0.32,36.7274
NCI-H526,GDSC1000,0.64,5.90907
NCI-H526,GDSC1000,1.28,5.19733
NCI-H526,GDSC1000,2.56,14.579
NCI-H526,GDSC1000,5.12,3.15698
NCI-H1693,GDSC1000,0.02,81.1455
NCI-H1693,GDSC1000,0.04,76.0205
NCI-H1693,GDSC1000,0.08,64.6318
NCI-H1693,GDSC1000,0.16,49.3425
NCI-H1693,GDSC1000,0.32,42.4806
NCI-H1693,GDSC1000,0.64,41.2388
NCI-H1693,GDSC1000,1.28,32.2252
NCI-H1693,GDSC1000,2.56,19.9074
NCI-H1693,GDSC1000,5.12,10.159
NCI-H1688,GDSC1000,0.02,97.0537
NCI-H1688,GDSC1000,0.04,95.6143
NCI-H1688,GDSC1000,0.08,89.6152
NCI-H1688,GDSC1000,0.16,97.7653
NCI-H1688,GDSC1000,0.32,98.3657
NCI-H1688,GDSC1000,0.64,100.507
NCI-H1688,GDSC1000,1.28,100.151
NCI-H1688,GDSC1000,2.56,3.87423
NCI-H1688,GDSC1000,5.12,3.57002
DMS-79,GDSC1000,0.02,104.916
DMS-79,GDSC1000,0.04,99.2426
DMS-79,GDSC1000,0.08,104.909
DMS-79,GDSC1000,0.16,89.3187
DMS-79,GDSC1000,0.32,97.5916
DMS-79,GDSC1000,0.64,66.0011
DMS-79,GDSC1000,1.28,36.9232
DMS-79,GDSC1000,2.56,35.2001
DMS-79,GDSC1000,5.12,6.72558
NCI-H2286,GDSC1000,0.02,103.184
NCI-H2286,GDSC1000,0.04,95.6023
NCI-H2286,GDSC1000,0.08,93.8157
NCI-H2286,GDSC1000,0.16,82.5741
NCI-H2286,GDSC1000,0.32,65.0919
NCI-H2286,GDSC1000,0.64,37.5295
NCI-H2286,GDSC1000,1.28,29.1462
NCI-H2286,GDSC1000,2.56,8.71273
NCI-H2286,GDSC1000,5.12,2.94524
PC-14,GDSC1000,0.02,94.7482
PC-14,GDSC1000,0.04,87.2288
