Cell Line,Dataset,Dose,Response
OE19,CTRPv2,270.0,107.8
TE-11,CTRPv2,0.0081,105.6
TE-11,CTRPv2,0.016,102.2
TE-11,CTRPv2,0.032,105.3
TE-11,CTRPv2,0.065,103.8
TE-11,CTRPv2,0.13,99.62
TE-11,CTRPv2,0.26,102.2
TE-11,CTRPv2,0.52,102.3
TE-11,CTRPv2,2.1,107.9
TE-11,CTRPv2,4.2,110.5
TE-11,CTRPv2,8.3,105.9
TE-11,CTRPv2,17.0,106.1
TE-11,CTRPv2,33.0,78.12
TE-11,CTRPv2,66.0,82.33
TE-11,CTRPv2,130.0,66.39
TE-11,CTRPv2,270.0,21.92
TE-15,CTRPv2,0.0081,113.3
TE-15,CTRPv2,0.016,111.5
TE-15,CTRPv2,0.032,114.5
TE-15,CTRPv2,0.065,102.5
TE-15,CTRPv2,0.13,108.5
TE-15,CTRPv2,0.26,112.3
TE-15,CTRPv2,0.52,109.4
TE-15,CTRPv2,1.0,113.7
TE-15,CTRPv2,2.1,105.5
TE-15,CTRPv2,4.2,106.1
TE-15,CTRPv2,8.3,111.4
TE-15,CTRPv2,17.0,99.43
TE-15,CTRPv2,33.0,28.08
TE-15,CTRPv2,66.0,35.55
TE-15,CTRPv2,130.0,24.47
TE-15,CTRPv2,270.0,8.415
KYSE-30,CTRPv2,0.0081,103.3
KYSE-30,CTRPv2,0.016,98.66
KYSE-30,CTRPv2,0.032,98.72
KYSE-30,CTRPv2,0.065,101.7
KYSE-30,CTRPv2,0.13,100.0
KYSE-30,CTRPv2,0.26,99.04
KYSE-30,CTRPv2,0.52,92.48
KYSE-30,CTRPv2,1.0,98.44
KYSE-30,CTRPv2,2.1,87.59
KYSE-30,CTRPv2,4.2,97.4
KYSE-30,CTRPv2,8.3,103.3
KYSE-30,CTRPv2,17.0,94.21
KYSE-30,CTRPv2,33.0,92.54
KYSE-30,CTRPv2,66.0,88.47
KYSE-30,CTRPv2,130.0,81.48
KYSE-30,CTRPv2,270.0,18.18
KYSE-510,CTRPv2,0.0081,97.52
KYSE-510,CTRPv2,0.016,97.26
KYSE-510,CTRPv2,0.032,99.25
KYSE-510,CTRPv2,0.065,87.06
KYSE-510,CTRPv2,0.13,98.67
KYSE-510,CTRPv2,0.26,105.5
KYSE-510,CTRPv2,0.52,83.42
KYSE-510,CTRPv2,1.0,86.38
KYSE-510,CTRPv2,2.1,90.96
KYSE-510,CTRPv2,4.2,90.56
KYSE-510,CTRPv2,8.3,92.59
KYSE-510,CTRPv2,17.0,89.6
KYSE-510,CTRPv2,33.0,82.32
KYSE-510,CTRPv2,66.0,70.5
KYSE-510,CTRPv2,130.0,65.58
KYSE-510,CTRPv2,270.0,14.21
KYSE-150,CTRPv2,0.0081,97.91
KYSE-150,CTRPv2,0.016,98.09
KYSE-150,CTRPv2,0.032,98.22
KYSE-150,CTRPv2,0.065,98.09
KYSE-150,CTRPv2,0.13,97.42
KYSE-150,CTRPv2,0.26,103.9
KYSE-150,CTRPv2,0.52,99.95
KYSE-150,CTRPv2,1.0,109.6
KYSE-150,CTRPv2,2.1,98.19
KYSE-150,CTRPv2,4.2,101.8
KYSE-150,CTRPv2,8.3,100.6
KYSE-150,CTRPv2,17.0,90.27
KYSE-150,CTRPv2,33.0,92.27
KYSE-150,CTRPv2,66.0,96.11
KYSE-150,CTRPv2,130.0,89.73
KYSE-150,CTRPv2,270.0,8.967
TE-14,CTRPv2,0.0081,96.64
TE-14,CTRPv2,0.016,95.26
TE-14,CTRPv2,0.032,95.98
TE-14,CTRPv2,0.065,90.27
TE-14,CTRPv2,0.13,96.26
TE-14,CTRPv2,0.52,95.45
TE-14,CTRPv2,1.0,87.74
TE-14,CTRPv2,2.1,86.1
TE-14,CTRPv2,4.2,91.94
TE-14,CTRPv2,8.3,87.32
TE-14,CTRPv2,17.0,87.19
TE-14,CTRPv2,66.0,86.68
TE-14,CTRPv2,130.0,78.07
TE-14,CTRPv2,270.0,44.58
