Cell Line,Dataset,Dose,Response
SNU-1105,CTRPv2,12.0,97.95
SNU-1105,CTRPv2,25.0,106.6
SNU-1105,CTRPv2,50.0,8.626
U-87-MG,CTRPv2,0.0015,74.08
U-87-MG,CTRPv2,0.003,96.88
U-87-MG,CTRPv2,0.0061,95.57
U-87-MG,CTRPv2,0.012,79.1
U-87-MG,CTRPv2,0.024,75.04
U-87-MG,CTRPv2,0.049,91.79
U-87-MG,CTRPv2,0.097,84.79
U-87-MG,CTRPv2,0.19,83.68
U-87-MG,CTRPv2,0.39,89.02
U-87-MG,CTRPv2,0.78,92.0
U-87-MG,CTRPv2,1.6,98.61
U-87-MG,CTRPv2,3.1,90.7
U-87-MG,CTRPv2,6.2,81.83
U-87-MG,CTRPv2,12.0,102.1
U-87-MG,CTRPv2,25.0,78.86
U-87-MG,CTRPv2,50.0,76.96
SF295,CTRPv2,0.0015,84.86
SF295,CTRPv2,0.003,106.0
SF295,CTRPv2,0.0061,89.89
SF295,CTRPv2,0.012,94.11
SF295,CTRPv2,0.024,110.2
SF295,CTRPv2,0.049,91.27
SF295,CTRPv2,0.097,110.4
SF295,CTRPv2,0.19,95.29
SF295,CTRPv2,0.39,107.9
SF295,CTRPv2,0.78,97.26
SF295,CTRPv2,1.6,102.5
SF295,CTRPv2,3.1,110.5
SF295,CTRPv2,6.2,96.94
SF295,CTRPv2,12.0,84.26
SF295,CTRPv2,25.0,100.7
SF295,CTRPv2,50.0,83.67
LN-18,CTRPv2,0.0015,104.7
LN-18,CTRPv2,0.003,106.1
LN-18,CTRPv2,0.0061,103.7
LN-18,CTRPv2,0.012,104.9
LN-18,CTRPv2,0.024,104.4
LN-18,CTRPv2,0.049,105.2
LN-18,CTRPv2,0.097,104.5
LN-18,CTRPv2,0.19,105.6
LN-18,CTRPv2,0.39,102.5
LN-18,CTRPv2,0.78,106.2
LN-18,CTRPv2,1.6,105.7
LN-18,CTRPv2,3.1,104.3
LN-18,CTRPv2,6.2,6.821
LN-18,CTRPv2,12.0,34.35
LN-18,CTRPv2,25.0,1.536
LN-18,CTRPv2,50.0,1.689
LN-229,CTRPv2,0.0015,96.43
LN-229,CTRPv2,0.003,99.06
LN-229,CTRPv2,0.0061,97.67
LN-229,CTRPv2,0.012,100.2
LN-229,CTRPv2,0.024,95.8
LN-229,CTRPv2,0.049,99.63
LN-229,CTRPv2,0.097,101.1
LN-229,CTRPv2,0.19,96.82
LN-229,CTRPv2,0.39,92.0
LN-229,CTRPv2,0.78,98.0
LN-229,CTRPv2,1.6,94.16
LN-229,CTRPv2,3.1,93.68
LN-229,CTRPv2,6.2,19.8
LN-229,CTRPv2,12.0,53.45
LN-229,CTRPv2,25.0,1.26
LN-229,CTRPv2,50.0,1.301
SNU-466,CTRPv2,0.0015,109.9
SNU-466,CTRPv2,0.003,102.9
SNU-466,CTRPv2,0.0061,105.6
SNU-466,CTRPv2,0.012,100.5
SNU-466,CTRPv2,0.024,104.8
SNU-466,CTRPv2,0.049,96.61
SNU-466,CTRPv2,0.097,96.93
SNU-466,CTRPv2,0.19,104.4
SNU-466,CTRPv2,0.39,101.7
SNU-466,CTRPv2,0.78,97.55
SNU-466,CTRPv2,1.6,108.1
SNU-466,CTRPv2,3.1,112.8
SNU-466,CTRPv2,6.2,93.4
SNU-466,CTRPv2,12.0,99.18
SNU-466,CTRPv2,25.0,2.528
SNU-466,CTRPv2,50.0,2.723
KNS-60,CTRPv2,0.0015,111.7
KNS-60,CTRPv2,0.003,109.3
KNS-60,CTRPv2,0.0061,109.3
KNS-60,CTRPv2,0.012,111.5
KNS-60,CTRPv2,0.024,113.3
KNS-60,CTRPv2,0.049,112.5
KNS-60,CTRPv2,0.097,110.3
KNS-60,CTRPv2,0.19,123.6
KNS-60,CTRPv2,0.39,113.4
KNS-60,CTRPv2,0.78,106.0
KNS-60,CTRPv2,1.6,116.9
KNS-60,CTRPv2,3.1,109.8
KNS-60,CTRPv2,12.0,122.1
KNS-60,CTRPv2,25.0,101.6
KNS-60,CTRPv2,50.0,7.924
KNS81,CTRPv2,0.0015,98.06
KNS81,CTRPv2,0.003,109.8
KNS81,CTRPv2,0.0061,109.6
KNS81,CTRPv2,0.012,91.6
KNS81,CTRPv2,0.024,103.6
KNS81,CTRPv2,0.049,115.2
KNS81,CTRPv2,0.097,100.7
KNS81,CTRPv2,0.19,114.7
KNS81,CTRPv2,0.39,106.2
KNS81,CTRPv2,0.78,89.77
KNS81,CTRPv2,1.6,112.0
KNS81,CTRPv2,3.1,108.7
KNS81,CTRPv2,12.0,111.2
KNS81,CTRPv2,50.0,1.448
KALS-1,CTRPv2,0.0015,105.1
KALS-1,CTRPv2,0.003,111.0
KALS-1,CTRPv2,0.0061,104.3
KALS-1,CTRPv2,0.012,108.3
KALS-1,CTRPv2,0.024,114.0
KALS-1,CTRPv2,0.049,118.2
KALS-1,CTRPv2,0.097,111.8
KALS-1,CTRPv2,0.19,119.8
KALS-1,CTRPv2,0.39,107.3
KALS-1,CTRPv2,0.78,107.4
KALS-1,CTRPv2,1.6,106.6
KALS-1,CTRPv2,3.1,113.1
KALS-1,CTRPv2,12.0,117.2
KALS-1,CTRPv2,25.0,107.6
DBTRG-05MG,CTRPv2,0.0015,98.82
DBTRG-05MG,CTRPv2,0.003,103.0
DBTRG-05MG,CTRPv2,0.0061,100.7
DBTRG-05MG,CTRPv2,0.012,97.27
DBTRG-05MG,CTRPv2,0.024,105.1
DBTRG-05MG,CTRPv2,0.049,105.5
DBTRG-05MG,CTRPv2,0.097,100.4
DBTRG-05MG,CTRPv2,0.19,106.3
DBTRG-05MG,CTRPv2,0.39,97.75
DBTRG-05MG,CTRPv2,0.78,98.03
DBTRG-05MG,CTRPv2,1.6,100.3
DBTRG-05MG,CTRPv2,3.1,101.0
DBTRG-05MG,CTRPv2,25.0,103.0
GAMG,CTRPv2,0.0015,103.5
GAMG,CTRPv2,0.003,99.7
GAMG,CTRPv2,0.0061,104.4
GAMG,CTRPv2,0.012,103.4
GAMG,CTRPv2,0.024,110.3
GAMG,CTRPv2,0.049,110.5
GAMG,CTRPv2,0.097,105.6
GAMG,CTRPv2,0.19,104.8
GAMG,CTRPv2,0.39,104.0
GAMG,CTRPv2,0.78,107.2
GAMG,CTRPv2,1.6,109.8
GAMG,CTRPv2,3.1,108.6
GAMG,CTRPv2,6.2,93.29
GAMG,CTRPv2,25.0,2.501
GAMG,CTRPv2,50.0,1.204
SW1088,CTRPv2,0.0015,104.3
SW1088,CTRPv2,0.003,108.3
SW1088,CTRPv2,0.0061,93.13
SW1088,CTRPv2,0.012,95.55
SW1088,CTRPv2,0.024,106.2
SW1088,CTRPv2,0.049,110.6
SW1088,CTRPv2,0.097,100.1
SW1088,CTRPv2,0.19,105.4
SW1088,CTRPv2,0.39,101.5
SW1088,CTRPv2,0.78,94.39
SW1088,CTRPv2,1.6,100.9
SW1088,CTRPv2,3.1,99.44
SW1088,CTRPv2,6.2,93.84
SW1088,CTRPv2,25.0,89.3
SW1088,CTRPv2,50.0,8.16
CCF-STTG1,CTRPv2,0.0015,113.9
CCF-STTG1,CTRPv2,0.003,107.4
CCF-STTG1,CTRPv2,0.0061,120.3
CCF-STTG1,CTRPv2,0.012,116.0
CCF-STTG1,CTRPv2,0.024,122.0
CCF-STTG1,CTRPv2,0.049,120.0
CCF-STTG1,CTRPv2,0.097,119.0
CCF-STTG1,CTRPv2,0.19,120.6
CCF-STTG1,CTRPv2,0.39,112.4
CCF-STTG1,CTRPv2,0.78,121.5
CCF-STTG1,CTRPv2,1.6,118.1
CCF-STTG1,CTRPv2,3.1,119.2
CCF-STTG1,CTRPv2,6.2,122.5
CCF-STTG1,CTRPv2,12.0,125.5
CCF-STTG1,CTRPv2,25.0,111.9
CCF-STTG1,CTRPv2,50.0,7.984
DK-MG,CTRPv2,0.0015,116.8
DK-MG,CTRPv2,0.003,115.7
DK-MG,CTRPv2,0.0061,115.5
DK-MG,CTRPv2,0.012,119.0
DK-MG,CTRPv2,0.024,118.0
DK-MG,CTRPv2,0.049,117.8
DK-MG,CTRPv2,0.097,118.1
DK-MG,CTRPv2,0.19,116.7
DK-MG,CTRPv2,0.39,120.3
DK-MG,CTRPv2,0.78,119.0
DK-MG,CTRPv2,1.6,123.7
DK-MG,CTRPv2,3.1,121.6
DK-MG,CTRPv2,6.2,102.0
DK-MG,CTRPv2,12.0,117.3
DK-MG,CTRPv2,25.0,100.9
U-118-MG,CTRPv2,0.0015,91.65
U-118-MG,CTRPv2,0.003,95.89
U-118-MG,CTRPv2,0.0061,92.7
U-118-MG,CTRPv2,0.012,95.24
U-118-MG,CTRPv2,0.024,93.27
U-118-MG,CTRPv2,0.049,97.4
U-118-MG,CTRPv2,0.097,94.5
U-118-MG,CTRPv2,0.19,95.14
U-118-MG,CTRPv2,0.39,94.43
U-118-MG,CTRPv2,0.78,96.6
U-118-MG,CTRPv2,1.6,94.96
U-118-MG,CTRPv2,3.1,96.46
U-118-MG,CTRPv2,6.2,85.42
U-118-MG,CTRPv2,12.0,87.23
U-118-MG,CTRPv2,25.0,68.24
U-118-MG,CTRPv2,50.0,10.66
A172,CTRPv2,0.0015,101.5
A172,CTRPv2,0.003,97.37
A172,CTRPv2,0.0061,100.2
A172,CTRPv2,0.012,104.5
A172,CTRPv2,0.024,100.3
A172,CTRPv2,0.049,95.97
A172,CTRPv2,0.097,98.81
A172,CTRPv2,0.19,104.4
A172,CTRPv2,0.39,98.72
A172,CTRPv2,0.78,103.7
A172,CTRPv2,1.6,101.4
A172,CTRPv2,3.1,94.69
A172,CTRPv2,6.2,90.21
A172,CTRPv2,12.0,88.1
A172,CTRPv2,25.0,84.97
A172,CTRPv2,50.0,8.626
T98G,CTRPv2,0.0015,93.4
T98G,CTRPv2,0.003,95.39
T98G,CTRPv2,0.0061,93.75
T98G,CTRPv2,0.012,93.43
T98G,CTRPv2,0.024,105.0
T98G,CTRPv2,0.049,97.48
T98G,CTRPv2,0.097,95.73
T98G,CTRPv2,0.19,98.81
T98G,CTRPv2,0.39,100.5
T98G,CTRPv2,0.78,99.43
T98G,CTRPv2,1.6,98.64
T98G,CTRPv2,3.1,97.46
T98G,CTRPv2,6.2,97.09
T98G,CTRPv2,12.0,92.36
T98G,CTRPv2,25.0,94.24
Becker,CTRPv2,0.0015,105.3
Becker,CTRPv2,0.003,102.8
Becker,CTRPv2,0.0061,104.6
Becker,CTRPv2,0.012,104.2
Becker,CTRPv2,0.024,106.2
Becker,CTRPv2,0.049,103.1
Becker,CTRPv2,0.097,105.8
Becker,CTRPv2,0.19,106.1
Becker,CTRPv2,0.39,104.3
Becker,CTRPv2,0.78,106.7
Becker,CTRPv2,1.6,104.8
Becker,CTRPv2,3.1,105.5
Becker,CTRPv2,6.2,101.7
Becker,CTRPv2,12.0,102.2
Becker,CTRPv2,25.0,103.9
8-MG-BA,CTRPv2,0.0015,100.9
8-MG-BA,CTRPv2,0.003,101.6
8-MG-BA,CTRPv2,0.0061,101.7
8-MG-BA,CTRPv2,0.012,98.66
8-MG-BA,CTRPv2,0.024,102.5
8-MG-BA,CTRPv2,0.049,99.79
8-MG-BA,CTRPv2,0.097,102.8
8-MG-BA,CTRPv2,0.19,100.8
8-MG-BA,CTRPv2,0.39,100.9
8-MG-BA,CTRPv2,0.78,107.3
8-MG-BA,CTRPv2,1.6,98.14
8-MG-BA,CTRPv2,3.1,103.9
8-MG-BA,CTRPv2,6.2,101.3
8-MG-BA,CTRPv2,12.0,103.5
8-MG-BA,CTRPv2,25.0,101.1
8-MG-BA,CTRPv2,50.0,97.87
GMS-10,CTRPv2,0.0015,106.6
GMS-10,CTRPv2,0.003,107.3
GMS-10,CTRPv2,0.0061,104.7
GMS-10,CTRPv2,0.012,108.2
GMS-10,CTRPv2,0.024,105.9
GMS-10,CTRPv2,0.049,108.3
GMS-10,CTRPv2,0.097,106.0
GMS-10,CTRPv2,0.19,101.4
GMS-10,CTRPv2,0.39,102.7
GMS-10,CTRPv2,0.78,113.6
GMS-10,CTRPv2,1.6,107.5
GMS-10,CTRPv2,3.1,101.5
GMS-10,CTRPv2,6.2,101.3
GMS-10,CTRPv2,12.0,118.3
GMS-10,CTRPv2,25.0,94.32
GMS-10,CTRPv2,50.0,3.043
GOS-3,CTRPv2,0.0015,106.7
GOS-3,CTRPv2,0.003,103.7
GOS-3,CTRPv2,0.0061,105.2
GOS-3,CTRPv2,0.012,107.4
GOS-3,CTRPv2,0.024,108.9
GOS-3,CTRPv2,0.049,105.9
GOS-3,CTRPv2,0.097,105.6
GOS-3,CTRPv2,0.19,108.4
GOS-3,CTRPv2,0.39,107.2
GOS-3,CTRPv2,0.78,106.3
GOS-3,CTRPv2,1.6,108.9
GOS-3,CTRPv2,3.1,107.7
GOS-3,CTRPv2,6.2,75.91
GOS-3,CTRPv2,12.0,106.4
GOS-3,CTRPv2,25.0,55.5
GOS-3,CTRPv2,50.0,3.29
M059K,CTRPv2,0.0015,107.1
M059K,CTRPv2,0.003,107.7
M059K,CTRPv2,0.0061,110.9
M059K,CTRPv2,0.012,112.5
M059K,CTRPv2,0.024,112.5
M059K,CTRPv2,0.049,112.5
M059K,CTRPv2,0.097,112.2
M059K,CTRPv2,0.19,112.2
M059K,CTRPv2,0.39,110.0
M059K,CTRPv2,0.78,116.2
M059K,CTRPv2,1.6,111.2
M059K,CTRPv2,3.1,109.3
M059K,CTRPv2,6.2,94.21
M059K,CTRPv2,12.0,102.9
M059K,CTRPv2,25.0,89.24
M059K,CTRPv2,50.0,3.194
TM-31,CTRPv2,0.0015,102.6
TM-31,CTRPv2,0.003,100.9
TM-31,CTRPv2,0.0061,104.6
TM-31,CTRPv2,0.012,100.8
TM-31,CTRPv2,0.024,103.2
TM-31,CTRPv2,0.049,100.3
TM-31,CTRPv2,0.097,101.1
TM-31,CTRPv2,0.19,103.7
TM-31,CTRPv2,0.39,106.3
TM-31,CTRPv2,0.78,105.1
TM-31,CTRPv2,1.6,106.1
TM-31,CTRPv2,3.1,104.6
TM-31,CTRPv2,6.2,107.7
TM-31,CTRPv2,12.0,108.3
TM-31,CTRPv2,25.0,102.5
TM-31,CTRPv2,50.0,59.67
YH-13,CTRPv2,0.0015,102.8
YH-13,CTRPv2,0.003,104.0
YH-13,CTRPv2,0.0061,104.3
YH-13,CTRPv2,0.012,106.1
YH-13,CTRPv2,0.024,103.8
YH-13,CTRPv2,0.049,101.8
YH-13,CTRPv2,0.097,104.4
YH-13,CTRPv2,0.19,100.8
YH-13,CTRPv2,0.39,107.5
YH-13,CTRPv2,0.78,112.0
YH-13,CTRPv2,1.6,105.9
YH-13,CTRPv2,3.1,103.0
YH-13,CTRPv2,6.2,97.91
YH-13,CTRPv2,12.0,98.62
YH-13,CTRPv2,25.0,96.85
YH-13,CTRPv2,50.0,13.11
KNS-42,CTRPv2,0.0015,98.38
KNS-42,CTRPv2,0.003,97.12
KNS-42,CTRPv2,0.0061,99.33
KNS-42,CTRPv2,0.012,100.6
KNS-42,CTRPv2,0.024,103.5
KNS-42,CTRPv2,0.049,95.88
KNS-42,CTRPv2,0.097,100.3
KNS-42,CTRPv2,0.19,98.69
KNS-42,CTRPv2,0.39,106.3
KNS-42,CTRPv2,0.78,104.8
KNS-42,CTRPv2,1.6,99.5
KNS-42,CTRPv2,3.1,105.2
KNS-42,CTRPv2,6.2,110.3
KNS-42,CTRPv2,12.0,109.8
KNS-42,CTRPv2,25.0,95.15
KNS-42,CTRPv2,50.0,14.57
YKG-1,CTRPv2,0.0015,99.6
YKG-1,CTRPv2,0.003,98.21
YKG-1,CTRPv2,0.0061,105.0
YKG-1,CTRPv2,0.012,100.8
YKG-1,CTRPv2,0.024,105.6
YKG-1,CTRPv2,0.049,104.3
YKG-1,CTRPv2,0.097,102.2
YKG-1,CTRPv2,0.19,103.9
YKG-1,CTRPv2,0.39,98.42
YKG-1,CTRPv2,0.78,103.5
YKG-1,CTRPv2,1.6,98.61
YKG-1,CTRPv2,3.1,96.6
YKG-1,CTRPv2,6.2,99.89
YKG-1,CTRPv2,12.0,109.3
YKG-1,CTRPv2,25.0,95.54
YKG-1,CTRPv2,50.0,6.094
D-283MED,CTRPv2,0.0015,109.7
D-283MED,CTRPv2,0.003,111.2
D-283MED,CTRPv2,0.0061,119.6
D-283MED,CTRPv2,0.012,111.1
D-283MED,CTRPv2,0.024,110.7
D-283MED,CTRPv2,0.049,108.9
D-283MED,CTRPv2,0.097,117.1
D-283MED,CTRPv2,0.19,111.0
D-283MED,CTRPv2,0.39,127.2
D-283MED,CTRPv2,0.78,115.8
D-283MED,CTRPv2,1.6,113.7
D-283MED,CTRPv2,3.1,115.4
D-283MED,CTRPv2,6.2,98.91
D-283MED,CTRPv2,12.0,106.3
D-283MED,CTRPv2,25.0,91.74
D-283MED,CTRPv2,50.0,20.58
SW1783,CTRPv2,0.0015,119.6
SW1783,CTRPv2,0.003,95.54
SW1783,CTRPv2,0.0061,94.17
SW1783,CTRPv2,0.012,87.14
SW1783,CTRPv2,0.024,89.97
SW1783,CTRPv2,0.049,101.5
SW1783,CTRPv2,0.097,75.56
SW1783,CTRPv2,0.19,97.06
SW1783,CTRPv2,0.39,94.84
SW1783,CTRPv2,0.78,98.29
SW1783,CTRPv2,1.6,89.66
SW1783,CTRPv2,3.1,98.85
SW1783,CTRPv2,6.2,97.74
SW1783,CTRPv2,12.0,104.3
SW1783,CTRPv2,25.0,119.7
SF268,CTRPv2,0.0015,99.51
SF268,CTRPv2,0.003,102.4
SF268,CTRPv2,0.0061,102.7
SF268,CTRPv2,0.012,101.3
SF268,CTRPv2,0.024,101.2
SF268,CTRPv2,0.049,100.7
SF268,CTRPv2,0.097,99.32
SF268,CTRPv2,0.19,96.72
SF268,CTRPv2,0.39,96.49
SF268,CTRPv2,0.78,100.7
SF268,CTRPv2,1.6,99.02
SF268,CTRPv2,3.1,95.87
SF268,CTRPv2,6.2,81.18
SF268,CTRPv2,12.0,77.97
SF268,CTRPv2,25.0,63.2
SF268,CTRPv2,50.0,8.072
SF539,CTRPv2,0.0015,100.9
SF539,CTRPv2,0.003,102.6
SF539,CTRPv2,0.0061,96.85
SF539,CTRPv2,0.012,96.66
SF539,CTRPv2,0.024,95.14
SF539,CTRPv2,0.049,98.37
SF539,CTRPv2,0.097,93.9
SF539,CTRPv2,0.19,94.09
SF539,CTRPv2,0.39,98.33
SF539,CTRPv2,0.78,97.97
SF539,CTRPv2,1.6,96.76
SF539,CTRPv2,3.1,98.15
SF539,CTRPv2,6.2,92.9
SF539,CTRPv2,12.0,93.31
SF539,CTRPv2,25.0,81.39
SF539,CTRPv2,50.0,3.165
U251MG,CTRPv2,0.0015,96.75
U251MG,CTRPv2,0.003,98.31
U251MG,CTRPv2,0.0061,98.78
U251MG,CTRPv2,0.012,98.05
U251MG,CTRPv2,0.024,100.4
U251MG,CTRPv2,0.049,101.0
U251MG,CTRPv2,0.097,97.38
U251MG,CTRPv2,0.19,95.8
U251MG,CTRPv2,0.39,95.9
U251MG,CTRPv2,0.78,97.86
U251MG,CTRPv2,1.6,96.79
U251MG,CTRPv2,3.1,98.12
U251MG,CTRPv2,6.2,101.3
U251MG,CTRPv2,12.0,96.82
U251MG,CTRPv2,25.0,87.96
U251MG,CTRPv2,50.0,34.02
SNB75,CTRPv2,0.0015,104.7
SNB75,CTRPv2,0.003,101.6
SNB75,CTRPv2,0.0061,94.31
SNB75,CTRPv2,0.012,98.61
SNB75,CTRPv2,0.024,95.92
SNB75,CTRPv2,0.049,94.92
SNB75,CTRPv2,0.097,95.25
SNB75,CTRPv2,0.19,98.87
SNB75,CTRPv2,0.39,95.76
SNB75,CTRPv2,0.78,95.13
SNB75,CTRPv2,1.6,91.93
SNB75,CTRPv2,3.1,93.14
SNB75,CTRPv2,6.2,86.05
SNB75,CTRPv2,12.0,86.13
SNB75,CTRPv2,25.0,74.88
SNB75,CTRPv2,50.0,26.54
KG-1-C,CTRPv2,0.0015,105.7
KG-1-C,CTRPv2,0.003,97.66
KG-1-C,CTRPv2,0.0061,106.6
KG-1-C,CTRPv2,0.012,104.9
KG-1-C,CTRPv2,0.024,97.92
KG-1-C,CTRPv2,0.049,97.92
KG-1-C,CTRPv2,0.097,104.4
KG-1-C,CTRPv2,0.19,101.1
KG-1-C,CTRPv2,0.39,103.4
KG-1-C,CTRPv2,0.78,98.47
KG-1-C,CTRPv2,1.6,100.7
KG-1-C,CTRPv2,3.1,102.4
KG-1-C,CTRPv2,6.2,96.3
KG-1-C,CTRPv2,12.0,85.24
KG-1-C,CTRPv2,25.0,39.17
KG-1-C,CTRPv2,50.0,3.126
42-MG-BA,CTRPv2,0.0015,97.61
42-MG-BA,CTRPv2,0.003,97.4
42-MG-BA,CTRPv2,0.0061,100.0
42-MG-BA,CTRPv2,0.012,98.1
42-MG-BA,CTRPv2,0.024,98.39
42-MG-BA,CTRPv2,0.049,98.94
42-MG-BA,CTRPv2,0.097,101.8
42-MG-BA,CTRPv2,0.19,99.51
42-MG-BA,CTRPv2,0.39,97.75
42-MG-BA,CTRPv2,0.78,101.0
42-MG-BA,CTRPv2,1.6,99.23
42-MG-BA,CTRPv2,3.1,100.4
42-MG-BA,CTRPv2,6.2,91.25
42-MG-BA,CTRPv2,12.0,90.61
42-MG-BA,CTRPv2,25.0,82.8
42-MG-BA,CTRPv2,50.0,6.137
