Cell Line,Dataset,Dose,Response
NB1,CTRPv2,0.32,102.9
NB1,CTRPv2,0.65,104.4
NB1,CTRPv2,1.3,101.4
NB1,CTRPv2,2.6,101.8
NB1,CTRPv2,5.2,74.39
NB1,CTRPv2,10.0,89.18
NB1,CTRPv2,21.0,13.76
NB1,CTRPv2,42.0,18.37
NB1,CTRPv2,83.0,13.63
NB1,CTRPv2,170.0,4.368
KP-N-S19s,CTRPv2,0.0051,103.4
KP-N-S19s,CTRPv2,0.01,98.59
KP-N-S19s,CTRPv2,0.02,103.0
KP-N-S19s,CTRPv2,0.041,101.7
KP-N-S19s,CTRPv2,0.081,102.5
KP-N-S19s,CTRPv2,0.16,106.8
KP-N-S19s,CTRPv2,0.32,101.2
KP-N-S19s,CTRPv2,0.65,100.9
KP-N-S19s,CTRPv2,1.3,101.1
KP-N-S19s,CTRPv2,2.6,102.7
KP-N-S19s,CTRPv2,5.2,74.1
KP-N-S19s,CTRPv2,10.0,68.13
KP-N-S19s,CTRPv2,21.0,16.23
KP-N-S19s,CTRPv2,42.0,17.61
KP-N-S19s,CTRPv2,83.0,13.6
KP-N-S19s,CTRPv2,170.0,2.428
SK-N-SH,CTRPv2,0.0051,98.97
SK-N-SH,CTRPv2,0.01,97.68
SK-N-SH,CTRPv2,0.02,109.5
SK-N-SH,CTRPv2,0.041,100.0
SK-N-SH,CTRPv2,0.081,92.27
SK-N-SH,CTRPv2,0.16,109.3
SK-N-SH,CTRPv2,0.32,105.1
SK-N-SH,CTRPv2,0.65,102.2
SK-N-SH,CTRPv2,1.3,93.51
SK-N-SH,CTRPv2,2.6,98.73
SK-N-SH,CTRPv2,5.2,90.32
SK-N-SH,CTRPv2,10.0,27.78
SK-N-SH,CTRPv2,21.0,8.014
SK-N-SH,CTRPv2,42.0,8.954
SK-N-SH,CTRPv2,83.0,7.873
SK-N-SH,CTRPv2,170.0,2.562
SK-N-DZ,CTRPv2,0.0051,89.17
SK-N-DZ,CTRPv2,0.01,82.17
SK-N-DZ,CTRPv2,0.02,94.24
SK-N-DZ,CTRPv2,0.041,84.33
SK-N-DZ,CTRPv2,0.081,110.7
SK-N-DZ,CTRPv2,0.16,101.1
SK-N-DZ,CTRPv2,0.32,103.6
SK-N-DZ,CTRPv2,0.65,108.8
SK-N-DZ,CTRPv2,1.3,115.1
SK-N-DZ,CTRPv2,2.6,111.5
SK-N-DZ,CTRPv2,5.2,126.6
SK-N-DZ,CTRPv2,10.0,69.89
SK-N-DZ,CTRPv2,21.0,9.323
SK-N-DZ,CTRPv2,42.0,10.12
SK-N-DZ,CTRPv2,83.0,7.92
SK-N-DZ,CTRPv2,170.0,2.137
CHP-212,CTRPv2,0.0051,101.5
CHP-212,CTRPv2,0.01,93.37
CHP-212,CTRPv2,0.02,110.8
CHP-212,CTRPv2,0.041,103.1
CHP-212,CTRPv2,0.081,100.3
CHP-212,CTRPv2,0.16,101.2
CHP-212,CTRPv2,0.32,103.8
CHP-212,CTRPv2,0.65,107.1
CHP-212,CTRPv2,1.3,95.01
CHP-212,CTRPv2,2.6,97.4
CHP-212,CTRPv2,5.2,106.1
CHP-212,CTRPv2,10.0,78.07
CHP-212,CTRPv2,21.0,26.81
CHP-212,CTRPv2,42.0,40.67
CHP-212,CTRPv2,83.0,16.11
CHP-212,CTRPv2,170.0,3.133
SK-N-AS,CTRPv2,0.0051,101.6
SK-N-AS,CTRPv2,0.01,104.4
SK-N-AS,CTRPv2,0.02,105.8
SK-N-AS,CTRPv2,0.041,100.1
SK-N-AS,CTRPv2,0.081,102.1
SK-N-AS,CTRPv2,0.16,101.0
SK-N-AS,CTRPv2,0.32,100.4
SK-N-AS,CTRPv2,0.65,99.21
SK-N-AS,CTRPv2,1.3,95.94
SK-N-AS,CTRPv2,2.6,94.79
SK-N-AS,CTRPv2,5.2,97.18
SK-N-AS,CTRPv2,10.0,83.18
SK-N-AS,CTRPv2,21.0,36.47
SK-N-AS,CTRPv2,42.0,28.89
SK-N-AS,CTRPv2,83.0,39.65
SK-N-AS,CTRPv2,170.0,4.063
IMR-32,CTRPv2,0.0051,107.0
IMR-32,CTRPv2,0.01,80.35
IMR-32,CTRPv2,0.02,83.85
IMR-32,CTRPv2,0.041,91.46
IMR-32,CTRPv2,0.081,73.72
IMR-32,CTRPv2,0.16,85.01
IMR-32,CTRPv2,0.32,104.5
IMR-32,CTRPv2,0.65,79.69
IMR-32,CTRPv2,1.3,69.76
IMR-32,CTRPv2,2.6,92.31
IMR-32,CTRPv2,10.0,12.49
IMR-32,CTRPv2,21.0,3.167
IMR-32,CTRPv2,42.0,4.249
IMR-32,CTRPv2,83.0,3.085
IMR-32,CTRPv2,170.0,2.253
NH-6,CTRPv2,0.0051,105.2
NH-6,CTRPv2,0.01,104.6
NH-6,CTRPv2,0.02,95.43
NH-6,CTRPv2,0.041,99.23
NH-6,CTRPv2,0.081,104.1
NH-6,CTRPv2,0.16,105.7
NH-6,CTRPv2,0.32,97.04
NH-6,CTRPv2,0.65,95.53
NH-6,CTRPv2,1.3,84.67
NH-6,CTRPv2,2.6,82.59
NH-6,CTRPv2,5.2,92.88
NH-6,CTRPv2,10.0,46.64
NH-6,CTRPv2,21.0,11.38
NH-6,CTRPv2,42.0,18.21
NH-6,CTRPv2,83.0,7.607
NH-6,CTRPv2,170.0,2.368
SK-N-FI,CTRPv2,0.0051,101.6
SK-N-FI,CTRPv2,0.01,102.4
SK-N-FI,CTRPv2,0.02,113.0
SK-N-FI,CTRPv2,0.041,121.6
SK-N-FI,CTRPv2,0.081,120.5
SK-N-FI,CTRPv2,0.16,156.9
SK-N-FI,CTRPv2,0.32,99.08
SK-N-FI,CTRPv2,0.65,100.4
SK-N-FI,CTRPv2,1.3,93.71
SK-N-FI,CTRPv2,2.6,73.69
SK-N-FI,CTRPv2,5.2,80.42
SK-N-FI,CTRPv2,10.0,25.38
SK-N-FI,CTRPv2,21.0,3.777
SK-N-FI,CTRPv2,42.0,9.931
SK-N-FI,CTRPv2,83.0,2.495
SK-N-FI,CTRPv2,170.0,1.52
SK-N-BE(2),CTRPv2,0.0051,102.4
SK-N-BE(2),CTRPv2,0.01,98.4
SK-N-BE(2),CTRPv2,0.02,91.87
SK-N-BE(2),CTRPv2,0.041,95.26
SK-N-BE(2),CTRPv2,0.081,109.8
SK-N-BE(2),CTRPv2,0.16,105.9
SK-N-BE(2),CTRPv2,0.32,114.5
SK-N-BE(2),CTRPv2,0.65,109.7
SK-N-BE(2),CTRPv2,1.3,90.89
SK-N-BE(2),CTRPv2,2.6,111.2
SK-N-BE(2),CTRPv2,5.2,90.31
SK-N-BE(2),CTRPv2,10.0,72.21
SK-N-BE(2),CTRPv2,21.0,15.39
SK-N-BE(2),CTRPv2,42.0,5.385
SK-N-BE(2),CTRPv2,83.0,4.001
SK-N-BE(2),CTRPv2,170.0,1.764
