Cell Line,Dataset,Dose,Response
EN,GDSC1000,0.512,26.999
EN,GDSC1000,1.024,13.0705
HEC-1,GDSC1000,0.004,99.2459
HEC-1,GDSC1000,0.008,101.14
HEC-1,GDSC1000,0.016,94.4388
HEC-1,GDSC1000,0.032,79.5683
HEC-1,GDSC1000,0.064,68.7654
HEC-1,GDSC1000,0.128,63.7879
HEC-1,GDSC1000,0.256,48.223
HEC-1,GDSC1000,0.512,16.386
HEC-1,GDSC1000,1.024,5.83615
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.004,107.97
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.008,107.417
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.016,106.937
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.032,103.343
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.064,80.297
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.128,72.8318
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.256,64.0401
Ishikawa (Heraklio) 02 ER-,GDSC1000,0.512,39.6075
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.024,19.0221
SISO,GDSC1000,0.004,87.5461
SISO,GDSC1000,0.008,102.98
SISO,GDSC1000,0.016,87.7486
SISO,GDSC1000,0.032,86.7123
SISO,GDSC1000,0.064,37.6103
SISO,GDSC1000,0.128,24.8722
SISO,GDSC1000,0.256,14.3774
SISO,GDSC1000,0.512,3.97993
SISO,GDSC1000,1.024,3.12585
MES-SA,GDSC1000,0.004,91.8058
MES-SA,GDSC1000,0.008,87.686
MES-SA,GDSC1000,0.016,80.6512
MES-SA,GDSC1000,0.032,68.4634
MES-SA,GDSC1000,0.064,51.8966
MES-SA,GDSC1000,0.128,46.0404
MES-SA,GDSC1000,0.256,36.8583
MES-SA,GDSC1000,0.512,14.6094
MES-SA,GDSC1000,1.024,3.02584
SNG-M,GDSC1000,0.004,65.7522
SNG-M,GDSC1000,0.008,73.361
SNG-M,GDSC1000,0.016,51.2362
SNG-M,GDSC1000,0.032,33.7466
SNG-M,GDSC1000,0.064,21.0865
SNG-M,GDSC1000,0.128,14.2616
SNG-M,GDSC1000,0.256,3.76467
SNG-M,GDSC1000,0.512,1.01607
SNG-M,GDSC1000,1.024,0.688031
MFE-319,GDSC1000,0.004,98.4744
MFE-319,GDSC1000,0.008,96.5074
MFE-319,GDSC1000,0.016,80.3549
MFE-319,GDSC1000,0.032,69.1323
MFE-319,GDSC1000,0.064,50.437
MFE-319,GDSC1000,0.128,31.7917
MFE-319,GDSC1000,0.256,22.2871
MFE-319,GDSC1000,0.512,5.76669
MFE-319,GDSC1000,1.024,3.82928
AN3-CA,gCSI,0.003056,91.3889
AN3-CA,gCSI,0.009167,94.4192
AN3-CA,gCSI,0.0275,90.0718
AN3-CA,gCSI,0.0825,89.3923
AN3-CA,gCSI,0.2475,80.2191
AN3-CA,gCSI,0.7425,37.4751
AN3-CA,gCSI,2.22222,4.72258
AN3-CA,gCSI,6.66667,1.55907
AN3-CA,gCSI,20.0,1.03598
COLO-684,gCSI,0.003056,96.2304
COLO-684,gCSI,0.009167,99.0562
COLO-684,gCSI,0.0275,97.1046
COLO-684,gCSI,0.0825,96.2548
COLO-684,gCSI,0.2475,79.0858
COLO-684,gCSI,0.7425,60.636
COLO-684,gCSI,2.22222,25.4464
COLO-684,gCSI,6.66667,34.6096
COLO-684,gCSI,20.0,25.4773
EFE-184,gCSI,0.003056,103.264
EFE-184,gCSI,0.009167,101.985
EFE-184,gCSI,0.0275,98.5561
EFE-184,gCSI,0.0825,86.5922
EFE-184,gCSI,0.2475,77.7848
EFE-184,gCSI,0.7425,50.1892
EFE-184,gCSI,2.22222,27.5221
EFE-184,gCSI,6.66667,17.0434
EFE-184,gCSI,20.0,13.9363
HEC-151,gCSI,0.003056,88.3979
HEC-151,gCSI,0.009167,89.1271
HEC-151,gCSI,0.0275,80.2275
HEC-151,gCSI,0.0825,58.2116
HEC-151,gCSI,0.2475,31.1077
HEC-151,gCSI,0.7425,2.72332
HEC-151,gCSI,2.22222,2.61698
HEC-151,gCSI,6.66667,6.50811
HEC-151,gCSI,20.0,6.77927
HEC-1-A,gCSI,0.003056,99.3689
HEC-1-A,gCSI,0.009167,97.7172
HEC-1-A,gCSI,0.0275,91.9536
HEC-1-A,gCSI,0.0825,81.7772
HEC-1-A,gCSI,0.2475,44.4646
HEC-1-A,gCSI,0.7425,20.6468
HEC-1-A,gCSI,2.22222,21.4155
HEC-1-A,gCSI,6.66667,22.4578
HEC-1-A,gCSI,20.0,15.2846
HEC-1,gCSI,0.003056,93.6762
HEC-1,gCSI,0.009167,94.5209
HEC-1,gCSI,0.0275,97.7597
HEC-1,gCSI,0.0825,97.1426
HEC-1,gCSI,0.2475,106.148
HEC-1,gCSI,0.7425,84.3076
HEC-1,gCSI,2.22222,22.9937
HEC-1,gCSI,6.66667,18.4695
HEC-1,gCSI,20.0,18.3671
HEC-251,gCSI,0.003056,93.5274
HEC-251,gCSI,0.009167,98.367
HEC-251,gCSI,0.0275,90.4665
HEC-251,gCSI,0.0825,80.2677
HEC-251,gCSI,0.2475,76.0928
HEC-251,gCSI,0.7425,34.4769
HEC-251,gCSI,2.22222,13.4095
HEC-251,gCSI,6.66667,24.8423
HEC-251,gCSI,20.0,23.3443
HEC-265,gCSI,0.003056,85.7158
HEC-265,gCSI,0.009167,86.472
HEC-265,gCSI,0.0275,77.8626
HEC-265,gCSI,0.0825,66.7875
HEC-265,gCSI,0.2475,42.6277
HEC-265,gCSI,0.7425,5.72974
HEC-265,gCSI,2.22222,0.664773
HEC-265,gCSI,6.66667,2.00187
HEC-265,gCSI,20.0,1.75863
HEC-59,gCSI,0.003056,92.5448
HEC-59,gCSI,0.009167,92.5506
HEC-59,gCSI,0.0275,89.414
HEC-59,gCSI,0.0825,84.6705
HEC-59,gCSI,0.2475,70.1316
HEC-59,gCSI,0.7425,40.2078
HEC-59,gCSI,2.22222,8.14825
HEC-59,gCSI,6.66667,11.9636
HEC-59,gCSI,20.0,13.238
HEC-6,gCSI,0.003056,93.939
HEC-6,gCSI,0.009167,94.3496
HEC-6,gCSI,0.0275,90.5358
HEC-6,gCSI,0.0825,85.9187
HEC-6,gCSI,0.2475,60.5772
HEC-6,gCSI,0.7425,33.0468
HEC-6,gCSI,2.22222,9.29705
HEC-6,gCSI,6.66667,11.3377
HEC-6,gCSI,20.0,4.62684
KLE,gCSI,0.003056,93.4918
KLE,gCSI,0.009167,97.4025
KLE,gCSI,0.0275,96.6796
KLE,gCSI,0.0825,95.9065
KLE,gCSI,0.2475,92.8375
KLE,gCSI,0.7425,75.3277
KLE,gCSI,2.22222,43.4211
KLE,gCSI,6.66667,54.7182
KLE,gCSI,20.0,50.4795
MES-SA,gCSI,0.003056,104.504
MES-SA,gCSI,0.009167,87.237
MES-SA,gCSI,0.0275,71.7299
MES-SA,gCSI,0.0825,36.8606
MES-SA,gCSI,0.2475,37.844
MES-SA,gCSI,0.7425,13.6215
MES-SA,gCSI,2.22222,0.311043
MES-SA,gCSI,6.66667,0.621311
MES-SA,gCSI,20.0,0.652337
RL95-2,gCSI,0.003056,94.7079
RL95-2,gCSI,0.009167,97.7115
RL95-2,gCSI,0.0275,91.3114
RL95-2,gCSI,0.0825,87.6186
RL95-2,gCSI,0.2475,68.7918
RL95-2,gCSI,0.7425,74.3418
RL95-2,gCSI,2.22222,8.18706
RL95-2,gCSI,6.66667,1.61007
RL95-2,gCSI,20.0,1.62149
SNG-M,gCSI,0.003056,102.351
SNG-M,gCSI,0.009167,87.9707
SNG-M,gCSI,0.0275,83.6088
SNG-M,gCSI,0.0825,65.5393
SNG-M,gCSI,0.2475,15.3281
SNG-M,gCSI,0.7425,1.49982
SNG-M,gCSI,2.22222,2.26656
SNG-M,gCSI,6.66667,6.59669
SNG-M,gCSI,20.0,4.12313
SNU-1077,CTRPv2,0.002,104.0
SNU-1077,CTRPv2,0.0041,102.2
SNU-1077,CTRPv2,0.0081,101.2
SNU-1077,CTRPv2,0.016,102.9
SNU-1077,CTRPv2,0.032,103.6
SNU-1077,CTRPv2,0.065,103.3
SNU-1077,CTRPv2,0.13,103.7
SNU-1077,CTRPv2,0.26,98.17
SNU-1077,CTRPv2,0.52,71.2
SNU-1077,CTRPv2,1.0,64.61
SNU-1077,CTRPv2,2.1,22.38
SNU-1077,CTRPv2,4.2,59.15
SNU-1077,CTRPv2,8.3,49.85
SNU-1077,CTRPv2,17.0,44.21
SNU-1077,CTRPv2,33.0,44.59
SNU-1077,CTRPv2,66.0,25.17
RL95-2,CTRPv2,0.002,91.14
RL95-2,CTRPv2,0.0041,101.9
RL95-2,CTRPv2,0.0081,100.2
RL95-2,CTRPv2,0.016,95.43
RL95-2,CTRPv2,0.032,84.37
RL95-2,CTRPv2,0.065,80.48
RL95-2,CTRPv2,0.13,69.63
RL95-2,CTRPv2,0.26,68.07
RL95-2,CTRPv2,0.52,26.48
RL95-2,CTRPv2,1.0,23.07
RL95-2,CTRPv2,2.1,8.652
RL95-2,CTRPv2,4.2,2.959
RL95-2,CTRPv2,8.3,2.382
RL95-2,CTRPv2,17.0,2.397
RL95-2,CTRPv2,33.0,2.11
RL95-2,CTRPv2,66.0,2.29
HEC1B,CTRPv2,0.002,98.0
HEC1B,CTRPv2,0.0041,98.79
HEC1B,CTRPv2,0.0081,99.97
HEC1B,CTRPv2,0.016,99.34
HEC1B,CTRPv2,0.032,97.98
HEC1B,CTRPv2,0.065,92.46
HEC1B,CTRPv2,0.13,101.5
HEC1B,CTRPv2,0.26,95.75
HEC1B,CTRPv2,0.52,72.3
HEC1B,CTRPv2,1.0,63.14
HEC1B,CTRPv2,2.1,39.4
HEC1B,CTRPv2,4.2,21.34
HEC1B,CTRPv2,8.3,17.87
HEC1B,CTRPv2,17.0,17.24
HEC1B,CTRPv2,33.0,13.55
HEC1B,CTRPv2,66.0,4.718
HEC-108,CTRPv2,0.002,96.77
HEC-108,CTRPv2,0.0041,93.32
HEC-108,CTRPv2,0.0081,93.25
HEC-108,CTRPv2,0.016,94.09
HEC-108,CTRPv2,0.032,93.75
HEC-108,CTRPv2,0.065,87.25
HEC-108,CTRPv2,0.13,81.67
HEC-108,CTRPv2,0.26,78.13
HEC-108,CTRPv2,0.52,39.73
HEC-108,CTRPv2,1.0,24.47
HEC-108,CTRPv2,2.1,10.91
HEC-108,CTRPv2,4.2,16.58
HEC-108,CTRPv2,8.3,8.253
HEC-108,CTRPv2,17.0,7.777
HEC-108,CTRPv2,33.0,4.852
HEC-108,CTRPv2,66.0,2.599
HEC-59,CTRPv2,0.002,90.09
HEC-59,CTRPv2,0.0041,90.12
HEC-59,CTRPv2,0.0081,94.44
HEC-59,CTRPv2,0.016,93.01
HEC-59,CTRPv2,0.032,93.67
HEC-59,CTRPv2,0.065,96.07
HEC-59,CTRPv2,0.13,91.96
HEC-59,CTRPv2,0.26,76.21
HEC-59,CTRPv2,0.52,26.83
HEC-59,CTRPv2,1.0,24.83
HEC-59,CTRPv2,2.1,10.09
HEC-59,CTRPv2,4.2,10.17
HEC-59,CTRPv2,8.3,8.63
HEC-59,CTRPv2,17.0,9.966
HEC-59,CTRPv2,33.0,9.088
HEC-59,CTRPv2,66.0,9.387
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.002,93.33
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0041,89.76
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.0081,88.0
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.016,96.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.032,101.3
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.065,99.36
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.13,101.7
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.26,91.23
Ishikawa (Heraklio) 02 ER-,CTRPv2,0.52,17.74
Ishikawa (Heraklio) 02 ER-,CTRPv2,1.0,11.51
Ishikawa (Heraklio) 02 ER-,CTRPv2,2.1,5.244
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.2,11.97
Ishikawa (Heraklio) 02 ER-,CTRPv2,8.3,8.564
Ishikawa (Heraklio) 02 ER-,CTRPv2,17.0,7.871
Ishikawa (Heraklio) 02 ER-,CTRPv2,33.0,5.553
Ishikawa (Heraklio) 02 ER-,CTRPv2,66.0,3.621
HEC-251,CTRPv2,0.002,87.63
HEC-251,CTRPv2,0.0041,88.72
HEC-251,CTRPv2,0.0081,89.2
HEC-251,CTRPv2,0.016,93.21
HEC-251,CTRPv2,0.032,86.11
HEC-251,CTRPv2,0.065,87.82
HEC-251,CTRPv2,0.13,80.55
HEC-251,CTRPv2,0.26,60.28
HEC-251,CTRPv2,0.52,45.18
HEC-251,CTRPv2,1.0,48.81
HEC-251,CTRPv2,2.1,25.33
HEC-251,CTRPv2,4.2,27.98
HEC-251,CTRPv2,8.3,32.88
HEC-251,CTRPv2,17.0,37.56
HEC-251,CTRPv2,33.0,31.41
HEC-251,CTRPv2,66.0,12.04
HEC-265,CTRPv2,0.002,89.13
HEC-265,CTRPv2,0.0041,91.97
HEC-265,CTRPv2,0.0081,92.53
HEC-265,CTRPv2,0.016,93.4
HEC-265,CTRPv2,0.032,100.8
HEC-265,CTRPv2,0.065,101.6
HEC-265,CTRPv2,0.13,100.2
HEC-265,CTRPv2,0.26,86.43
HEC-265,CTRPv2,0.52,29.23
HEC-265,CTRPv2,1.0,14.78
HEC-265,CTRPv2,2.1,5.43
HEC-265,CTRPv2,4.2,4.196
HEC-265,CTRPv2,8.3,4.551
HEC-265,CTRPv2,17.0,5.347
HEC-265,CTRPv2,33.0,4.394
HEC-265,CTRPv2,66.0,4.418
HEC-6,CTRPv2,0.002,103.9
HEC-6,CTRPv2,0.0041,101.7
HEC-6,CTRPv2,0.0081,100.8
HEC-6,CTRPv2,0.016,98.99
HEC-6,CTRPv2,0.032,99.94
HEC-6,CTRPv2,0.065,99.62
HEC-6,CTRPv2,0.13,81.76
HEC-6,CTRPv2,0.26,72.41
HEC-6,CTRPv2,0.52,35.03
HEC-6,CTRPv2,1.0,34.59
HEC-6,CTRPv2,2.1,8.331
HEC-6,CTRPv2,4.2,18.41
HEC-6,CTRPv2,8.3,11.17
HEC-6,CTRPv2,17.0,9.589
HEC-6,CTRPv2,33.0,8.705
HEC-6,CTRPv2,66.0,3.926
JHUEM-2,CTRPv2,0.002,104.2
JHUEM-2,CTRPv2,0.0041,85.93
JHUEM-2,CTRPv2,0.0081,71.23
JHUEM-2,CTRPv2,0.016,51.04
JHUEM-2,CTRPv2,0.032,27.64
JHUEM-2,CTRPv2,0.065,21.77
JHUEM-2,CTRPv2,0.13,9.852
JHUEM-2,CTRPv2,0.26,8.072
JHUEM-2,CTRPv2,0.52,3.233
JHUEM-2,CTRPv2,1.0,2.387
JHUEM-2,CTRPv2,2.1,1.699
JHUEM-2,CTRPv2,4.2,10.05
JHUEM-2,CTRPv2,8.3,4.33
JHUEM-2,CTRPv2,17.0,4.073
JHUEM-2,CTRPv2,33.0,3.449
JHUEM-2,CTRPv2,66.0,1.727
KLE,CTRPv2,0.002,112.2
KLE,CTRPv2,0.0041,108.1
KLE,CTRPv2,0.0081,97.49
KLE,CTRPv2,0.016,98.38
KLE,CTRPv2,0.032,80.71
KLE,CTRPv2,0.065,82.64
KLE,CTRPv2,0.13,79.17
KLE,CTRPv2,0.26,63.34
KLE,CTRPv2,0.52,30.8
KLE,CTRPv2,1.0,26.44
KLE,CTRPv2,2.1,41.63
KLE,CTRPv2,4.2,61.26
KLE,CTRPv2,8.3,27.22
KLE,CTRPv2,17.0,31.88
KLE,CTRPv2,33.0,17.53
KLE,CTRPv2,66.0,7.274
SNG-M,CTRPv2,0.002,93.22
SNG-M,CTRPv2,0.0041,91.34
SNG-M,CTRPv2,0.0081,80.87
SNG-M,CTRPv2,0.016,75.23
SNG-M,CTRPv2,0.032,73.39
SNG-M,CTRPv2,0.065,78.19
SNG-M,CTRPv2,0.13,70.9
SNG-M,CTRPv2,0.26,59.43
SNG-M,CTRPv2,0.52,32.34
SNG-M,CTRPv2,1.0,16.13
SNG-M,CTRPv2,2.1,6.998
SNG-M,CTRPv2,4.2,17.14
SNG-M,CTRPv2,8.3,22.75
SNG-M,CTRPv2,17.0,23.42
SNG-M,CTRPv2,33.0,21.89
SNG-M,CTRPv2,66.0,19.57
HEC-50B,CTRPv2,0.002,83.02
HEC-50B,CTRPv2,0.0041,92.3
HEC-50B,CTRPv2,0.0081,85.9
HEC-50B,CTRPv2,0.016,87.81
HEC-50B,CTRPv2,0.032,89.19
HEC-50B,CTRPv2,0.065,91.96
HEC-50B,CTRPv2,0.13,88.07
HEC-50B,CTRPv2,0.26,83.12
HEC-50B,CTRPv2,0.52,60.77
HEC-50B,CTRPv2,1.0,50.15
HEC-50B,CTRPv2,2.1,40.49
HEC-50B,CTRPv2,4.2,35.72
HEC-50B,CTRPv2,8.3,43.79
HEC-50B,CTRPv2,17.0,43.44
HEC-50B,CTRPv2,33.0,41.88
HEC-50B,CTRPv2,66.0,35.74
EFE-184,CTRPv2,0.002,103.7
EFE-184,CTRPv2,0.0041,100.8
EFE-184,CTRPv2,0.0081,97.96
EFE-184,CTRPv2,0.016,101.9
EFE-184,CTRPv2,0.032,102.7
EFE-184,CTRPv2,0.065,101.9
EFE-184,CTRPv2,0.13,93.8
EFE-184,CTRPv2,0.26,99.51
EFE-184,CTRPv2,0.52,90.1
EFE-184,CTRPv2,1.0,83.06
EFE-184,CTRPv2,2.1,85.06
EFE-184,CTRPv2,4.2,66.85
EFE-184,CTRPv2,8.3,46.96
EFE-184,CTRPv2,17.0,38.17
EFE-184,CTRPv2,33.0,38.09
EFE-184,CTRPv2,66.0,30.63
HEC-151,CTRPv2,0.002,93.6
HEC-151,CTRPv2,0.0041,96.23
HEC-151,CTRPv2,0.0081,103.3
HEC-151,CTRPv2,0.016,91.44
HEC-151,CTRPv2,0.032,55.71
HEC-151,CTRPv2,0.065,67.75
HEC-151,CTRPv2,0.13,56.37
HEC-151,CTRPv2,0.26,30.7
HEC-151,CTRPv2,0.52,2.05
HEC-151,CTRPv2,1.0,1.568
HEC-151,CTRPv2,2.1,3.909
HEC-151,CTRPv2,4.2,13.77
HEC-151,CTRPv2,8.3,13.67
HEC-151,CTRPv2,17.0,11.99
HEC-151,CTRPv2,33.0,12.02
HEC-151,CTRPv2,66.0,9.985
JHUEM-3,CTRPv2,0.002,83.12
JHUEM-3,CTRPv2,0.0041,91.04
JHUEM-3,CTRPv2,0.0081,92.83
JHUEM-3,CTRPv2,0.016,76.07
JHUEM-3,CTRPv2,0.032,75.82
JHUEM-3,CTRPv2,0.065,86.49
JHUEM-3,CTRPv2,0.13,71.08
JHUEM-3,CTRPv2,0.26,54.65
JHUEM-3,CTRPv2,0.52,49.76
JHUEM-3,CTRPv2,1.0,41.36
JHUEM-3,CTRPv2,2.1,33.98
JHUEM-3,CTRPv2,4.2,22.84
JHUEM-3,CTRPv2,8.3,23.82
JHUEM-3,CTRPv2,17.0,19.97
JHUEM-3,CTRPv2,33.0,23.37
JHUEM-3,CTRPv2,66.0,18.57
JHUEM-7,CTRPv2,0.002,90.88
JHUEM-7,CTRPv2,0.0041,99.28
JHUEM-7,CTRPv2,0.0081,81.87
JHUEM-7,CTRPv2,0.016,80.16
JHUEM-7,CTRPv2,0.032,64.7
JHUEM-7,CTRPv2,0.065,77.09
JHUEM-7,CTRPv2,0.13,78.76
JHUEM-7,CTRPv2,0.26,21.99
JHUEM-7,CTRPv2,0.52,8.051
JHUEM-7,CTRPv2,1.0,7.165
JHUEM-7,CTRPv2,2.1,4.466
JHUEM-7,CTRPv2,4.2,8.048
JHUEM-7,CTRPv2,8.3,10.26
JHUEM-7,CTRPv2,17.0,11.68
JHUEM-7,CTRPv2,33.0,12.69
JHUEM-7,CTRPv2,66.0,12.46
SNU-685,CTRPv2,0.002,98.77
SNU-685,CTRPv2,0.0041,102.1
SNU-685,CTRPv2,0.0081,99.04
SNU-685,CTRPv2,0.016,94.75
SNU-685,CTRPv2,0.032,102.6
SNU-685,CTRPv2,0.065,101.9
SNU-685,CTRPv2,0.13,94.25
SNU-685,CTRPv2,0.26,85.77
SNU-685,CTRPv2,0.52,72.09
SNU-685,CTRPv2,1.0,62.91
SNU-685,CTRPv2,2.1,57.97
SNU-685,CTRPv2,4.2,14.66
SNU-685,CTRPv2,8.3,13.0
SNU-685,CTRPv2,17.0,10.03
SNU-685,CTRPv2,33.0,11.55
SNU-685,CTRPv2,66.0,4.348
AN3-CA,CTRPv2,0.002,106.2
AN3-CA,CTRPv2,0.0041,101.1
AN3-CA,CTRPv2,0.0081,98.28
AN3-CA,CTRPv2,0.016,94.6
AN3-CA,CTRPv2,0.032,101.8
AN3-CA,CTRPv2,0.065,99.61
AN3-CA,CTRPv2,0.13,98.34
AN3-CA,CTRPv2,0.26,88.8
AN3-CA,CTRPv2,0.52,58.7
AN3-CA,CTRPv2,1.0,63.61
AN3-CA,CTRPv2,2.1,51.99
AN3-CA,CTRPv2,4.2,21.19
AN3-CA,CTRPv2,8.3,4.488
AN3-CA,CTRPv2,17.0,3.657
AN3-CA,CTRPv2,33.0,4.054
AN3-CA,CTRPv2,66.0,1.682
EN,CTRPv2,0.002,99.9
EN,CTRPv2,0.0041,100.8
EN,CTRPv2,0.0081,105.1
EN,CTRPv2,0.016,103.7
EN,CTRPv2,0.032,100.6
EN,CTRPv2,0.065,100.8
EN,CTRPv2,0.13,93.42
EN,CTRPv2,0.26,94.69
EN,CTRPv2,0.52,68.22
EN,CTRPv2,1.0,71.71
EN,CTRPv2,2.1,50.34
EN,CTRPv2,4.2,8.97
EN,CTRPv2,8.3,2.885
EN,CTRPv2,17.0,2.099
EN,CTRPv2,33.0,3.058
EN,CTRPv2,66.0,1.975
COLO-684,CTRPv2,0.002,88.68
COLO-684,CTRPv2,0.0041,103.6
COLO-684,CTRPv2,0.0081,127.7
COLO-684,CTRPv2,0.016,81.94
COLO-684,CTRPv2,0.032,83.14
COLO-684,CTRPv2,0.065,99.68
COLO-684,CTRPv2,0.13,75.81
COLO-684,CTRPv2,0.26,47.9
COLO-684,CTRPv2,0.52,29.75
COLO-684,CTRPv2,1.0,29.1
COLO-684,CTRPv2,2.1,26.51
COLO-684,CTRPv2,4.2,23.69
COLO-684,CTRPv2,8.3,27.06
COLO-684,CTRPv2,17.0,26.1
COLO-684,CTRPv2,33.0,21.83
COLO-684,CTRPv2,66.0,9.772
ESS-1,CTRPv2,0.002,95.25
ESS-1,CTRPv2,0.0041,96.97
ESS-1,CTRPv2,0.0081,92.44
ESS-1,CTRPv2,0.016,37.64
ESS-1,CTRPv2,0.032,46.84
ESS-1,CTRPv2,0.065,51.92
ESS-1,CTRPv2,0.13,34.61
ESS-1,CTRPv2,0.26,5.3
ESS-1,CTRPv2,0.52,4.147
ESS-1,CTRPv2,1.0,3.862
ESS-1,CTRPv2,2.1,2.723
ESS-1,CTRPv2,4.2,3.057
ESS-1,CTRPv2,8.3,6.142
ESS-1,CTRPv2,17.0,4.665
ESS-1,CTRPv2,33.0,6.929
ESS-1,CTRPv2,66.0,2.607
MFE-319,CTRPv2,0.002,96.51
MFE-319,CTRPv2,0.0041,97.37
MFE-319,CTRPv2,0.0081,98.3
MFE-319,CTRPv2,0.016,92.98
MFE-319,CTRPv2,0.032,110.2
MFE-319,CTRPv2,0.065,109.4
MFE-319,CTRPv2,0.13,104.8
MFE-319,CTRPv2,0.26,98.74
MFE-319,CTRPv2,0.52,70.11
MFE-319,CTRPv2,1.0,70.65
MFE-319,CTRPv2,2.1,45.73
MFE-319,CTRPv2,4.2,15.02
MFE-319,CTRPv2,8.3,7.532
MFE-319,CTRPv2,17.0,6.967
MFE-319,CTRPv2,33.0,7.836
MFE-319,CTRPv2,66.0,5.377
JHUEM-1,CTRPv2,0.002,102.5
JHUEM-1,CTRPv2,0.0041,107.2
JHUEM-1,CTRPv2,0.0081,97.73
JHUEM-1,CTRPv2,0.016,79.58
JHUEM-1,CTRPv2,0.032,77.52
JHUEM-1,CTRPv2,0.065,86.67
JHUEM-1,CTRPv2,0.13,72.32
JHUEM-1,CTRPv2,0.26,43.27
JHUEM-1,CTRPv2,0.52,6.208
JHUEM-1,CTRPv2,1.0,11.37
JHUEM-1,CTRPv2,2.1,1.934
JHUEM-1,CTRPv2,4.2,1.776
JHUEM-1,CTRPv2,8.3,2.079
JHUEM-1,CTRPv2,17.0,1.598
JHUEM-1,CTRPv2,33.0,1.654
JHUEM-1,CTRPv2,66.0,1.811
HEC-1-A,CTRPv2,0.002,109.0
HEC-1-A,CTRPv2,0.0041,104.2
HEC-1-A,CTRPv2,0.0081,103.6
