Cell Line,Dataset,Dose,Response
DOHH-2,CCLE,0.0025,126.8
DOHH-2,CCLE,0.008,122.2
DOHH-2,CCLE,0.025,88.0
DOHH-2,CCLE,0.08,99.48
DOHH-2,CCLE,0.25,104.16
DOHH-2,CCLE,0.8,86.0
DOHH-2,CCLE,2.53,130.0
DOHH-2,CCLE,8.0,104.26
EB1,CCLE,0.0025,105.07
EB1,CCLE,0.008,117.7
EB1,CCLE,0.025,120.8
EB1,CCLE,0.08,87.0
EB1,CCLE,0.25,82.0
EB1,CCLE,0.8,79.0
EB1,CCLE,2.53,84.0
EB1,CCLE,8.0,86.0
EB2,CCLE,0.0025,97.9
EB2,CCLE,0.008,112.2
EB2,CCLE,0.025,100.14
EB2,CCLE,0.08,102.23
EB2,CCLE,0.25,108.32
EB2,CCLE,0.8,94.8
EB2,CCLE,2.53,107.91
EB2,CCLE,8.0,99.75
EM-2,CCLE,0.0025,91.7
EM-2,CCLE,0.008,75.0
EM-2,CCLE,0.025,52.0
EM-2,CCLE,0.08,38.0
EM-2,CCLE,0.25,31.0
EM-2,CCLE,0.8,28.0
EM-2,CCLE,2.53,22.0
EM-2,CCLE,8.0,15.0
F-36P,CCLE,0.0025,72.0
F-36P,CCLE,0.008,55.0
F-36P,CCLE,0.025,64.0
F-36P,CCLE,0.08,56.0
F-36P,CCLE,0.25,41.0
F-36P,CCLE,0.8,36.0
F-36P,CCLE,2.53,46.0
F-36P,CCLE,8.0,41.0
GRANTA-519,CCLE,0.0025,92.7
GRANTA-519,CCLE,0.008,105.6
GRANTA-519,CCLE,0.025,93.9
GRANTA-519,CCLE,0.08,99.16
GRANTA-519,CCLE,0.25,80.0
GRANTA-519,CCLE,0.8,82.0
GRANTA-519,CCLE,2.53,79.0
GRANTA-519,CCLE,8.0,71.0
HD-MY-Z,CCLE,0.0025,90.8
HD-MY-Z,CCLE,0.008,69.0
HD-MY-Z,CCLE,0.025,49.0
HD-MY-Z,CCLE,0.08,28.0
HD-MY-Z,CCLE,0.25,23.0
HD-MY-Z,CCLE,0.8,18.0
HD-MY-Z,CCLE,2.53,13.0
HD-MY-Z,CCLE,8.0,8.0
HEL 92.1.7,CCLE,0.0025,109.51
HEL 92.1.7,CCLE,0.008,109.43
HEL 92.1.7,CCLE,0.025,101.84
HEL 92.1.7,CCLE,0.08,98.3
HEL 92.1.7,CCLE,0.25,97.0
HEL 92.1.7,CCLE,0.8,91.1
HEL 92.1.7,CCLE,2.53,85.0
HEL 92.1.7,CCLE,8.0,85.0
HH,CCLE,0.0025,95.9
HH,CCLE,0.008,128.3
HH,CCLE,0.025,107.04
HH,CCLE,0.08,101.62
HH,CCLE,0.25,91.8
HH,CCLE,0.8,108.6
HH,CCLE,2.53,103.41
HH,CCLE,8.0,111.4
HT,CCLE,0.0025,99.88
HT,CCLE,0.008,99.62
HT,CCLE,0.025,120.3
HT,CCLE,0.08,82.0
HT,CCLE,0.25,91.5
HT,CCLE,0.8,98.0
HT,CCLE,2.53,94.7
HT,CCLE,8.0,77.0
HuT 78,CCLE,0.0025,105.99
HuT 78,CCLE,0.008,70.0
HuT 78,CCLE,0.025,40.0
HuT 78,CCLE,0.08,22.0
HuT 78,CCLE,0.25,19.0
HuT 78,CCLE,0.8,17.0
HuT 78,CCLE,2.53,7.0
HuT 78,CCLE,8.0,7.0
JM1,CCLE,0.0025,100.067
JM1,CCLE,0.008,118.8
JM1,CCLE,0.025,83.0
JM1,CCLE,0.08,92.7
JM1,CCLE,0.25,87.0
JM1,CCLE,0.8,107.67
JM1,CCLE,2.53,79.0
JM1,CCLE,8.0,116.3
Jurkat;Clone E6-1,CCLE,0.0025,114.9
Jurkat;Clone E6-1,CCLE,0.008,112.4
Jurkat;Clone E6-1,CCLE,0.025,111.7
Jurkat;Clone E6-1,CCLE,0.08,82.0
Jurkat;Clone E6-1,CCLE,0.25,88.0
Jurkat;Clone E6-1,CCLE,0.8,103.5
Jurkat;Clone E6-1,CCLE,2.53,98.4
Jurkat;Clone E6-1,CCLE,8.0,91.9
JVM-3,CCLE,0.0025,93.4
JVM-3,CCLE,0.008,70.0
JVM-3,CCLE,0.025,85.0
JVM-3,CCLE,0.08,68.0
JVM-3,CCLE,0.25,54.0
JVM-3,CCLE,0.8,67.0
JVM-3,CCLE,2.53,40.0
JVM-3,CCLE,8.0,71.0
KARPAS-299,CCLE,0.0025,104.0
KARPAS-299,CCLE,0.008,93.1
KARPAS-299,CCLE,0.025,105.29
KARPAS-299,CCLE,0.08,87.0
KARPAS-299,CCLE,0.25,65.0
KARPAS-299,CCLE,0.8,58.0
KARPAS-299,CCLE,2.53,51.0
KARPAS-299,CCLE,8.0,41.0
KARPAS-422,CCLE,0.0025,112.7
KARPAS-422,CCLE,0.008,97.8
KARPAS-422,CCLE,0.025,92.3
KARPAS-422,CCLE,0.08,87.0
KARPAS-422,CCLE,0.25,95.7
KARPAS-422,CCLE,0.8,107.35
KARPAS-422,CCLE,2.53,90.0
KARPAS-422,CCLE,8.0,95.8
KARPAS-620,CCLE,0.0025,77.0
KARPAS-620,CCLE,0.008,55.0
KARPAS-620,CCLE,0.025,45.0
KARPAS-620,CCLE,0.08,36.0
KARPAS-620,CCLE,0.25,30.0
KARPAS-620,CCLE,0.8,32.0
KARPAS-620,CCLE,2.53,36.0
KARPAS-620,CCLE,8.0,29.0
KASUMI-2,CCLE,0.0025,93.2
KASUMI-2,CCLE,0.008,78.0
KASUMI-2,CCLE,0.025,86.0
KASUMI-2,CCLE,0.08,69.0
KASUMI-2,CCLE,0.25,67.0
KASUMI-2,CCLE,0.8,71.0
KASUMI-2,CCLE,2.53,65.0
KASUMI-2,CCLE,8.0,69.0
KCL-22,CCLE,0.0025,100.43
KCL-22,CCLE,0.008,104.43
KCL-22,CCLE,0.025,72.0
KCL-22,CCLE,0.08,43.0
KCL-22,CCLE,0.25,36.0
KCL-22,CCLE,0.8,39.0
KCL-22,CCLE,2.53,31.0
KCL-22,CCLE,8.0,25.0
KE-97,CCLE,0.0025,99.35
KE-97,CCLE,0.008,91.7
KE-97,CCLE,0.025,92.8
KE-97,CCLE,0.08,88.0
KE-97,CCLE,0.25,88.0
KE-97,CCLE,0.8,78.0
KE-97,CCLE,2.53,80.0
KE-97,CCLE,8.0,78.0
KG-1,CCLE,0.0025,95.3
KG-1,CCLE,0.008,118.3
KG-1,CCLE,0.025,63.0
KG-1,CCLE,0.08,88.0
KG-1,CCLE,0.25,57.0
KG-1,CCLE,0.8,38.0
KG-1,CCLE,2.53,34.0
KG-1,CCLE,8.0,20.0
KHM-1B,CCLE,0.0025,98.1
KHM-1B,CCLE,0.008,71.0
KHM-1B,CCLE,0.025,70.0
KHM-1B,CCLE,0.08,61.0
KHM-1B,CCLE,0.25,67.0
KHM-1B,CCLE,0.8,57.0
KHM-1B,CCLE,2.53,57.0
KHM-1B,CCLE,8.0,62.0
KMM-1,CCLE,0.0025,103.51
KMM-1,CCLE,0.008,90.9
KMM-1,CCLE,0.025,85.0
KMM-1,CCLE,0.08,81.0
KMM-1,CCLE,0.25,58.0
KMM-1,CCLE,0.8,55.0
KMM-1,CCLE,2.53,49.0
KMM-1,CCLE,8.0,41.0
KMS-11,CCLE,0.0025,110.4
KMS-11,CCLE,0.008,96.1
KMS-11,CCLE,0.025,121.4
KMS-11,CCLE,0.08,100.78
KMS-11,CCLE,0.25,100.96
KMS-11,CCLE,0.8,92.3
KMS-11,CCLE,2.53,90.5
KMS-11,CCLE,8.0,73.0
KMS-12-BM,CCLE,0.0025,108.53
KMS-12-BM,CCLE,0.008,55.0
KMS-12-BM,CCLE,0.025,94.5
KMS-12-BM,CCLE,0.08,87.0
KMS-12-BM,CCLE,0.25,99.34
KMS-12-BM,CCLE,0.8,80.0
KMS-12-BM,CCLE,2.53,115.6
KMS-12-BM,CCLE,8.0,107.31
KMS-26,CCLE,0.0025,103.98
KMS-26,CCLE,0.008,85.0
KMS-26,CCLE,0.025,104.03
KMS-26,CCLE,0.08,90.0
KMS-26,CCLE,0.25,76.0
KMS-26,CCLE,0.8,68.0
KMS-26,CCLE,2.53,75.0
KMS-26,CCLE,8.0,49.0
KMS-34,CCLE,0.0025,110.7
KMS-34,CCLE,0.008,97.0
KMS-34,CCLE,0.025,125.6
KMS-34,CCLE,0.08,100.59
KMS-34,CCLE,0.25,107.14
KMS-34,CCLE,0.8,97.0
KMS-34,CCLE,2.53,122.9
KMS-34,CCLE,8.0,90.4
K052,CCLE,0.0025,58.0
K052,CCLE,0.008,43.0
K052,CCLE,0.025,37.0
K052,CCLE,0.08,36.0
K052,CCLE,0.25,28.0
K052,CCLE,0.8,28.0
K052,CCLE,2.53,29.0
K052,CCLE,8.0,26.0
KU812,CCLE,0.0025,81.0
KU812,CCLE,0.008,73.0
KU812,CCLE,0.025,60.0
KU812,CCLE,0.08,35.0
KU812,CCLE,0.25,25.0
KU812,CCLE,0.8,14.0
KU812,CCLE,2.53,11.0
KU812,CCLE,8.0,9.0
L-363,CCLE,0.0025,115.1
L-363,CCLE,0.008,104.06
L-363,CCLE,0.025,100.29
L-363,CCLE,0.08,83.0
L-363,CCLE,0.25,85.0
L-363,CCLE,0.8,106.68
L-363,CCLE,2.53,104.51
L-363,CCLE,8.0,101.97
L-428,CCLE,0.0025,118.1
L-428,CCLE,0.008,111.7
L-428,CCLE,0.025,128.2
L-428,CCLE,0.08,124.2
L-428,CCLE,0.25,101.75
L-428,CCLE,0.8,104.36
L-428,CCLE,2.53,106.08
L-428,CCLE,8.0,108.59
LOXIMVI,CCLE,0.0025,95.5
LOXIMVI,CCLE,0.008,82.0
LOXIMVI,CCLE,0.025,69.0
LOXIMVI,CCLE,0.08,69.0
LOXIMVI,CCLE,0.25,63.0
LOXIMVI,CCLE,0.8,50.0
LOXIMVI,CCLE,2.53,54.0
LOXIMVI,CCLE,8.0,12.0
LP-1,CCLE,0.0025,142.9
LP-1,CCLE,0.008,91.6
LP-1,CCLE,0.025,96.6
LP-1,CCLE,0.08,86.0
LP-1,CCLE,0.25,122.3
LP-1,CCLE,0.8,113.4
LP-1,CCLE,2.53,103.26
LP-1,CCLE,8.0,76.0
Malme-3M,CCLE,0.0025,61.0
Malme-3M,CCLE,0.008,34.0
Malme-3M,CCLE,0.025,12.0
Malme-3M,CCLE,0.08,7.0
Malme-3M,CCLE,0.25,5.0
Malme-3M,CCLE,0.8,5.0
Malme-3M,CCLE,2.53,5.0
Malme-3M,CCLE,8.0,4.0
MC116,CCLE,0.0025,97.6
MC116,CCLE,0.008,110.4
MC116,CCLE,0.025,91.1
MC116,CCLE,0.08,102.85
MC116,CCLE,0.25,100.26
MC116,CCLE,0.8,100.55
MC116,CCLE,2.53,93.1
MC116,CCLE,8.0,82.0
MDA-MB-435,CCLE,0.0025,90.1
MDA-MB-435,CCLE,0.008,67.0
MDA-MB-435,CCLE,0.025,54.0
MDA-MB-435,CCLE,0.08,33.0
MDA-MB-435,CCLE,0.25,36.0
MDA-MB-435,CCLE,0.8,33.0
MDA-MB-435,CCLE,2.53,27.0
MDA-MB-435,CCLE,8.0,23.0
MEC-1,CCLE,0.0025,103.09
MEC-1,CCLE,0.008,81.0
MEC-1,CCLE,0.025,80.0
MEC-1,CCLE,0.08,79.0
MEC-1,CCLE,0.25,72.0
MEC-1,CCLE,0.8,82.0
MEC-1,CCLE,2.53,72.0
MEC-1,CCLE,8.0,68.0
MEG-01,CCLE,0.0025,89.0
MEG-01,CCLE,0.008,84.0
MEG-01,CCLE,0.025,101.28
MEG-01,CCLE,0.08,73.0
MEG-01,CCLE,0.25,47.0
MEG-01,CCLE,0.8,34.0
MEG-01,CCLE,2.53,13.0
MEG-01,CCLE,8.0,8.0
Mino,CCLE,0.0025,111.2
Mino,CCLE,0.008,91.4
Mino,CCLE,0.025,89.0
Mino,CCLE,0.08,90.5
Mino,CCLE,0.25,70.0
Mino,CCLE,0.8,74.0
Mino,CCLE,2.53,79.0
Mino,CCLE,8.0,75.0
MJ,CCLE,0.0025,115.5
MJ,CCLE,0.008,119.1
MJ,CCLE,0.025,105.87
MJ,CCLE,0.08,99.09
MJ,CCLE,0.25,94.7
MJ,CCLE,0.8,103.13
MJ,CCLE,2.53,97.1
MJ,CCLE,8.0,98.8
MOLP-8,CCLE,0.0025,78.0
MOLP-8,CCLE,0.008,97.2
MOLP-8,CCLE,0.025,90.9
MOLP-8,CCLE,0.08,64.0
MOLP-8,CCLE,0.25,52.0
MOLP-8,CCLE,0.8,49.0
MOLP-8,CCLE,2.53,63.0
MOLP-8,CCLE,8.0,46.0
MOLT-16,CCLE,0.0025,95.1
MOLT-16,CCLE,0.008,113.3
MOLT-16,CCLE,0.025,97.0
MOLT-16,CCLE,0.08,84.0
MOLT-16,CCLE,0.25,71.0
MOLT-16,CCLE,0.8,109.76
MOLT-16,CCLE,2.53,100.21
MOLT-16,CCLE,8.0,91.3
MONO-MAC-1,CCLE,0.0025,114.3
MONO-MAC-1,CCLE,0.008,88.0
MONO-MAC-1,CCLE,0.025,82.0
MONO-MAC-1,CCLE,0.08,61.0
MONO-MAC-1,CCLE,0.25,57.0
MONO-MAC-1,CCLE,0.8,72.0
MONO-MAC-1,CCLE,2.53,61.0
MONO-MAC-1,CCLE,8.0,52.0
NCO2,CCLE,0.0025,111.1
NCO2,CCLE,0.008,98.8
NCO2,CCLE,0.025,77.0
NCO2,CCLE,0.08,56.0
NCO2,CCLE,0.25,47.0
NCO2,CCLE,0.8,22.0
NCO2,CCLE,2.53,8.0
NCO2,CCLE,8.0,4.0
OCI-AML2,CCLE,0.0025,38.0
OCI-AML2,CCLE,0.008,7.0
OCI-AML2,CCLE,0.025,4.0
OCI-AML2,CCLE,0.08,4.0
OCI-AML2,CCLE,0.25,4.0
OCI-AML2,CCLE,0.8,4.0
OCI-AML2,CCLE,2.53,4.0
OCI-AML2,CCLE,8.0,3.0
OCI-AML5,CCLE,0.0025,92.1
OCI-AML5,CCLE,0.008,88.0
OCI-AML5,CCLE,0.025,82.0
OCI-AML5,CCLE,0.08,64.0
OCI-AML5,CCLE,0.25,52.0
OCI-AML5,CCLE,0.8,40.0
OCI-AML5,CCLE,2.53,31.0
OCI-AML5,CCLE,8.0,30.0
OCI-LY10,CCLE,0.0025,94.4
OCI-LY10,CCLE,0.008,112.3
OCI-LY10,CCLE,0.025,99.41
OCI-LY10,CCLE,0.08,92.5
OCI-LY10,CCLE,0.25,85.0
OCI-LY10,CCLE,0.8,100.29
OCI-LY10,CCLE,2.53,75.0
OCI-LY10,CCLE,8.0,72.0
OPM-2,CCLE,0.0025,142.9
OPM-2,CCLE,0.008,95.9
OPM-2,CCLE,0.025,83.0
OPM-2,CCLE,0.08,77.0
OPM-2,CCLE,0.25,78.0
OPM-2,CCLE,0.8,73.0
OPM-2,CCLE,2.53,84.0
OPM-2,CCLE,8.0,66.0
P12-ICHIKAWA,CCLE,0.0025,103.07
P12-ICHIKAWA,CCLE,0.008,90.1
P12-ICHIKAWA,CCLE,0.025,71.0
P12-ICHIKAWA,CCLE,0.08,77.0
P12-ICHIKAWA,CCLE,0.25,54.0
P12-ICHIKAWA,CCLE,0.8,59.0
P12-ICHIKAWA,CCLE,2.53,59.0
P12-ICHIKAWA,CCLE,8.0,53.0
P31-FUJ,CCLE,0.0025,98.1
P31-FUJ,CCLE,0.008,63.0
P31-FUJ,CCLE,0.025,53.0
P31-FUJ,CCLE,0.08,33.0
P31-FUJ,CCLE,0.25,31.0
P31-FUJ,CCLE,0.8,31.0
P31-FUJ,CCLE,2.53,25.0
P31-FUJ,CCLE,8.0,26.0
P3HR-1,CCLE,0.0025,91.5
P3HR-1,CCLE,0.008,103.72
P3HR-1,CCLE,0.025,107.17
P3HR-1,CCLE,0.08,93.5
P3HR-1,CCLE,0.25,91.9
P3HR-1,CCLE,0.8,94.5
P3HR-1,CCLE,2.53,81.0
P3HR-1,CCLE,8.0,75.0
Pfeiffer,CCLE,0.0025,113.4
Pfeiffer,CCLE,0.008,102.9
Pfeiffer,CCLE,0.025,97.1
Pfeiffer,CCLE,0.08,90.6
Pfeiffer,CCLE,0.25,70.0
Pfeiffer,CCLE,0.8,82.0
Pfeiffer,CCLE,2.53,81.0
Pfeiffer,CCLE,8.0,87.0
Raji,CCLE,0.0025,93.0
Raji,CCLE,0.008,89.0
Raji,CCLE,0.025,107.73
Raji,CCLE,0.08,111.2
Raji,CCLE,0.25,94.5
Raji,CCLE,0.8,84.0
Raji,CCLE,2.53,104.76
Raji,CCLE,8.0,61.0
REH,CCLE,0.0025,99.29
REH,CCLE,0.008,103.26
REH,CCLE,0.025,105.66
REH,CCLE,0.08,99.04
REH,CCLE,0.25,107.64
REH,CCLE,0.8,96.7
REH,CCLE,2.53,102.14
REH,CCLE,8.0,102.48
RPMI-8402,CCLE,0.0025,108.93
RPMI-8402,CCLE,0.008,103.64
RPMI-8402,CCLE,0.025,115.3
RPMI-8402,CCLE,0.08,130.7
RPMI-8402,CCLE,0.25,90.0
RPMI-8402,CCLE,0.8,103.55
RPMI-8402,CCLE,2.53,89.0
RPMI-8402,CCLE,8.0,99.913
SIG-M5,CCLE,0.0025,19.0
SIG-M5,CCLE,0.008,10.0
SIG-M5,CCLE,0.025,8.0
SIG-M5,CCLE,0.08,7.0
SIG-M5,CCLE,0.25,6.0
SIG-M5,CCLE,0.8,6.0
SIG-M5,CCLE,2.53,6.0
SIG-M5,CCLE,8.0,5.0
SK-MM-2,CCLE,0.0025,90.0
SK-MM-2,CCLE,0.008,86.0
SK-MM-2,CCLE,0.025,78.0
SK-MM-2,CCLE,0.08,67.0
SK-MM-2,CCLE,0.25,70.0
SK-MM-2,CCLE,0.8,68.0
SK-MM-2,CCLE,2.53,59.0
SK-MM-2,CCLE,8.0,55.0
SU-DHL-10,CCLE,0.0025,87.0
SU-DHL-10,CCLE,0.008,75.0
SU-DHL-10,CCLE,0.025,88.0
SU-DHL-10,CCLE,0.08,66.0
SU-DHL-10,CCLE,0.25,64.0
SU-DHL-10,CCLE,0.8,55.0
SU-DHL-10,CCLE,2.53,80.0
SU-DHL-10,CCLE,8.0,57.0
SU-DHL-4,CCLE,0.0025,118.2
SU-DHL-4,CCLE,0.008,102.93
SU-DHL-4,CCLE,0.025,117.1
SU-DHL-4,CCLE,0.08,98.6
SU-DHL-4,CCLE,0.25,85.0
SU-DHL-4,CCLE,0.8,91.8
SU-DHL-4,CCLE,2.53,111.0
SU-DHL-4,CCLE,8.0,91.9
SU-DHL-6,CCLE,0.0025,159.4
SU-DHL-6,CCLE,0.008,67.0
SU-DHL-6,CCLE,0.025,113.5
SU-DHL-6,CCLE,0.08,106.93
SU-DHL-6,CCLE,0.25,85.0
SU-DHL-6,CCLE,0.8,133.2
SU-DHL-6,CCLE,2.53,95.4
SU-DHL-6,CCLE,8.0,90.8
SU-DHL-8,CCLE,0.0025,92.3
SU-DHL-8,CCLE,0.008,92.7
SU-DHL-8,CCLE,0.025,101.17
SU-DHL-8,CCLE,0.08,84.0
SU-DHL-8,CCLE,0.25,94.4
SU-DHL-8,CCLE,0.8,81.0
SU-DHL-8,CCLE,2.53,81.0
SU-DHL-8,CCLE,8.0,73.0
SUP-M2,CCLE,0.0025,91.0
SUP-M2,CCLE,0.008,113.6
SUP-M2,CCLE,0.025,113.0
SUP-M2,CCLE,0.08,95.3
SUP-M2,CCLE,0.25,76.0
SUP-M2,CCLE,0.8,58.0
SUP-M2,CCLE,2.53,36.0
SUP-M2,CCLE,8.0,43.0
SUP-T1,CCLE,0.0025,99.73
SUP-T1,CCLE,0.008,89.0
SUP-T1,CCLE,0.025,99.82
SUP-T1,CCLE,0.08,108.23
SUP-T1,CCLE,0.25,83.0
SUP-T1,CCLE,0.8,96.8
SUP-T1,CCLE,2.53,97.6
SUP-T1,CCLE,8.0,100.72
Toledo,CCLE,0.0025,116.2
Toledo,CCLE,0.008,106.08
Toledo,CCLE,0.025,81.0
Toledo,CCLE,0.08,95.4
Toledo,CCLE,0.25,83.0
Toledo,CCLE,0.8,102.19
Toledo,CCLE,2.53,72.0
Toledo,CCLE,8.0,74.0
U-937,CCLE,0.0025,116.5
U-937,CCLE,0.008,96.3
U-937,CCLE,0.025,96.3
U-937,CCLE,0.08,95.0
U-937,CCLE,0.25,78.0
U-937,CCLE,0.8,69.0
U-937,CCLE,2.53,58.0
U-937,CCLE,8.0,44.0
UACC-257,CCLE,0.0025,88.0
UACC-257,CCLE,0.008,71.0
UACC-257,CCLE,0.025,45.0
UACC-257,CCLE,0.08,32.0
UACC-257,CCLE,0.25,26.0
UACC-257,CCLE,0.8,26.0
UACC-257,CCLE,2.53,26.0
UACC-257,CCLE,8.0,28.0
UACC-62,CCLE,0.0025,88.0
UACC-62,CCLE,0.008,48.0
UACC-62,CCLE,0.025,40.0
UACC-62,CCLE,0.08,28.0
UACC-62,CCLE,0.25,24.0
UACC-62,CCLE,0.8,18.0
UACC-62,CCLE,2.53,14.0
UACC-62,CCLE,8.0,9.0
EB-3,GDSC1000,0.000976562,104.66
EB-3,GDSC1000,0.00195312,92.3386
EB-3,GDSC1000,0.00390625,124.179
EB-3,GDSC1000,0.0078125,94.6124
EB-3,GDSC1000,0.015625,124.064
EB-3,GDSC1000,0.03125,112.567
EB-3,GDSC1000,0.0625,123.34
EB-3,GDSC1000,0.125,108.403
EB-3,GDSC1000,0.25,111.451
SR,GDSC1000,0.000976562,116.281
SR,GDSC1000,0.00195312,118.787
SR,GDSC1000,0.00390625,124.823
SR,GDSC1000,0.0078125,108.626
SR,GDSC1000,0.015625,137.653
SR,GDSC1000,0.03125,125.332
SR,GDSC1000,0.0625,111.268
SR,GDSC1000,0.125,102.077
SR,GDSC1000,0.25,96.2582
SKM-1,GDSC1000,0.000976562,75.8009
SKM-1,GDSC1000,0.00195312,58.9031
SKM-1,GDSC1000,0.00390625,45.5752
SKM-1,GDSC1000,0.0078125,29.5513
SKM-1,GDSC1000,0.015625,24.7593
SKM-1,GDSC1000,0.03125,17.3262
SKM-1,GDSC1000,0.0625,14.1753
SKM-1,GDSC1000,0.125,11.9374
SKM-1,GDSC1000,0.25,10.2459
QIMR-WIL,GDSC1000,0.000976562,81.2762
QIMR-WIL,GDSC1000,0.00195312,95.6634
QIMR-WIL,GDSC1000,0.00390625,86.6682
QIMR-WIL,GDSC1000,0.0078125,86.9901
QIMR-WIL,GDSC1000,0.015625,88.649
QIMR-WIL,GDSC1000,0.03125,84.4849
QIMR-WIL,GDSC1000,0.0625,83.669
QIMR-WIL,GDSC1000,0.125,90.4358
QIMR-WIL,GDSC1000,0.25,91.6357
MC116,GDSC1000,0.000976562,91.5648
MC116,GDSC1000,0.00195312,97.2904
MC116,GDSC1000,0.00390625,99.9061
MC116,GDSC1000,0.0078125,96.7946
MC116,GDSC1000,0.015625,99.904
MC116,GDSC1000,0.03125,97.6077
MC116,GDSC1000,0.0625,102.721
MC116,GDSC1000,0.125,102.237
MC116,GDSC1000,0.25,103.323
L-428,GDSC1000,0.000976562,90.3102
L-428,GDSC1000,0.00195312,109.288
L-428,GDSC1000,0.00390625,102.662
L-428,GDSC1000,0.0078125,109.971
L-428,GDSC1000,0.015625,94.5903
L-428,GDSC1000,0.03125,110.093
L-428,GDSC1000,0.0625,106.502
L-428,GDSC1000,0.125,105.711
L-428,GDSC1000,0.25,106.545
KMOE-2,GDSC1000,0.000976562,75.8475
KMOE-2,GDSC1000,0.00195312,65.7805
KMOE-2,GDSC1000,0.00390625,45.4661
KMOE-2,GDSC1000,0.0078125,21.6831
KMOE-2,GDSC1000,0.015625,8.24044
KMOE-2,GDSC1000,0.03125,3.52892
KMOE-2,GDSC1000,0.0625,1.8909
KMOE-2,GDSC1000,0.125,1.53491
KMOE-2,GDSC1000,0.25,1.32767
AMO-1,GDSC1000,0.000976562,95.4256
AMO-1,GDSC1000,0.00195312,99.9929
AMO-1,GDSC1000,0.00390625,89.9238
AMO-1,GDSC1000,0.0078125,87.1811
AMO-1,GDSC1000,0.015625,91.6432
AMO-1,GDSC1000,0.03125,75.7349
AMO-1,GDSC1000,0.0625,83.9417
AMO-1,GDSC1000,0.125,67.3677
AMO-1,GDSC1000,0.25,77.0113
MHH-PREB-1,GDSC1000,0.000976562,96.1718
MHH-PREB-1,GDSC1000,0.00195312,96.2861
MHH-PREB-1,GDSC1000,0.00390625,97.1379
MHH-PREB-1,GDSC1000,0.0078125,113.555
MHH-PREB-1,GDSC1000,0.015625,107.622
MHH-PREB-1,GDSC1000,0.03125,96.3468
MHH-PREB-1,GDSC1000,0.0625,114.722
MHH-PREB-1,GDSC1000,0.125,92.0957
MHH-PREB-1,GDSC1000,0.25,108.345
CTV-1,GDSC1000,0.000976562,95.9796
CTV-1,GDSC1000,0.00195312,106.337
CTV-1,GDSC1000,0.00390625,99.6902
CTV-1,GDSC1000,0.0078125,99.3704
CTV-1,GDSC1000,0.015625,99.0145
CTV-1,GDSC1000,0.03125,99.1694
CTV-1,GDSC1000,0.0625,91.9075
CTV-1,GDSC1000,0.125,80.2172
CTV-1,GDSC1000,0.25,83.7649
NU-DUL-1,GDSC1000,0.000976562,107.911
