Cell Line,Dataset,Dose,Response
COLO-800,gCSI,0.01375,90.5746
COLO-800,gCSI,0.04125,96.6035
COLO-800,gCSI,0.12375,91.9549
COLO-800,gCSI,0.37125,91.4711
COLO-800,gCSI,1.11111,86.5819
COLO-800,gCSI,3.33333,96.7359
COLO-800,gCSI,10.0,85.8995
COLO-829,gCSI,0.001528,96.4015
COLO-829,gCSI,0.004583,102.265
COLO-829,gCSI,0.01375,92.4447
COLO-829,gCSI,0.04125,96.1168
COLO-829,gCSI,0.12375,91.7048
COLO-829,gCSI,0.37125,101.086
COLO-829,gCSI,1.11111,102.651
COLO-829,gCSI,3.33333,107.645
COLO-829,gCSI,10.0,102.615
G-361,gCSI,0.001528,95.0324
G-361,gCSI,0.004583,100.02
G-361,gCSI,0.01375,93.5672
G-361,gCSI,0.04125,95.6071
G-361,gCSI,0.12375,91.7233
G-361,gCSI,0.37125,95.7635
G-361,gCSI,1.11111,83.1631
G-361,gCSI,3.33333,86.9853
G-361,gCSI,10.0,75.9389
HMV-II,gCSI,0.001528,95.05
HMV-II,gCSI,0.004583,100.804
HMV-II,gCSI,0.01375,91.8682
HMV-II,gCSI,0.04125,99.096
HMV-II,gCSI,0.12375,87.9709
HMV-II,gCSI,0.37125,92.7379
HMV-II,gCSI,1.11111,82.5581
HMV-II,gCSI,3.33333,90.287
HMV-II,gCSI,10.0,83.3865
Hs 294T,gCSI,0.001528,93.2255
Hs 294T,gCSI,0.004583,96.6832
Hs 294T,gCSI,0.01375,81.9376
Hs 294T,gCSI,0.04125,100.667
Hs 294T,gCSI,0.12375,88.4532
Hs 294T,gCSI,0.37125,101.0
Hs 294T,gCSI,1.11111,88.9194
Hs 294T,gCSI,3.33333,98.1667
Hs 294T,gCSI,10.0,95.25
Hs 695T,gCSI,0.001528,94.5233
Hs 695T,gCSI,0.004583,99.8633
Hs 695T,gCSI,0.01375,95.6242
Hs 695T,gCSI,0.04125,96.4936
Hs 695T,gCSI,0.12375,88.6654
Hs 695T,gCSI,0.37125,93.0075
Hs 695T,gCSI,1.11111,83.7723
Hs 695T,gCSI,3.33333,86.3601
Hs 695T,gCSI,10.0,82.071
Hs 852.T,gCSI,0.001528,95.0872
Hs 852.T,gCSI,0.004583,94.0839
Hs 852.T,gCSI,0.01375,95.8218
Hs 852.T,gCSI,0.04125,89.6759
Hs 852.T,gCSI,0.12375,92.9483
Hs 852.T,gCSI,0.37125,91.051
Hs 852.T,gCSI,1.11111,79.2319
Hs 852.T,gCSI,3.33333,83.1814
Hs 852.T,gCSI,10.0,80.3687
IGR-1,gCSI,0.001528,101.704
IGR-1,gCSI,0.004583,99.2593
IGR-1,gCSI,0.01375,94.5663
IGR-1,gCSI,0.04125,100.771
IGR-1,gCSI,0.12375,90.7935
IGR-1,gCSI,0.37125,88.6246
IGR-1,gCSI,1.11111,70.2322
IGR-1,gCSI,3.33333,80.6506
IGR-1,gCSI,10.0,74.4443
IGR-37,gCSI,0.001528,98.9564
IGR-37,gCSI,0.004583,101.244
IGR-37,gCSI,0.01375,92.5013
IGR-37,gCSI,0.04125,94.8918
IGR-37,gCSI,0.12375,90.6214
IGR-37,gCSI,0.37125,89.4008
IGR-37,gCSI,1.11111,80.3683
IGR-37,gCSI,3.33333,91.4408
IGR-37,gCSI,10.0,82.5427
IGR-39,gCSI,0.001528,91.5147
IGR-39,gCSI,0.004583,98.8859
IGR-39,gCSI,0.01375,86.895
IGR-39,gCSI,0.04125,97.9809
IGR-39,gCSI,0.12375,88.9279
IGR-39,gCSI,0.37125,96.0204
IGR-39,gCSI,1.11111,91.9558
IGR-39,gCSI,3.33333,88.9027
IGR-39,gCSI,10.0,82.6459
IPC-298,gCSI,0.001528,98.0443
IPC-298,gCSI,0.004583,99.6839
IPC-298,gCSI,0.01375,92.9672
IPC-298,gCSI,0.04125,86.0925
IPC-298,gCSI,0.12375,90.4386
IPC-298,gCSI,0.37125,77.4991
IPC-298,gCSI,1.11111,71.059
IPC-298,gCSI,3.33333,74.4174
IPC-298,gCSI,10.0,73.0938
MEL-HO,gCSI,0.001528,101.464
MEL-HO,gCSI,0.004583,95.5406
MEL-HO,gCSI,0.01375,106.003
MEL-HO,gCSI,0.04125,100.125
MEL-HO,gCSI,0.12375,108.087
MEL-HO,gCSI,0.37125,108.149
MEL-HO,gCSI,1.11111,101.614
MEL-HO,gCSI,3.33333,94.1999
MEL-HO,gCSI,10.0,93.4655
MEL-JUSO,gCSI,0.001528,98.1345
MEL-JUSO,gCSI,0.004583,97.4585
MEL-JUSO,gCSI,0.01375,99.1847
MEL-JUSO,gCSI,0.04125,102.266
MEL-JUSO,gCSI,0.12375,103.165
MEL-JUSO,gCSI,0.37125,97.6715
MEL-JUSO,gCSI,1.11111,95.4542
MEL-JUSO,gCSI,3.33333,104.21
MEL-JUSO,gCSI,10.0,92.9643
Mewo,gCSI,0.001528,98.2354
Mewo,gCSI,0.004583,95.7857
Mewo,gCSI,0.01375,97.2374
Mewo,gCSI,0.04125,95.0122
Mewo,gCSI,0.12375,92.5879
Mewo,gCSI,0.37125,90.2104
Mewo,gCSI,1.11111,79.4987
Mewo,gCSI,3.33333,84.4864
Mewo,gCSI,10.0,80.7349
RPMI-7951,gCSI,0.001528,94.4627
RPMI-7951,gCSI,0.004583,100.971
RPMI-7951,gCSI,0.01375,90.9594
RPMI-7951,gCSI,0.04125,97.987
RPMI-7951,gCSI,0.12375,88.3386
RPMI-7951,gCSI,0.37125,91.1934
RPMI-7951,gCSI,1.11111,79.0227
RPMI-7951,gCSI,3.33333,83.6038
RPMI-7951,gCSI,10.0,69.4176
RVH-421,gCSI,0.001528,96.0578
RVH-421,gCSI,0.004583,99.7066
RVH-421,gCSI,0.01375,85.5302
RVH-421,gCSI,0.04125,91.9814
RVH-421,gCSI,0.12375,83.2233
RVH-421,gCSI,0.37125,88.6286
RVH-421,gCSI,1.11111,80.0265
RVH-421,gCSI,3.33333,85.5742
RVH-421,gCSI,10.0,80.4413
SK-MEL-1,gCSI,0.001528,96.8172
SK-MEL-1,gCSI,0.004583,101.02
SK-MEL-1,gCSI,0.01375,94.9397
SK-MEL-1,gCSI,0.04125,103.306
SK-MEL-1,gCSI,0.12375,90.5362
SK-MEL-1,gCSI,0.37125,90.7934
SK-MEL-1,gCSI,1.11111,83.557
SK-MEL-1,gCSI,3.33333,95.0182
SK-MEL-1,gCSI,10.0,89.56
SK-MEL-2,gCSI,0.001528,89.7563
SK-MEL-2,gCSI,0.004583,94.0518
SK-MEL-2,gCSI,0.01375,91.2672
SK-MEL-2,gCSI,0.04125,96.2718
SK-MEL-2,gCSI,0.12375,91.156
SK-MEL-2,gCSI,0.37125,103.441
SK-MEL-2,gCSI,1.11111,98.4444
SK-MEL-2,gCSI,3.33333,97.5658
SK-MEL-2,gCSI,10.0,91.442
SK-MEL-24,gCSI,0.001528,102.807
SK-MEL-24,gCSI,0.004583,109.11
SK-MEL-24,gCSI,0.01375,107.55
SK-MEL-24,gCSI,0.04125,99.681
SK-MEL-24,gCSI,0.12375,93.2503
SK-MEL-24,gCSI,0.37125,91.1844
SK-MEL-24,gCSI,1.11111,86.3902
SK-MEL-24,gCSI,3.33333,85.6805
SK-MEL-24,gCSI,10.0,77.2907
SK-MEL-3,gCSI,0.001528,93.9948
SK-MEL-3,gCSI,0.004583,104.881
SK-MEL-3,gCSI,0.01375,93.4978
SK-MEL-3,gCSI,0.04125,97.0336
SK-MEL-3,gCSI,0.12375,86.5065
SK-MEL-3,gCSI,0.37125,86.4567
SK-MEL-3,gCSI,1.11111,81.5049
SK-MEL-3,gCSI,3.33333,88.9945
SK-MEL-3,gCSI,10.0,89.1718
SK-MEL-30,gCSI,0.001528,94.7235
SK-MEL-30,gCSI,0.004583,101.828
SK-MEL-30,gCSI,0.01375,94.9207
SK-MEL-30,gCSI,0.04125,99.1584
SK-MEL-30,gCSI,0.12375,90.4069
SK-MEL-30,gCSI,0.37125,81.7296
SK-MEL-30,gCSI,1.11111,71.7503
SK-MEL-30,gCSI,3.33333,80.0264
SK-MEL-30,gCSI,10.0,75.0953
WM-115,gCSI,0.001528,94.9863
WM-115,gCSI,0.004583,105.203
WM-115,gCSI,0.01375,98.8436
WM-115,gCSI,0.04125,92.6608
WM-115,gCSI,0.12375,92.8164
WM-115,gCSI,0.37125,92.9159
WM-115,gCSI,1.11111,92.1748
WM-115,gCSI,3.33333,90.3778
WM-115,gCSI,10.0,95.2013
WM-266-4,gCSI,0.001528,95.5748
WM-266-4,gCSI,0.004583,98.6953
WM-266-4,gCSI,0.01375,90.9003
WM-266-4,gCSI,0.04125,99.6255
WM-266-4,gCSI,0.12375,85.0428
WM-266-4,gCSI,0.37125,86.3573
WM-266-4,gCSI,1.11111,77.9011
WM-266-4,gCSI,3.33333,91.2829
WM-266-4,gCSI,10.0,78.608
