Cell Line,Dataset,Dose,Response
Hep 3B2.1-7,GDSC1000,0.025,10.8802
Hep 3B2.1-7,GDSC1000,0.05,8.04149
Hep 3B2.1-7,GDSC1000,0.1,4.0375
Hep 3B2.1-7,GDSC1000,0.2,3.27715
SNU-449,GDSC1000,0.00078125,101.7
SNU-449,GDSC1000,0.0015625,92.576
SNU-449,GDSC1000,0.003125,91.0262
SNU-449,GDSC1000,0.00625,82.0872
SNU-449,GDSC1000,0.0125,48.3167
SNU-449,GDSC1000,0.025,21.2822
SNU-449,GDSC1000,0.05,17.2182
SNU-449,GDSC1000,0.1,11.3743
SNU-449,GDSC1000,0.2,15.7532
C3A,GDSC1000,0.00078125,106.869
C3A,GDSC1000,0.0015625,116.042
C3A,GDSC1000,0.003125,120.279
C3A,GDSC1000,0.00625,114.948
C3A,GDSC1000,0.0125,110.213
C3A,GDSC1000,0.025,89.0844
C3A,GDSC1000,0.05,118.72
C3A,GDSC1000,0.1,89.5406
C3A,GDSC1000,0.2,88.622
SNU-423,GDSC1000,0.00078125,92.568
SNU-423,GDSC1000,0.0015625,94.0481
SNU-423,GDSC1000,0.003125,75.589
SNU-423,GDSC1000,0.00625,65.8189
SNU-423,GDSC1000,0.0125,53.6776
SNU-423,GDSC1000,0.025,47.3137
SNU-423,GDSC1000,0.05,25.8812
SNU-423,GDSC1000,0.1,10.2989
SNU-423,GDSC1000,0.2,8.64213
JHH-4,GDSC1000,0.00078125,107.906
JHH-4,GDSC1000,0.0015625,84.6478
JHH-4,GDSC1000,0.003125,118.861
JHH-4,GDSC1000,0.00625,98.1237
JHH-4,GDSC1000,0.0125,100.649
JHH-4,GDSC1000,0.025,82.1222
JHH-4,GDSC1000,0.05,63.042
JHH-4,GDSC1000,0.1,58.0502
JHH-4,GDSC1000,0.2,45.3771
JHH-1,GDSC1000,0.00078125,96.0425
JHH-1,GDSC1000,0.0015625,87.5704
JHH-1,GDSC1000,0.003125,102.108
JHH-1,GDSC1000,0.00625,84.4141
JHH-1,GDSC1000,0.0125,76.6139
JHH-1,GDSC1000,0.025,45.6199
JHH-1,GDSC1000,0.05,26.2618
JHH-1,GDSC1000,0.1,12.137
JHH-1,GDSC1000,0.2,4.49673
