Cell Line,Dataset,Dose,Response
SW982,CTRPv2,0.001,94.96
SW982,CTRPv2,0.002,94.91
SW982,CTRPv2,0.0041,97.51
SW982,CTRPv2,0.0081,91.15
SW982,CTRPv2,0.016,96.27
SW982,CTRPv2,0.032,90.37
SW982,CTRPv2,0.065,95.85
SW982,CTRPv2,0.13,98.35
SW982,CTRPv2,0.26,93.19
SW982,CTRPv2,0.52,96.41
SW982,CTRPv2,1.0,99.47
SW982,CTRPv2,2.1,100.1
SW982,CTRPv2,4.2,95.87
SW982,CTRPv2,8.3,95.97
SW982,CTRPv2,17.0,94.94
SW982,CTRPv2,33.0,96.02
