Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
DV-90,CTRPv2,88.709,0.0034,0.00321,5.592,0.875
NCI-H2170,CTRPv2,72.220,0.028,0.0264,3.566,0.695
NCI-H647,CTRPv2,65.164,0.056,0.0504,5.076,0.618
NCI-H810,CTRPv2,92.406,0.00319,0.00313,2.186,0.916
LK-2,CTRPv2,73.110,0.0215,0.0202,5.933,0.71
NCI-H2029,CTRPv2,76.499,0.0148,0.0134,5.275,0.739
T3M-10,CTRPv2,61.038,0.0797,0.0652,7.174,0.569
NCI-H1869,CTRPv2,62.345,0.0543,0.0469,10.479,0.595
IA-LM,CTRPv2,63.038,0.0465,0.032,12.358,0.589
LC-1/sq-SF,CTRPv2,57.280,0.123,0.1,7.414,0.53
VMRC-LCD,CTRPv2,82.168,0.00576,0.00548,8.979,0.805
NCI-H1623,CTRPv2,67.778,0.0334,0.027,8.122,0.642
RERF-LC-Ad2,CTRPv2,49.286,0.275,0.176,12.800,0.441
COR-L279,CTRPv2,84.166,0.00169,0.00135,12.910,0.824
NCI-H1869,CTRPv2,64.218,0.0369,0.0283,13.430,0.606
LC-1F,CTRPv2,79.486,0.0055,0.00457,12.107,0.772
NCI-H841,CTRPv2,61.689,0.0597,0.0522,10.107,0.59
COR-L88,CTRPv2,77.021,0.00613,0.00563,14.429,0.748
LU-65,CTRPv2,48.036,0.217,0.117,20.707,0.432
NCI-H2081,CTRPv2,80.668,0.00634,0.00543,8.813,0.785
NCI-H2141,CTRPv2,71.462,0.0138,0.0109,12.245,0.683
NCI-H23,CTRPv2,72.333,0.0168,0.0138,10.327,0.693
NCI-H2342,CTRPv2,61.250,0.0503,0.0385,14.188,0.577
RERF-LC-MS,CTRPv2,63.125,0.0517,0.0421,10.392,0.596
NCI-H1105,CTRPv2,80.261,0.00638,0.00602,10.196,0.784
NCI-H322,CTRPv2,54.799,0.135,0.107,11.043,0.511
COR-L105,CTRPv2,55.388,0.123,0.0854,12.657,0.509
DMS-273,CTRPv2,78.209,0.00848,0.00705,8.747,0.758
NCI-H1339,CTRPv2,67.413,0.0469,0.0438,3.843,0.644
HCC4006,CTRPv2,57.919,0.101,0.0855,9.278,0.547
SK-MES-1,CTRPv2,78.057,0.00994,0.00862,7.805,0.756
COR-L95,CTRPv2,79.988,0.0105,0.00978,4.640,0.778
NCI-H1092,CTRPv2,71.719,0.0141,0.0105,13.083,0.686
NCI-H2171,CTRPv2,86.974,0.00554,0.00543,3.740,0.858
NCI-H2196,CTRPv2,65.253,0.0495,0.0413,5.714,0.614
NCI-H1341,CTRPv2,87.380,0.00589,0.00581,2.601,0.863
NCI-H1568,CTRPv2,74.284,0.02,0.0182,3.658,0.714
NCI-H1703,CTRPv2,55.274,0.0902,0.0739,15.362,0.524
NCI-H838,CTRPv2,63.321,0.0735,0.0679,2.566,0.593
LUDLU-1,CTRPv2,69.671,0.0315,0.0279,6.076,0.665
NCI-H1915,CTRPv2,75.739,0.0165,0.015,4.886,0.73
NCI-H1944,CTRPv2,69.298,0.0405,0.0387,2.889,0.665
NCI-H520,CTRPv2,72.718,0.00716,0.0064,18.114,0.701
NCI-H522,CTRPv2,80.806,0.0095,0.00885,3.244,0.787
NCI-H2110,CTRPv2,73.687,0.022,0.0202,4.408,0.708
NCI-H1395,CTRPv2,54.654,0.203,0.203,0.000,0.496
DMS 454,CTRPv2,74.384,0.00726,0.00497,15.256,0.715
HCC2935,CTRPv2,50.400,0.254,0.216,8.318,0.469
HOP-62,CTRPv2,59.786,0.0694,0.0503,12.682,0.556
DMS-53,CTRPv2,74.097,0.0248,0.024,1.941,0.713
KNS-62,CTRPv2,45.842,0.48,0.346,9.093,0.405
NCI-H1563,CTRPv2,38.971,1.1,0.527,16.739,0.33
Calu-1,CTRPv2,41.397,1.17,1.17,0.000,0.35
DMS-114,CTRPv2,59.572,0.0718,0.0556,12.161,0.558
EKVX,CTRPv2,32.528,2.87,0.491,31.372,0.261
HCC-1438,CTRPv2,55.616,0.201,0.201,0.000,0.522
HOP-92,CTRPv2,72.552,0.0309,0.0303,0.921,0.696
NCI-H1651,CTRPv2,67.875,0.0385,0.0339,6.137,0.645
NCI-H1385,CTRPv2,60.827,0.0512,0.0476,12.521,0.59
NCI-H1793,CTRPv2,46.739,0.428,0.347,7.293,0.421
NCI-H1694,CTRPv2,79.420,0.0104,0.00944,4.712,0.771
