Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OCI-AML3,CTRPv2,2.022,22.8,12.2,45.879,0.012
UACC-257,CTRPv2,2.085,185,185,0.000,0
UACC-62,CTRPv2,5.219,10.2,10.2,0.000,0.0438
LOXIMVI,CTRPv2,2.617,5.01e+03,5.01e+03,0.000,0
EB1,CTRPv2,17.661,6.27e+03,6.27e+03,0.000,0
EoL-1-cell,CTRPv2,29.433,0.853,0.803,2.479,0.253
GA-10,CTRPv2,11.444,24.3,24.3,0.000,0
OPM-2,CTRPv2,15.550,9.98e+05,9.98e+05,0.000,0
Pfeiffer,CTRPv2,15.240,23.4,23.4,0.000,0
EJM,CTRPv2,2.095,56.3,56.3,0.000,0
GRANTA-519,CTRPv2,0.093,91,32.1,49.230,0
OCI-LY10,CTRPv2,2.240,N/A,1e+06,95.520,0
OCI-LY-19,CTRPv2,0.777,N/A,1e+06,92.296,0
OCI-LY3,CTRPv2,1.691,N/A,6.91,80.594,0.00559
Hs 611.T,CTRPv2,3.657,N/A,3.2,77.192,0.0186
KARPAS-422,CTRPv2,2.081,1.71e+03,1.71e+03,0.000,0
LP-1,CTRPv2,11.211,8.47,2.07,45.023,0.0851
SUP-HD1,CTRPv2,4.347,N/A,3.96,69.588,0.0219
CMK,CTRPv2,1.729,N/A,5.64,83.727,0.00455
KASUMI-1,CTRPv2,5.243,267,172,9.397,0
RPMI-6666,CTRPv2,1.465,N/A,2.19e+04,94.952,0
MOLP-8,CTRPv2,3.022,N/A,6.21,68.882,0.0176
BL-70,CTRPv2,3.341,14.6,14.6,0.000,0.0223
HL-60,CTRPv2,5.049,1.57e+03,1.57e+03,0.000,0
K052,CTRPv2,4.496,N/A,0.732,85.112,0.0139
MEC-1,CTRPv2,5.227,118,118,0.000,0
OCI-M1,CTRPv2,1.612,N/A,0.438,96.776,0
SIG-M5,CTRPv2,4.021,N/A,0.000593,91.958,0
TF-1,CTRPv2,7.318,38,38,0.000,0
A4-Fuk,CTRPv2,8.088,3.42,2.11,42.736,0.0666
HEL 92.1.7,CTRPv2,8.784,18.2,10.6,17.783,0.0526
K-562,CTRPv2,8.466,405,405,0.000,0
Daudi,CTRPv2,12.929,8.54,8.54,0.000,0.0883
Set-2,CTRPv2,5.479,48.5,48.5,0.000,0
DB,CTRPv2,10.183,N/A,1e+06,70.538,0
CI-1,CTRPv2,2.467,N/A,5.03e+04,95.067,0
JeKo-1,CTRPv2,3.101,N/A,8.23,59.090,0.0168
JM1,CTRPv2,6.275,N/A,2.85,65.727,0.0305
Mino,CTRPv2,1.332,N/A,6.26,86.296,0.00148
MOTN-1,CTRPv2,14.095,4.09,2.04,31.794,0.113
RL,CTRPv2,4.035,N/A,7.82,62.799,0.0144
ST486,CTRPv2,12.073,60.9,60.9,0.000,0
SUP-B15,CTRPv2,1.396,27.8,27.8,0.000,0
L-428,CTRPv2,6.031,3.44,2.45,23.345,0.0406
F-36P,CTRPv2,12.374,N/A,1e+06,75.251,0
JJN-3,CTRPv2,1.576,N/A,1e+06,96.847,0
KASUMI-2,CTRPv2,7.275,N/A,1e+06,85.451,0
KMS-20,CTRPv2,6.063,N/A,7.73e+05,85.563,0
OCI-AML5,CTRPv2,5.484,N/A,1e+06,81.407,0
U266B1,CTRPv2,2.819,N/A,1e+06,94.361,0
M-07e,CTRPv2,9.863,N/A,1e+06,80.275,0
AML-193,CTRPv2,24.430,1,0.893,13.660,0.228
