Cell Line,Dataset,Dose,Response
LNZTA3WT4,GDSC1000,0.0625,103.599
LNZTA3WT4,GDSC1000,0.125,98.5937
LNZTA3WT4,GDSC1000,0.25,106.816
LNZTA3WT4,GDSC1000,0.5,124.727
LNZTA3WT4,GDSC1000,1.0,100.592
LNZTA3WT4,GDSC1000,2.0,109.555
LN-18,GDSC1000,0.0078125,103.92
LN-18,GDSC1000,0.015625,108.291
LN-18,GDSC1000,0.03125,110.003
LN-18,GDSC1000,0.0625,100.684
LN-18,GDSC1000,0.125,103.515
LN-18,GDSC1000,0.25,111.783
LN-18,GDSC1000,0.5,95.963
LN-18,GDSC1000,1.0,88.8658
LN-18,GDSC1000,2.0,74.6562
SF539,GDSC1000,0.0078125,78.664
SF539,GDSC1000,0.015625,112.096
SF539,GDSC1000,0.03125,97.8374
SF539,GDSC1000,0.0625,96.2366
SF539,GDSC1000,0.125,131.311
SF539,GDSC1000,0.25,85.7961
SF539,GDSC1000,0.5,109.584
SF539,GDSC1000,1.0,103.339
SF539,GDSC1000,2.0,83.8955
H4,GDSC1000,0.0078125,113.665
H4,GDSC1000,0.015625,94.5731
H4,GDSC1000,0.03125,103.954
H4,GDSC1000,0.0625,83.6494
H4,GDSC1000,0.125,91.2538
H4,GDSC1000,0.25,89.6287
H4,GDSC1000,0.5,110.049
H4,GDSC1000,1.0,89.2214
H4,GDSC1000,2.0,87.506
KS-1,GDSC1000,0.0078125,91.9953
KS-1,GDSC1000,0.015625,121.492
KS-1,GDSC1000,0.03125,97.3747
KS-1,GDSC1000,0.0625,88.8463
KS-1,GDSC1000,0.125,118.123
KS-1,GDSC1000,0.25,78.3099
KS-1,GDSC1000,0.5,102.093
KS-1,GDSC1000,1.0,91.0564
KS-1,GDSC1000,2.0,95.0629
CCF-STTG1,GDSC1000,0.0078125,107.961
CCF-STTG1,GDSC1000,0.015625,102.857
CCF-STTG1,GDSC1000,0.03125,102.579
CCF-STTG1,GDSC1000,0.0625,105.744
CCF-STTG1,GDSC1000,0.125,109.798
CCF-STTG1,GDSC1000,0.25,103.449
CCF-STTG1,GDSC1000,0.5,107.467
CCF-STTG1,GDSC1000,1.0,95.8064
CCF-STTG1,GDSC1000,2.0,90.9745
PFSK-1,GDSC1000,0.0078125,95.2181
PFSK-1,GDSC1000,0.015625,99.567
PFSK-1,GDSC1000,0.03125,92.3169
PFSK-1,GDSC1000,0.0625,102.599
PFSK-1,GDSC1000,0.125,93.4691
PFSK-1,GDSC1000,0.25,110.445
PFSK-1,GDSC1000,0.5,88.9675
PFSK-1,GDSC1000,1.0,89.7478
PFSK-1,GDSC1000,2.0,65.1889
CAS-1,GDSC1000,0.0078125,107.806
CAS-1,GDSC1000,0.015625,102.922
CAS-1,GDSC1000,0.03125,113.957
CAS-1,GDSC1000,0.0625,102.292
CAS-1,GDSC1000,0.125,105.228
CAS-1,GDSC1000,0.25,104.282
CAS-1,GDSC1000,0.5,92.7381
CAS-1,GDSC1000,1.0,88.5717
CAS-1,GDSC1000,2.0,89.2763
8-MG-BA,GDSC1000,0.0078125,77.8515
8-MG-BA,GDSC1000,0.015625,105.638
8-MG-BA,GDSC1000,0.03125,86.0391
8-MG-BA,GDSC1000,0.0625,113.727
8-MG-BA,GDSC1000,0.125,91.9049
8-MG-BA,GDSC1000,0.25,87.7867
8-MG-BA,GDSC1000,0.5,97.8931
8-MG-BA,GDSC1000,1.0,84.1723
8-MG-BA,GDSC1000,2.0,74.7447
KNS-42,GDSC1000,0.0078125,106.071
KNS-42,GDSC1000,0.015625,108.099
KNS-42,GDSC1000,0.03125,106.546
KNS-42,GDSC1000,0.0625,108.489
KNS-42,GDSC1000,0.125,123.425
KNS-42,GDSC1000,0.25,92.6371
KNS-42,GDSC1000,0.5,103.856
KNS-42,GDSC1000,1.0,105.095
KNS-42,GDSC1000,2.0,103.024
SW1783,GDSC1000,0.0078125,107.944
SW1783,GDSC1000,0.015625,95.2533
SW1783,GDSC1000,0.03125,107.03
SW1783,GDSC1000,0.0625,92.6762
SW1783,GDSC1000,0.125,103.121
SW1783,GDSC1000,0.25,97.4879
SW1783,GDSC1000,0.5,92.7345
SW1783,GDSC1000,1.0,84.0001
SW1783,GDSC1000,2.0,81.0522
A172,GDSC1000,0.0078125,124.847
A172,GDSC1000,0.015625,126.115
A172,GDSC1000,0.03125,141.745
A172,GDSC1000,0.0625,111.081
A172,GDSC1000,0.125,124.951
A172,GDSC1000,0.25,83.9538
A172,GDSC1000,0.5,98.9919
A172,GDSC1000,1.0,85.9868
A172,GDSC1000,2.0,72.4002
ONS-76,GDSC1000,0.0078125,109.311
ONS-76,GDSC1000,0.015625,96.6439
ONS-76,GDSC1000,0.03125,119.743
ONS-76,GDSC1000,0.0625,122.688
ONS-76,GDSC1000,0.125,124.477
ONS-76,GDSC1000,0.25,107.334
ONS-76,GDSC1000,0.5,107.364
ONS-76,GDSC1000,1.0,105.398
ONS-76,GDSC1000,2.0,109.723
GI-1,GDSC1000,0.0078125,97.7584
GI-1,GDSC1000,0.015625,98.0787
GI-1,GDSC1000,0.03125,116.478
GI-1,GDSC1000,0.0625,107.381
GI-1,GDSC1000,0.125,119.897
GI-1,GDSC1000,0.25,109.721
GI-1,GDSC1000,0.5,112.775
GI-1,GDSC1000,1.0,112.739
GI-1,GDSC1000,2.0,85.1902
KINGS-1,GDSC1000,0.0078125,78.7153
KINGS-1,GDSC1000,0.015625,96.6436
KINGS-1,GDSC1000,0.03125,105.619
KINGS-1,GDSC1000,0.0625,98.5659
KINGS-1,GDSC1000,0.125,95.3206
KINGS-1,GDSC1000,0.25,84.192
KINGS-1,GDSC1000,0.5,78.4399
KINGS-1,GDSC1000,1.0,77.5232
KINGS-1,GDSC1000,2.0,85.4765
SF295,GDSC1000,0.0078125,92.1915
SF295,GDSC1000,0.015625,99.3727
SF295,GDSC1000,0.03125,102.306
SF295,GDSC1000,0.0625,104.104
SF295,GDSC1000,0.125,93.9805
SF295,GDSC1000,0.25,104.225
SF295,GDSC1000,0.5,97.0435
SF295,GDSC1000,1.0,89.3964
SF295,GDSC1000,2.0,89.2835
SF268,GDSC1000,0.0078125,117.109
SF268,GDSC1000,0.015625,118.096
SF268,GDSC1000,0.03125,120.483
SF268,GDSC1000,0.0625,101.736
SF268,GDSC1000,0.125,114.974
SF268,GDSC1000,0.25,110.472
SF268,GDSC1000,0.5,105.981
SF268,GDSC1000,1.0,90.9272
SF268,GDSC1000,2.0,92.5856
LN-405,GDSC1000,0.0078125,105.163
LN-405,GDSC1000,0.015625,97.7879
LN-405,GDSC1000,0.03125,81.7184
LN-405,GDSC1000,0.0625,80.0907
LN-405,GDSC1000,0.125,102.623
LN-405,GDSC1000,0.25,100.888
LN-405,GDSC1000,0.5,86.0317
LN-405,GDSC1000,1.0,93.8484
LN-405,GDSC1000,2.0,105.704
DBTRG-05MG,GDSC1000,0.0078125,94.6966
DBTRG-05MG,GDSC1000,0.015625,113.479
DBTRG-05MG,GDSC1000,0.03125,90.5163
DBTRG-05MG,GDSC1000,0.0625,106.519
DBTRG-05MG,GDSC1000,0.125,108.283
DBTRG-05MG,GDSC1000,0.25,99.8921
DBTRG-05MG,GDSC1000,0.5,124.93
DBTRG-05MG,GDSC1000,1.0,88.3452
DBTRG-05MG,GDSC1000,2.0,106.731
U-118-MG,GDSC1000,0.0078125,101.366
U-118-MG,GDSC1000,0.015625,106.965
U-118-MG,GDSC1000,0.03125,82.3848
U-118-MG,GDSC1000,0.0625,100.909
U-118-MG,GDSC1000,0.125,99.653
U-118-MG,GDSC1000,0.25,92.6452
U-118-MG,GDSC1000,0.5,89.0239
U-118-MG,GDSC1000,1.0,85.7778
U-118-MG,GDSC1000,2.0,82.5085
M059J,GDSC1000,0.0078125,92.2942
M059J,GDSC1000,0.015625,99.4249
M059J,GDSC1000,0.03125,110.092
M059J,GDSC1000,0.0625,92.619
M059J,GDSC1000,0.125,102.535
M059J,GDSC1000,0.25,109.199
M059J,GDSC1000,0.5,111.707
M059J,GDSC1000,1.0,101.227
M059J,GDSC1000,2.0,88.3685
no-11,GDSC1000,0.0078125,113.215
no-11,GDSC1000,0.015625,100.172
no-11,GDSC1000,0.03125,84.8568
no-11,GDSC1000,0.0625,104.009
no-11,GDSC1000,0.125,115.926
no-11,GDSC1000,0.25,94.1226
no-11,GDSC1000,0.5,121.983
no-11,GDSC1000,1.0,101.897
no-11,GDSC1000,2.0,95.0771
D-263MG,GDSC1000,0.0078125,100.547
D-263MG,GDSC1000,0.015625,108.746
D-263MG,GDSC1000,0.03125,103.425
D-263MG,GDSC1000,0.0625,90.44
D-263MG,GDSC1000,0.125,92.889
D-263MG,GDSC1000,0.25,93.5581
D-263MG,GDSC1000,0.5,79.1343
D-263MG,GDSC1000,1.0,87.3046
D-263MG,GDSC1000,2.0,66.8678
MOG-G-CCM,GDSC1000,0.0078125,105.106
MOG-G-CCM,GDSC1000,0.015625,100.364
MOG-G-CCM,GDSC1000,0.03125,99.8189
MOG-G-CCM,GDSC1000,0.0625,95.5352
MOG-G-CCM,GDSC1000,0.125,100.946
MOG-G-CCM,GDSC1000,0.25,101.031
MOG-G-CCM,GDSC1000,0.5,98.3491
MOG-G-CCM,GDSC1000,1.0,86.4174
MOG-G-CCM,GDSC1000,2.0,84.5201
T98G,GDSC1000,0.0078125,78.645
T98G,GDSC1000,0.015625,92.1516
T98G,GDSC1000,0.03125,97.2363
T98G,GDSC1000,0.0625,87.9953
T98G,GDSC1000,0.125,118.2
T98G,GDSC1000,0.25,85.9484
T98G,GDSC1000,0.5,103.442
T98G,GDSC1000,1.0,86.2013
T98G,GDSC1000,2.0,102.385
AM-38,GDSC1000,0.0078125,101.533
AM-38,GDSC1000,0.015625,106.422
AM-38,GDSC1000,0.03125,111.734
AM-38,GDSC1000,0.0625,112.469
AM-38,GDSC1000,0.125,98.8549
AM-38,GDSC1000,0.25,97.1951
AM-38,GDSC1000,0.5,79.9165
AM-38,GDSC1000,1.0,68.8313
AM-38,GDSC1000,2.0,97.2492
SNB75,GDSC1000,0.0078125,95.0428
SNB75,GDSC1000,0.015625,108.457
SNB75,GDSC1000,0.03125,100.59
SNB75,GDSC1000,0.0625,95.4755
SNB75,GDSC1000,0.125,105.655
SNB75,GDSC1000,0.25,96.0079
SNB75,GDSC1000,0.5,106.679
SNB75,GDSC1000,1.0,86.1216
SNB75,GDSC1000,2.0,85.7873
YKG-1,GDSC1000,0.0078125,89.2364
YKG-1,GDSC1000,0.015625,97.1802
YKG-1,GDSC1000,0.03125,79.4839
YKG-1,GDSC1000,0.0625,113.403
YKG-1,GDSC1000,0.125,95.9893
YKG-1,GDSC1000,0.25,107.832
YKG-1,GDSC1000,0.5,93.6759
YKG-1,GDSC1000,1.0,108.425
YKG-1,GDSC1000,2.0,83.1157
42-MG-BA,GDSC1000,0.0078125,100.545
42-MG-BA,GDSC1000,0.015625,110.576
42-MG-BA,GDSC1000,0.03125,102.508
42-MG-BA,GDSC1000,0.0625,108.783
42-MG-BA,GDSC1000,0.125,100.96
42-MG-BA,GDSC1000,0.25,105.892
42-MG-BA,GDSC1000,0.5,79.6742
42-MG-BA,GDSC1000,1.0,69.5593
42-MG-BA,GDSC1000,2.0,78.2146
D-502MG,GDSC1000,0.0078125,92.0484
D-502MG,GDSC1000,0.015625,81.6344
D-502MG,GDSC1000,0.03125,103.191
D-502MG,GDSC1000,0.0625,89.9196
D-502MG,GDSC1000,0.125,104.888
D-502MG,GDSC1000,0.25,95.7251
D-502MG,GDSC1000,0.5,90.5408
D-502MG,GDSC1000,1.0,93.2663
D-502MG,GDSC1000,2.0,100.296
GAMG,GDSC1000,0.0078125,116.086
GAMG,GDSC1000,0.015625,53.1756
GAMG,GDSC1000,0.03125,97.4295
GAMG,GDSC1000,0.0625,107.391
GAMG,GDSC1000,0.125,80.6324
GAMG,GDSC1000,0.25,86.3197
GAMG,GDSC1000,0.5,85.7868
GAMG,GDSC1000,1.0,99.3847
GAMG,GDSC1000,2.0,59.2272
U-87-MG,GDSC1000,0.0078125,113.482
U-87-MG,GDSC1000,0.015625,105.484
U-87-MG,GDSC1000,0.03125,113.436
U-87-MG,GDSC1000,0.0625,114.188
U-87-MG,GDSC1000,0.125,102.385
U-87-MG,GDSC1000,0.25,99.316
U-87-MG,GDSC1000,0.5,100.924
U-87-MG,GDSC1000,1.0,87.5775
U-87-MG,GDSC1000,2.0,87.8454
Becker,GDSC1000,0.0078125,74.3743
Becker,GDSC1000,0.015625,82.8184
Becker,GDSC1000,0.03125,80.3378
Becker,GDSC1000,0.0625,105.643
Becker,GDSC1000,0.125,114.68
Becker,GDSC1000,0.25,114.072
Becker,GDSC1000,0.5,91.9678
Becker,GDSC1000,1.0,82.6234
Becker,GDSC1000,2.0,69.7751
