Cell Line,Dataset,Dose,Response
Hs 944.T,CTRPv2,0.52,39.24
Hs 944.T,CTRPv2,1.0,46.01
Hs 944.T,CTRPv2,2.1,35.56
Hs 944.T,CTRPv2,4.2,29.4
Hs 944.T,CTRPv2,8.3,26.22
Hs 944.T,CTRPv2,17.0,24.92
Hs 944.T,CTRPv2,33.0,20.82
MEL-JUSO,CTRPv2,0.001,110.8
MEL-JUSO,CTRPv2,0.002,103.3
MEL-JUSO,CTRPv2,0.0041,102.9
MEL-JUSO,CTRPv2,0.0081,108.1
MEL-JUSO,CTRPv2,0.016,57.09
MEL-JUSO,CTRPv2,0.032,57.33
MEL-JUSO,CTRPv2,0.065,89.39
MEL-JUSO,CTRPv2,0.13,58.99
MEL-JUSO,CTRPv2,0.26,27.47
MEL-JUSO,CTRPv2,0.52,29.48
MEL-JUSO,CTRPv2,1.0,26.37
MEL-JUSO,CTRPv2,2.1,25.64
MEL-JUSO,CTRPv2,4.2,21.03
MEL-JUSO,CTRPv2,8.3,18.35
MEL-JUSO,CTRPv2,17.0,16.54
MEL-JUSO,CTRPv2,33.0,11.62
SK-MEL-31,CTRPv2,0.001,99.19
SK-MEL-31,CTRPv2,0.002,101.5
SK-MEL-31,CTRPv2,0.0041,103.0
SK-MEL-31,CTRPv2,0.0081,102.0
SK-MEL-31,CTRPv2,0.016,105.5
SK-MEL-31,CTRPv2,0.032,103.9
SK-MEL-31,CTRPv2,0.065,89.59
SK-MEL-31,CTRPv2,0.13,107.4
SK-MEL-31,CTRPv2,0.26,78.29
SK-MEL-31,CTRPv2,0.52,77.95
SK-MEL-31,CTRPv2,1.0,72.24
SK-MEL-31,CTRPv2,2.1,80.57
SK-MEL-31,CTRPv2,4.2,60.94
SK-MEL-31,CTRPv2,8.3,78.52
SK-MEL-31,CTRPv2,17.0,64.17
SK-MEL-31,CTRPv2,33.0,60.98
SK-MEL-5,CTRPv2,0.001,101.7
SK-MEL-5,CTRPv2,0.002,100.0
SK-MEL-5,CTRPv2,0.0041,99.45
SK-MEL-5,CTRPv2,0.0081,100.5
SK-MEL-5,CTRPv2,0.016,61.22
SK-MEL-5,CTRPv2,0.032,55.46
SK-MEL-5,CTRPv2,0.065,79.71
SK-MEL-5,CTRPv2,0.13,57.73
SK-MEL-5,CTRPv2,0.26,32.4
SK-MEL-5,CTRPv2,0.52,36.29
SK-MEL-5,CTRPv2,1.0,33.18
SK-MEL-5,CTRPv2,2.1,36.4
SK-MEL-5,CTRPv2,4.2,32.23
SK-MEL-5,CTRPv2,8.3,29.93
SK-MEL-5,CTRPv2,17.0,29.38
SK-MEL-5,CTRPv2,33.0,15.91
IPC-298,CTRPv2,0.001,102.0
IPC-298,CTRPv2,0.002,105.1
IPC-298,CTRPv2,0.0041,103.4
IPC-298,CTRPv2,0.0081,102.8
IPC-298,CTRPv2,0.016,61.96
IPC-298,CTRPv2,0.032,66.12
IPC-298,CTRPv2,0.065,72.91
IPC-298,CTRPv2,0.13,65.83
IPC-298,CTRPv2,0.26,38.93
IPC-298,CTRPv2,0.52,36.5
IPC-298,CTRPv2,1.0,34.32
IPC-298,CTRPv2,2.1,30.96
IPC-298,CTRPv2,4.2,31.48
IPC-298,CTRPv2,8.3,28.34
IPC-298,CTRPv2,17.0,25.74
IPC-298,CTRPv2,33.0,26.14
SK-MEL-30,CTRPv2,0.001,105.8
SK-MEL-30,CTRPv2,0.002,105.7
SK-MEL-30,CTRPv2,0.0041,100.2
SK-MEL-30,CTRPv2,0.0081,100.2
SK-MEL-30,CTRPv2,0.016,55.51
SK-MEL-30,CTRPv2,0.032,57.42
SK-MEL-30,CTRPv2,0.065,71.95
SK-MEL-30,CTRPv2,0.13,58.26
SK-MEL-30,CTRPv2,0.26,46.36
SK-MEL-30,CTRPv2,0.52,39.35
SK-MEL-30,CTRPv2,1.0,34.88
SK-MEL-30,CTRPv2,2.1,33.08
SK-MEL-30,CTRPv2,4.2,27.36
SK-MEL-30,CTRPv2,8.3,23.42
SK-MEL-30,CTRPv2,17.0,22.28
SK-MEL-30,CTRPv2,33.0,20.92
A375,CTRPv2,0.001,100.0
A375,CTRPv2,0.002,109.8
A375,CTRPv2,0.0041,107.6
A375,CTRPv2,0.0081,107.8
A375,CTRPv2,0.016,97.56
A375,CTRPv2,0.032,90.86
A375,CTRPv2,0.065,106.2
A375,CTRPv2,0.13,91.03
A375,CTRPv2,0.26,59.22
A375,CTRPv2,0.52,46.93
A375,CTRPv2,1.0,35.63
A375,CTRPv2,2.1,31.66
A375,CTRPv2,4.2,31.03
A375,CTRPv2,8.3,31.4
A375,CTRPv2,17.0,25.62
A375,CTRPv2,33.0,23.07
WM1799,CTRPv2,0.001,99.61
WM1799,CTRPv2,0.002,103.8
WM1799,CTRPv2,0.0041,105.4
WM1799,CTRPv2,0.0081,93.43
WM1799,CTRPv2,0.016,76.25
WM1799,CTRPv2,0.032,76.49
WM1799,CTRPv2,0.065,82.16
WM1799,CTRPv2,0.13,76.4
WM1799,CTRPv2,0.26,53.99
WM1799,CTRPv2,0.52,45.57
WM1799,CTRPv2,1.0,43.2
WM1799,CTRPv2,2.1,40.1
WM1799,CTRPv2,4.2,34.32
WM1799,CTRPv2,8.3,31.59
WM1799,CTRPv2,17.0,25.89
WM1799,CTRPv2,33.0,24.16
WM-793,CTRPv2,0.001,107.6
WM-793,CTRPv2,0.002,105.7
WM-793,CTRPv2,0.0041,105.8
WM-793,CTRPv2,0.0081,107.3
WM-793,CTRPv2,0.016,71.8
WM-793,CTRPv2,0.032,76.8
WM-793,CTRPv2,0.065,94.43
WM-793,CTRPv2,0.13,81.48
WM-793,CTRPv2,0.26,32.41
WM-793,CTRPv2,0.52,31.48
WM-793,CTRPv2,1.0,29.64
WM-793,CTRPv2,2.1,28.61
WM-793,CTRPv2,4.2,22.44
WM-793,CTRPv2,8.3,25.32
WM-793,CTRPv2,17.0,23.02
WM-793,CTRPv2,33.0,21.1
G-361,CTRPv2,0.001,98.46
G-361,CTRPv2,0.002,95.74
G-361,CTRPv2,0.0041,101.1
G-361,CTRPv2,0.0081,93.15
G-361,CTRPv2,0.016,41.27
G-361,CTRPv2,0.032,50.02
G-361,CTRPv2,0.065,64.92
G-361,CTRPv2,0.13,45.38
G-361,CTRPv2,0.26,20.7
G-361,CTRPv2,0.52,19.33
G-361,CTRPv2,1.0,15.5
G-361,CTRPv2,2.1,13.67
G-361,CTRPv2,4.2,10.7
G-361,CTRPv2,8.3,10.63
G-361,CTRPv2,17.0,10.25
G-361,CTRPv2,33.0,9.365
Hs 852.T,CTRPv2,0.001,113.9
Hs 852.T,CTRPv2,0.002,109.0
Hs 852.T,CTRPv2,0.0041,95.96
Hs 852.T,CTRPv2,0.0081,91.78
Hs 852.T,CTRPv2,0.016,76.39
Hs 852.T,CTRPv2,0.032,63.71
Hs 852.T,CTRPv2,0.065,64.67
Hs 852.T,CTRPv2,0.13,70.04
Hs 852.T,CTRPv2,0.26,46.89
Hs 852.T,CTRPv2,0.52,53.76
Hs 852.T,CTRPv2,1.0,51.12
Hs 852.T,CTRPv2,2.1,38.71
Hs 852.T,CTRPv2,4.2,30.3
Hs 852.T,CTRPv2,8.3,25.79
Hs 852.T,CTRPv2,17.0,18.8
Hs 852.T,CTRPv2,33.0,14.33
Hs 936.T,CTRPv2,0.001,97.34
Hs 936.T,CTRPv2,0.002,96.55
Hs 936.T,CTRPv2,0.0041,99.01
Hs 936.T,CTRPv2,0.0081,93.56
Hs 936.T,CTRPv2,0.016,70.32
Hs 936.T,CTRPv2,0.032,73.28
Hs 936.T,CTRPv2,0.065,75.71
Hs 936.T,CTRPv2,0.13,66.65
Hs 936.T,CTRPv2,0.26,39.27
Hs 936.T,CTRPv2,0.52,30.25
Hs 936.T,CTRPv2,1.0,28.73
Hs 936.T,CTRPv2,2.1,18.49
Hs 936.T,CTRPv2,4.2,11.44
Hs 936.T,CTRPv2,8.3,11.09
Hs 936.T,CTRPv2,17.0,11.43
Hs 936.T,CTRPv2,33.0,10.06
COLO-800,CTRPv2,0.001,114.0
COLO-800,CTRPv2,0.002,104.4
COLO-800,CTRPv2,0.0041,112.8
COLO-800,CTRPv2,0.0081,67.46
COLO-800,CTRPv2,0.016,66.43
COLO-800,CTRPv2,0.032,72.63
COLO-800,CTRPv2,0.065,75.35
COLO-800,CTRPv2,0.13,60.67
COLO-800,CTRPv2,0.26,53.35
COLO-800,CTRPv2,0.52,51.2
COLO-800,CTRPv2,1.0,45.55
COLO-800,CTRPv2,2.1,44.85
COLO-800,CTRPv2,4.2,38.91
COLO-800,CTRPv2,8.3,44.65
COLO-800,CTRPv2,17.0,42.49
COLO-800,CTRPv2,33.0,38.06
K029AX,CTRPv2,0.001,99.93
K029AX,CTRPv2,0.002,99.81
K029AX,CTRPv2,0.0041,92.59
K029AX,CTRPv2,0.0081,52.53
K029AX,CTRPv2,0.016,58.75
K029AX,CTRPv2,0.032,59.88
K029AX,CTRPv2,0.065,66.54
K029AX,CTRPv2,0.13,44.09
K029AX,CTRPv2,0.26,45.26
K029AX,CTRPv2,0.52,42.58
K029AX,CTRPv2,1.0,49.53
K029AX,CTRPv2,2.1,46.87
K029AX,CTRPv2,4.2,37.5
K029AX,CTRPv2,8.3,39.61
K029AX,CTRPv2,17.0,40.49
K029AX,CTRPv2,33.0,29.0
COLO-829,CTRPv2,0.001,94.3
COLO-829,CTRPv2,0.002,95.71
COLO-829,CTRPv2,0.0041,95.31
COLO-829,CTRPv2,0.0081,75.33
COLO-829,CTRPv2,0.016,84.81
COLO-829,CTRPv2,0.032,86.07
COLO-829,CTRPv2,0.065,75.2
COLO-829,CTRPv2,0.13,72.17
COLO-829,CTRPv2,0.26,67.18
COLO-829,CTRPv2,0.52,66.66
COLO-829,CTRPv2,1.0,64.7
COLO-829,CTRPv2,2.1,54.39
COLO-829,CTRPv2,4.2,54.77
COLO-829,CTRPv2,8.3,53.86
COLO-829,CTRPv2,17.0,50.48
COLO-829,CTRPv2,33.0,40.03
IGR-1,CTRPv2,0.001,99.0
IGR-1,CTRPv2,0.002,92.58
IGR-1,CTRPv2,0.0041,98.5
IGR-1,CTRPv2,0.0081,91.18
IGR-1,CTRPv2,0.016,61.53
IGR-1,CTRPv2,0.032,64.81
IGR-1,CTRPv2,0.065,83.18
IGR-1,CTRPv2,0.13,55.12
IGR-1,CTRPv2,0.26,48.44
IGR-1,CTRPv2,0.52,42.69
IGR-1,CTRPv2,1.0,41.65
IGR-1,CTRPv2,2.1,28.83
IGR-1,CTRPv2,4.2,25.1
IGR-1,CTRPv2,8.3,28.28
IGR-1,CTRPv2,17.0,16.7
IGR-1,CTRPv2,33.0,10.1
SH-4,CTRPv2,0.001,96.54
SH-4,CTRPv2,0.002,102.6
SH-4,CTRPv2,0.0041,82.61
SH-4,CTRPv2,0.0081,84.81
SH-4,CTRPv2,0.016,68.77
SH-4,CTRPv2,0.032,77.99
SH-4,CTRPv2,0.065,78.44
SH-4,CTRPv2,0.13,37.72
SH-4,CTRPv2,0.26,31.22
SH-4,CTRPv2,0.52,32.43
SH-4,CTRPv2,1.0,33.34
SH-4,CTRPv2,2.1,24.2
SH-4,CTRPv2,4.2,21.61
SH-4,CTRPv2,8.3,24.19
SH-4,CTRPv2,17.0,20.66
SH-4,CTRPv2,33.0,20.87
A253,CTRPv2,0.001,99.29
A253,CTRPv2,0.002,102.6
A253,CTRPv2,0.0041,89.85
A253,CTRPv2,0.0081,73.24
A253,CTRPv2,0.016,64.53
A253,CTRPv2,0.032,69.89
A253,CTRPv2,0.065,84.93
A253,CTRPv2,0.13,53.79
A253,CTRPv2,0.26,50.53
A253,CTRPv2,0.52,53.25
A253,CTRPv2,1.0,49.29
A253,CTRPv2,2.1,52.92
A253,CTRPv2,4.2,38.48
A253,CTRPv2,8.3,41.42
A253,CTRPv2,17.0,42.0
A253,CTRPv2,33.0,35.47
C32,CTRPv2,0.001,102.1
C32,CTRPv2,0.002,101.1
C32,CTRPv2,0.0041,100.9
C32,CTRPv2,0.0081,91.9
C32,CTRPv2,0.016,89.39
C32,CTRPv2,0.032,89.1
C32,CTRPv2,0.065,85.65
C32,CTRPv2,0.13,74.59
C32,CTRPv2,0.26,72.52
C32,CTRPv2,0.52,70.09
C32,CTRPv2,1.0,69.67
C32,CTRPv2,2.1,58.17
C32,CTRPv2,4.2,57.19
C32,CTRPv2,8.3,57.38
C32,CTRPv2,17.0,56.94
C32,CTRPv2,33.0,57.59
HT-144,CTRPv2,0.001,109.4
HT-144,CTRPv2,0.002,102.4
HT-144,CTRPv2,0.0041,98.16
HT-144,CTRPv2,0.0081,64.36
HT-144,CTRPv2,0.016,61.87
HT-144,CTRPv2,0.032,66.83
HT-144,CTRPv2,0.065,84.05
HT-144,CTRPv2,0.13,50.01
HT-144,CTRPv2,0.26,57.61
HT-144,CTRPv2,0.52,53.31
HT-144,CTRPv2,1.0,50.07
HT-144,CTRPv2,2.1,44.06
HT-144,CTRPv2,4.2,43.2
HT-144,CTRPv2,8.3,38.24
HT-144,CTRPv2,17.0,46.17
HT-144,CTRPv2,33.0,38.73
Hs 294T,CTRPv2,0.001,105.1
Hs 294T,CTRPv2,0.002,103.1
Hs 294T,CTRPv2,0.0041,95.54
Hs 294T,CTRPv2,0.0081,60.36
Hs 294T,CTRPv2,0.016,59.68
Hs 294T,CTRPv2,0.032,65.73
Hs 294T,CTRPv2,0.065,94.06
Hs 294T,CTRPv2,0.13,32.57
Hs 294T,CTRPv2,0.26,15.46
Hs 294T,CTRPv2,0.52,18.39
Hs 294T,CTRPv2,1.0,12.93
Hs 294T,CTRPv2,2.1,5.421
Hs 294T,CTRPv2,4.2,4.55
Hs 294T,CTRPv2,8.3,4.432
Hs 294T,CTRPv2,17.0,3.958
Hs 294T,CTRPv2,33.0,2.954
A101D,CTRPv2,0.001,107.5
A101D,CTRPv2,0.002,107.9
A101D,CTRPv2,0.0041,109.7
A101D,CTRPv2,0.0081,95.4
A101D,CTRPv2,0.016,78.68
A101D,CTRPv2,0.032,98.06
A101D,CTRPv2,0.065,104.7
A101D,CTRPv2,0.13,49.73
A101D,CTRPv2,0.26,27.74
A101D,CTRPv2,0.52,28.31
A101D,CTRPv2,1.0,34.47
A101D,CTRPv2,2.1,13.88
A101D,CTRPv2,4.2,5.939
A101D,CTRPv2,8.3,6.578
A101D,CTRPv2,17.0,6.121
A101D,CTRPv2,33.0,5.701
A2058,CTRPv2,0.001,116.8
A2058,CTRPv2,0.002,115.3
A2058,CTRPv2,0.0041,117.0
A2058,CTRPv2,0.0081,89.71
A2058,CTRPv2,0.016,82.68
A2058,CTRPv2,0.032,97.6
A2058,CTRPv2,0.065,123.8
A2058,CTRPv2,0.13,60.5
A2058,CTRPv2,0.26,58.88
A2058,CTRPv2,0.52,58.6
A2058,CTRPv2,1.0,54.46
A2058,CTRPv2,2.1,47.3
A2058,CTRPv2,4.2,35.56
A2058,CTRPv2,8.3,39.94
A2058,CTRPv2,17.0,33.71
A2058,CTRPv2,33.0,20.6
COLO-792,CTRPv2,0.001,113.8
COLO-792,CTRPv2,0.002,108.8
COLO-792,CTRPv2,0.0041,94.31
COLO-792,CTRPv2,0.0081,80.84
COLO-792,CTRPv2,0.016,81.43
COLO-792,CTRPv2,0.032,81.69
COLO-792,CTRPv2,0.065,98.88
COLO-792,CTRPv2,0.13,44.13
COLO-792,CTRPv2,0.26,38.19
COLO-792,CTRPv2,0.52,36.51
COLO-792,CTRPv2,1.0,37.03
COLO-792,CTRPv2,2.1,37.4
COLO-792,CTRPv2,4.2,35.95
COLO-792,CTRPv2,8.3,38.45
COLO-792,CTRPv2,17.0,33.21
COLO-792,CTRPv2,33.0,21.44
HMCB,CTRPv2,0.001,107.5
HMCB,CTRPv2,0.002,109.8
HMCB,CTRPv2,0.0041,108.1
HMCB,CTRPv2,0.0081,79.53
HMCB,CTRPv2,0.016,72.96
HMCB,CTRPv2,0.032,91.29
HMCB,CTRPv2,0.065,104.0
HMCB,CTRPv2,0.13,57.5
HMCB,CTRPv2,0.26,55.84
HMCB,CTRPv2,0.52,54.02
HMCB,CTRPv2,1.0,54.68
HMCB,CTRPv2,2.1,48.9
HMCB,CTRPv2,4.2,39.99
HMCB,CTRPv2,8.3,45.49
HMCB,CTRPv2,17.0,39.7
HMCB,CTRPv2,33.0,10.41
IGR-39,CTRPv2,0.001,102.9
IGR-39,CTRPv2,0.002,100.4
IGR-39,CTRPv2,0.0041,104.5
IGR-39,CTRPv2,0.0081,73.74
IGR-39,CTRPv2,0.016,74.77
IGR-39,CTRPv2,0.032,80.83
IGR-39,CTRPv2,0.065,91.46
IGR-39,CTRPv2,0.13,58.18
IGR-39,CTRPv2,0.26,48.51
IGR-39,CTRPv2,0.52,47.69
IGR-39,CTRPv2,1.0,45.93
IGR-39,CTRPv2,2.1,41.95
IGR-39,CTRPv2,4.2,44.32
IGR-39,CTRPv2,8.3,44.52
IGR-39,CTRPv2,17.0,39.87
IGR-39,CTRPv2,33.0,40.29
Mewo,CTRPv2,0.001,102.3
Mewo,CTRPv2,0.002,98.68
Mewo,CTRPv2,0.0041,82.54
Mewo,CTRPv2,0.0081,47.75
Mewo,CTRPv2,0.016,67.77
Mewo,CTRPv2,0.032,68.76
Mewo,CTRPv2,0.065,81.41
Mewo,CTRPv2,0.13,49.56
Mewo,CTRPv2,0.26,47.19
Mewo,CTRPv2,0.52,48.98
Mewo,CTRPv2,1.0,43.9
Mewo,CTRPv2,2.1,41.62
Mewo,CTRPv2,4.2,37.68
Mewo,CTRPv2,8.3,36.15
Mewo,CTRPv2,17.0,33.72
Mewo,CTRPv2,33.0,28.1
WM-115,CTRPv2,0.001,105.0
WM-115,CTRPv2,0.002,106.3
WM-115,CTRPv2,0.0041,112.7
WM-115,CTRPv2,0.0081,83.64
WM-115,CTRPv2,0.016,90.65
WM-115,CTRPv2,0.032,99.24
WM-115,CTRPv2,0.065,109.7
WM-115,CTRPv2,0.13,84.54
WM-115,CTRPv2,0.26,87.74
WM-115,CTRPv2,0.52,89.37
WM-115,CTRPv2,1.0,84.96
WM-115,CTRPv2,2.1,84.0
WM-115,CTRPv2,4.2,84.7
WM-115,CTRPv2,8.3,86.8
WM-115,CTRPv2,17.0,83.59
WM-115,CTRPv2,33.0,81.76
WM-266-4,CTRPv2,0.001,105.8
WM-266-4,CTRPv2,0.002,109.0
WM-266-4,CTRPv2,0.0041,107.6
WM-266-4,CTRPv2,0.0081,63.2
WM-266-4,CTRPv2,0.016,91.83
WM-266-4,CTRPv2,0.032,100.4
WM-266-4,CTRPv2,0.065,107.0
WM-266-4,CTRPv2,0.13,61.71
WM-266-4,CTRPv2,0.26,64.65
WM-266-4,CTRPv2,0.52,63.73
WM-266-4,CTRPv2,1.0,65.83
WM-266-4,CTRPv2,2.1,68.66
WM-266-4,CTRPv2,4.2,68.18
WM-266-4,CTRPv2,8.3,69.8
WM-266-4,CTRPv2,17.0,64.69
WM-266-4,CTRPv2,33.0,59.77
Hs 895.T,CTRPv2,0.001,107.2
Hs 895.T,CTRPv2,0.002,102.7
Hs 895.T,CTRPv2,0.0041,85.0
Hs 895.T,CTRPv2,0.0081,61.52
Hs 895.T,CTRPv2,0.016,86.5
Hs 895.T,CTRPv2,0.032,90.54
Hs 895.T,CTRPv2,0.065,82.85
Hs 895.T,CTRPv2,0.13,63.11
Hs 895.T,CTRPv2,0.26,68.53
Hs 895.T,CTRPv2,0.52,70.52
Hs 895.T,CTRPv2,1.0,57.68
Hs 895.T,CTRPv2,2.1,54.9
Hs 895.T,CTRPv2,4.2,61.91
Hs 895.T,CTRPv2,8.3,59.85
Hs 895.T,CTRPv2,17.0,49.29
Hs 895.T,CTRPv2,33.0,48.26
SK-MEL-24,CTRPv2,0.001,106.7
SK-MEL-24,CTRPv2,0.002,105.5
SK-MEL-24,CTRPv2,0.0041,117.2
SK-MEL-24,CTRPv2,0.0081,80.72
SK-MEL-24,CTRPv2,0.016,109.6
SK-MEL-24,CTRPv2,0.032,117.0
SK-MEL-24,CTRPv2,0.065,117.3
SK-MEL-24,CTRPv2,0.13,81.51
SK-MEL-24,CTRPv2,0.26,84.44
SK-MEL-24,CTRPv2,0.52,82.67
SK-MEL-24,CTRPv2,1.0,81.31
SK-MEL-24,CTRPv2,2.1,75.96
SK-MEL-24,CTRPv2,4.2,77.15
SK-MEL-24,CTRPv2,8.3,73.91
SK-MEL-24,CTRPv2,17.0,69.92
SK-MEL-24,CTRPv2,33.0,66.31
RVH-421,CTRPv2,0.001,95.74
RVH-421,CTRPv2,0.002,98.73
RVH-421,CTRPv2,0.0041,98.41
RVH-421,CTRPv2,0.0081,67.19
RVH-421,CTRPv2,0.016,84.28
RVH-421,CTRPv2,0.032,85.99
RVH-421,CTRPv2,0.065,89.24
RVH-421,CTRPv2,0.13,43.18
RVH-421,CTRPv2,0.26,51.18
RVH-421,CTRPv2,0.52,45.2
RVH-421,CTRPv2,1.0,56.56
RVH-421,CTRPv2,2.1,46.09
RVH-421,CTRPv2,4.2,15.04
RVH-421,CTRPv2,8.3,9.039
RVH-421,CTRPv2,17.0,13.71
RVH-421,CTRPv2,33.0,4.067
Hs 839.T,CTRPv2,0.001,94.13
Hs 839.T,CTRPv2,0.002,85.31
Hs 839.T,CTRPv2,0.0041,94.22
Hs 839.T,CTRPv2,0.0081,84.21
Hs 839.T,CTRPv2,0.016,83.12
Hs 839.T,CTRPv2,0.032,87.9
Hs 839.T,CTRPv2,0.065,82.55
Hs 839.T,CTRPv2,0.13,72.24
Hs 839.T,CTRPv2,0.26,80.29
Hs 839.T,CTRPv2,0.52,82.43
Hs 839.T,CTRPv2,1.0,78.51
Hs 839.T,CTRPv2,2.1,78.34
Hs 839.T,CTRPv2,4.2,75.54
Hs 839.T,CTRPv2,8.3,79.07
Hs 839.T,CTRPv2,17.0,70.82
Hs 839.T,CTRPv2,33.0,67.29
WM-88,CTRPv2,0.001,93.73
WM-88,CTRPv2,0.002,98.38
WM-88,CTRPv2,0.0041,96.13
WM-88,CTRPv2,0.0081,52.85
WM-88,CTRPv2,0.016,61.62
WM-88,CTRPv2,0.032,65.28
WM-88,CTRPv2,0.065,81.73
WM-88,CTRPv2,0.13,49.1
WM-88,CTRPv2,0.26,44.68
WM-88,CTRPv2,0.52,42.53
WM-88,CTRPv2,1.0,43.02
WM-88,CTRPv2,2.1,33.89
WM-88,CTRPv2,4.2,20.32
WM-88,CTRPv2,8.3,21.67
WM-88,CTRPv2,17.0,18.91
WM-88,CTRPv2,33.0,11.65
WM-983B,CTRPv2,0.001,97.75
WM-983B,CTRPv2,0.002,99.99
WM-983B,CTRPv2,0.0041,100.1
WM-983B,CTRPv2,0.0081,63.57
WM-983B,CTRPv2,0.016,66.86
WM-983B,CTRPv2,0.032,70.17
WM-983B,CTRPv2,0.065,86.13
WM-983B,CTRPv2,0.13,56.77
WM-983B,CTRPv2,0.26,55.66
WM-983B,CTRPv2,0.52,55.63
WM-983B,CTRPv2,1.0,51.24
WM-983B,CTRPv2,2.1,50.5
WM-983B,CTRPv2,4.2,55.55
WM-983B,CTRPv2,8.3,47.57
WM-983B,CTRPv2,17.0,48.64
WM-983B,CTRPv2,33.0,46.24
CJM,CTRPv2,0.001,92.42
CJM,CTRPv2,0.002,93.32
CJM,CTRPv2,0.016,47.62
CJM,CTRPv2,0.032,60.14
CJM,CTRPv2,0.13,24.26
CJM,CTRPv2,0.26,41.73
CJM,CTRPv2,0.52,34.24
CJM,CTRPv2,1.0,38.12
CJM,CTRPv2,2.1,33.77
CJM,CTRPv2,4.2,7.308
CJM,CTRPv2,8.3,9.453
CJM,CTRPv2,17.0,3.549
CJM,CTRPv2,33.0,3.134
SK-MEL-3,CTRPv2,0.001,115.4
SK-MEL-3,CTRPv2,0.002,105.0
SK-MEL-3,CTRPv2,0.0041,107.4
SK-MEL-3,CTRPv2,0.0081,58.93
SK-MEL-3,CTRPv2,0.016,77.97
SK-MEL-3,CTRPv2,0.032,79.86
SK-MEL-3,CTRPv2,0.065,92.52
SK-MEL-3,CTRPv2,0.13,55.02
SK-MEL-3,CTRPv2,0.26,49.22
SK-MEL-3,CTRPv2,0.52,48.78
SK-MEL-3,CTRPv2,1.0,43.17
SK-MEL-3,CTRPv2,2.1,40.16
SK-MEL-3,CTRPv2,4.2,36.23
SK-MEL-3,CTRPv2,8.3,35.53
SK-MEL-3,CTRPv2,17.0,37.38
SK-MEL-3,CTRPv2,33.0,54.16
IGR-37,CTRPv2,0.001,93.07
IGR-37,CTRPv2,0.002,97.07
