Cell Line,Dataset,Dose,Response
HSC-3,CTRPv2,1.0,104.0
HSC-3,CTRPv2,2.1,99.74
HSC-3,CTRPv2,8.3,103.2
HSC-3,CTRPv2,17.0,101.6
HSC-3,CTRPv2,33.0,101.0
SNU-1214,CTRPv2,0.001,79.42
SNU-1214,CTRPv2,0.002,83.17
SNU-1214,CTRPv2,0.0041,86.13
SNU-1214,CTRPv2,0.0081,76.88
SNU-1214,CTRPv2,0.016,29.8
SNU-1214,CTRPv2,0.26,90.73
SNU-1214,CTRPv2,2.1,41.31
SNU-1214,CTRPv2,4.2,97.71
SNU-1214,CTRPv2,8.3,69.29
SNU-1214,CTRPv2,17.0,90.1
SNU-46,CTRPv2,0.001,91.09
SNU-46,CTRPv2,0.002,86.05
SNU-46,CTRPv2,0.0041,88.1
SNU-46,CTRPv2,0.0081,83.77
SNU-46,CTRPv2,0.016,57.5
SNU-46,CTRPv2,0.26,92.88
SNU-46,CTRPv2,4.2,86.32
SNU-46,CTRPv2,8.3,78.28
SNU-46,CTRPv2,17.0,93.29
SNU-899,CTRPv2,0.001,93.16
SNU-899,CTRPv2,0.002,90.03
SNU-899,CTRPv2,0.0041,95.71
SNU-899,CTRPv2,0.0081,92.07
SNU-899,CTRPv2,0.016,47.7
SNU-899,CTRPv2,0.26,95.04
SNU-899,CTRPv2,4.2,92.9
SNU-899,CTRPv2,8.3,88.06
SNU-899,CTRPv2,17.0,95.35
YD-10B,CTRPv2,0.001,44.45
YD-10B,CTRPv2,0.002,42.33
YD-10B,CTRPv2,0.0041,45.46
YD-10B,CTRPv2,0.0081,45.07
YD-10B,CTRPv2,0.016,45.34
YD-10B,CTRPv2,0.26,58.24
YD-10B,CTRPv2,4.2,50.68
YD-10B,CTRPv2,8.3,43.84
YD-10B,CTRPv2,17.0,62.77
YD-8,CTRPv2,0.001,92.26
YD-8,CTRPv2,0.002,95.2
YD-8,CTRPv2,0.0041,99.41
YD-8,CTRPv2,0.0081,94.37
YD-8,CTRPv2,0.016,97.35
YD-8,CTRPv2,0.032,96.33
YD-8,CTRPv2,0.065,92.37
YD-8,CTRPv2,0.13,94.21
YD-8,CTRPv2,0.26,98.01
YD-8,CTRPv2,0.52,93.16
YD-8,CTRPv2,1.0,97.74
YD-8,CTRPv2,2.1,91.39
YD-8,CTRPv2,4.2,92.97
YD-8,CTRPv2,8.3,90.1
YD-8,CTRPv2,17.0,98.09
YD-8,CTRPv2,33.0,104.0
SCC-25,CTRPv2,0.001,83.2
SCC-25,CTRPv2,0.002,65.64
SCC-25,CTRPv2,0.0041,96.13
SCC-25,CTRPv2,0.0081,90.01
SCC-25,CTRPv2,0.016,52.63
SCC-25,CTRPv2,0.032,86.35
SCC-25,CTRPv2,0.065,88.68
SCC-25,CTRPv2,0.13,80.86
SCC-25,CTRPv2,0.26,93.65
SCC-25,CTRPv2,0.52,98.5
SCC-25,CTRPv2,1.0,92.61
SCC-25,CTRPv2,2.1,112.6
SCC-25,CTRPv2,4.2,103.9
SCC-25,CTRPv2,8.3,95.76
SCC-25,CTRPv2,17.0,105.2
SCC-25,CTRPv2,33.0,90.84
HSC-4,CTRPv2,0.001,101.0
HSC-4,CTRPv2,0.002,95.42
HSC-4,CTRPv2,0.0041,97.84
HSC-4,CTRPv2,0.0081,96.29
HSC-4,CTRPv2,0.016,97.22
HSC-4,CTRPv2,0.032,99.44
HSC-4,CTRPv2,0.065,94.95
HSC-4,CTRPv2,0.13,98.96
HSC-4,CTRPv2,0.26,96.64
HSC-4,CTRPv2,0.52,97.39
HSC-4,CTRPv2,1.0,97.82
HSC-4,CTRPv2,2.1,98.7
HSC-4,CTRPv2,4.2,102.0
HSC-4,CTRPv2,8.3,92.43
HSC-4,CTRPv2,17.0,99.24
HSC-4,CTRPv2,33.0,97.77
