Cell Line,Dataset,Dose,Response
GMS-10,GDSC1000,2.5,111.095
GMS-10,GDSC1000,5.0,109.046
GMS-10,GDSC1000,10.0,95.4503
YKG-1,GDSC1000,0.0390625,116.089
YKG-1,GDSC1000,0.078125,98.103
YKG-1,GDSC1000,0.15625,114.93
YKG-1,GDSC1000,0.3125,97.1582
YKG-1,GDSC1000,0.625,91.8804
YKG-1,GDSC1000,1.25,106.032
YKG-1,GDSC1000,2.5,92.9862
YKG-1,GDSC1000,5.0,85.5068
YKG-1,GDSC1000,10.0,114.365
KNS-81-FD,GDSC1000,0.0390625,85.6379
KNS-81-FD,GDSC1000,0.078125,90.5976
KNS-81-FD,GDSC1000,0.15625,71.7446
KNS-81-FD,GDSC1000,0.3125,72.034
KNS-81-FD,GDSC1000,0.625,17.6975
KNS-81-FD,GDSC1000,1.25,81.7162
KNS-81-FD,GDSC1000,2.5,88.1896
KNS-81-FD,GDSC1000,5.0,77.5441
KNS-81-FD,GDSC1000,10.0,88.2855
D-392MG,GDSC1000,0.0390625,101.15
D-392MG,GDSC1000,0.078125,87.5212
D-392MG,GDSC1000,0.15625,104.358
D-392MG,GDSC1000,0.3125,89.0036
D-392MG,GDSC1000,0.625,110.974
D-392MG,GDSC1000,1.25,101.578
D-392MG,GDSC1000,2.5,95.4729
D-392MG,GDSC1000,5.0,92.0103
D-392MG,GDSC1000,10.0,130.393
KG-1-C,GDSC1000,0.0390625,88.08
KG-1-C,GDSC1000,0.078125,89.1077
KG-1-C,GDSC1000,0.15625,109.089
KG-1-C,GDSC1000,0.3125,101.828
KG-1-C,GDSC1000,0.625,85.8068
KG-1-C,GDSC1000,1.25,89.7025
KG-1-C,GDSC1000,2.5,116.461
KG-1-C,GDSC1000,5.0,121.422
KG-1-C,GDSC1000,10.0,111.704
YH-13,GDSC1000,0.0390625,75.1141
YH-13,GDSC1000,0.078125,98.3578
YH-13,GDSC1000,0.15625,74.7805
YH-13,GDSC1000,0.3125,79.4637
YH-13,GDSC1000,0.625,85.1165
YH-13,GDSC1000,1.25,91.8312
YH-13,GDSC1000,2.5,93.4943
YH-13,GDSC1000,5.0,93.7414
YH-13,GDSC1000,10.0,120.103
SF295,GDSC1000,0.0390625,103.684
SF295,GDSC1000,0.078125,100.933
SF295,GDSC1000,0.15625,93.6549
SF295,GDSC1000,0.3125,82.9027
SF295,GDSC1000,0.625,95.3135
SF295,GDSC1000,1.25,125.682
SF295,GDSC1000,2.5,78.5179
SF295,GDSC1000,5.0,100.102
SF295,GDSC1000,10.0,92.5464
U-118-MG,GDSC1000,0.0390625,97.7488
U-118-MG,GDSC1000,0.078125,92.8932
U-118-MG,GDSC1000,0.15625,97.6838
U-118-MG,GDSC1000,0.3125,106.423
U-118-MG,GDSC1000,0.625,81.1109
U-118-MG,GDSC1000,1.25,96.8066
U-118-MG,GDSC1000,2.5,100.438
U-118-MG,GDSC1000,5.0,96.1022
U-118-MG,GDSC1000,10.0,103.513
GB-1,GDSC1000,0.0390625,104.489
GB-1,GDSC1000,0.078125,110.897
GB-1,GDSC1000,0.15625,110.281
GB-1,GDSC1000,0.3125,87.6113
GB-1,GDSC1000,0.625,63.6153
GB-1,GDSC1000,1.25,79.3014
GB-1,GDSC1000,2.5,98.177
GB-1,GDSC1000,5.0,78.5355
GB-1,GDSC1000,10.0,85.3995
MOG-G-CCM,GDSC1000,0.0390625,87.0972
MOG-G-CCM,GDSC1000,0.078125,88.2165
MOG-G-CCM,GDSC1000,0.15625,89.6917
MOG-G-CCM,GDSC1000,0.3125,77.61
MOG-G-CCM,GDSC1000,0.625,91.1948
MOG-G-CCM,GDSC1000,1.25,87.3047
MOG-G-CCM,GDSC1000,2.5,78.4312
MOG-G-CCM,GDSC1000,5.0,86.5732
MOG-G-CCM,GDSC1000,10.0,91.0528
KNS-42,GDSC1000,0.0390625,100.977
KNS-42,GDSC1000,0.078125,94.1654
KNS-42,GDSC1000,0.15625,97.3682
KNS-42,GDSC1000,0.3125,87.9105
KNS-42,GDSC1000,0.625,98.476
KNS-42,GDSC1000,1.25,91.4822
KNS-42,GDSC1000,2.5,100.146
KNS-42,GDSC1000,5.0,102.771
KNS-42,GDSC1000,10.0,100.985
A172,GDSC1000,0.0390625,69.4129
A172,GDSC1000,0.078125,73.327
A172,GDSC1000,0.15625,118.632
A172,GDSC1000,0.3125,91.9953
A172,GDSC1000,0.625,121.08
A172,GDSC1000,1.25,102.685
A172,GDSC1000,2.5,108.422
A172,GDSC1000,5.0,94.7035
A172,GDSC1000,10.0,105.204
T98G,GDSC1000,0.0390625,84.5212
T98G,GDSC1000,0.078125,103.803
T98G,GDSC1000,0.15625,79.955
T98G,GDSC1000,0.3125,79.042
T98G,GDSC1000,0.625,95.2459
T98G,GDSC1000,1.25,104.956
T98G,GDSC1000,2.5,117.67
T98G,GDSC1000,5.0,107.747
T98G,GDSC1000,10.0,102.935
DK-MG,GDSC1000,0.0390625,102.053
DK-MG,GDSC1000,0.078125,91.5748
DK-MG,GDSC1000,0.15625,90.6631
DK-MG,GDSC1000,0.3125,82.6719
DK-MG,GDSC1000,0.625,97.1266
DK-MG,GDSC1000,1.25,110.23
DK-MG,GDSC1000,2.5,115.318
DK-MG,GDSC1000,5.0,120.313
DK-MG,GDSC1000,10.0,150.677
SNB75,GDSC1000,0.0390625,86.05
SNB75,GDSC1000,0.078125,101.611
SNB75,GDSC1000,0.15625,79.8662
SNB75,GDSC1000,0.3125,89.2525
SNB75,GDSC1000,0.625,93.6146
SNB75,GDSC1000,1.25,84.1344
SNB75,GDSC1000,2.5,97.7474
SNB75,GDSC1000,5.0,86.3339
SNB75,GDSC1000,10.0,104.657
CAS-1,GDSC1000,0.0390625,106.471
CAS-1,GDSC1000,0.078125,81.3459
CAS-1,GDSC1000,0.15625,83.6536
CAS-1,GDSC1000,0.3125,82.8323
CAS-1,GDSC1000,0.625,93.8764
CAS-1,GDSC1000,1.25,93.9841
CAS-1,GDSC1000,2.5,110.91
CAS-1,GDSC1000,5.0,67.9131
CAS-1,GDSC1000,10.0,111.54
LN-18,GDSC1000,0.0390625,75.9138
LN-18,GDSC1000,0.078125,80.4309
LN-18,GDSC1000,0.15625,72.7293
LN-18,GDSC1000,0.3125,76.7807
LN-18,GDSC1000,0.625,105.08
LN-18,GDSC1000,1.25,103.598
LN-18,GDSC1000,2.5,81.8632
LN-18,GDSC1000,5.0,134.041
LN-18,GDSC1000,10.0,72.7858
Becker,GDSC1000,0.0390625,118.032
Becker,GDSC1000,0.078125,108.079
Becker,GDSC1000,0.15625,88.867
Becker,GDSC1000,0.3125,83.6589
Becker,GDSC1000,0.625,106.278
Becker,GDSC1000,1.25,134.311
Becker,GDSC1000,2.5,105.072
Becker,GDSC1000,5.0,77.8907
Becker,GDSC1000,10.0,86.342
SF539,GDSC1000,0.0390625,99.677
SF539,GDSC1000,0.078125,101.331
SF539,GDSC1000,0.15625,113.35
SF539,GDSC1000,0.3125,91.6019
SF539,GDSC1000,0.625,113.092
SF539,GDSC1000,1.25,95.572
SF539,GDSC1000,2.5,103.417
SF539,GDSC1000,5.0,101.672
SF539,GDSC1000,10.0,95.6309
CCF-STTG1,GDSC1000,0.0390625,88.985
CCF-STTG1,GDSC1000,0.078125,82.4756
CCF-STTG1,GDSC1000,0.15625,85.577
CCF-STTG1,GDSC1000,0.3125,96.52
CCF-STTG1,GDSC1000,0.625,72.9214
CCF-STTG1,GDSC1000,1.25,82.3058
CCF-STTG1,GDSC1000,2.5,89.7545
CCF-STTG1,GDSC1000,5.0,98.7418
CCF-STTG1,GDSC1000,10.0,100.957
PFSK-1,GDSC1000,0.0390625,138.31
PFSK-1,GDSC1000,0.078125,82.6005
PFSK-1,GDSC1000,0.15625,74.7597
PFSK-1,GDSC1000,0.3125,70.5497
PFSK-1,GDSC1000,0.625,48.2063
PFSK-1,GDSC1000,1.25,50.517
PFSK-1,GDSC1000,2.5,70.488
PFSK-1,GDSC1000,5.0,61.7199
PFSK-1,GDSC1000,10.0,87.4786
SF126,GDSC1000,0.0390625,73.167
SF126,GDSC1000,0.078125,70.7904
SF126,GDSC1000,0.15625,73.1
SF126,GDSC1000,0.3125,63.3556
SF126,GDSC1000,0.625,70.72
SF126,GDSC1000,1.25,71.0622
SF126,GDSC1000,2.5,55.2525
SF126,GDSC1000,5.0,56.7955
SF126,GDSC1000,10.0,59.9729
8-MG-BA,GDSC1000,0.0390625,89.7695
8-MG-BA,GDSC1000,0.078125,86.8076
8-MG-BA,GDSC1000,0.15625,91.2563
8-MG-BA,GDSC1000,0.3125,98.7432
8-MG-BA,GDSC1000,0.625,105.402
8-MG-BA,GDSC1000,1.25,101.579
8-MG-BA,GDSC1000,2.5,75.1273
8-MG-BA,GDSC1000,5.0,99.0402
8-MG-BA,GDSC1000,10.0,114.37
SW1783,GDSC1000,0.0390625,88.5363
SW1783,GDSC1000,0.078125,92.5318
SW1783,GDSC1000,0.15625,97.3846
SW1783,GDSC1000,0.3125,100.69
SW1783,GDSC1000,0.625,103.108
SW1783,GDSC1000,1.25,104.759
SW1783,GDSC1000,2.5,108.112
SW1783,GDSC1000,5.0,87.7984
SW1783,GDSC1000,10.0,100.396
D-263MG,GDSC1000,0.0390625,101.869
D-263MG,GDSC1000,0.078125,105.388
D-263MG,GDSC1000,0.15625,104.798
D-263MG,GDSC1000,0.3125,120.164
D-263MG,GDSC1000,0.625,117.962
D-263MG,GDSC1000,1.25,115.252
D-263MG,GDSC1000,2.5,114.116
D-263MG,GDSC1000,5.0,137.789
D-263MG,GDSC1000,10.0,129.571
no-11,GDSC1000,0.0390625,102.834
no-11,GDSC1000,0.078125,67.9898
no-11,GDSC1000,0.15625,84.9604
no-11,GDSC1000,0.3125,93.8492
no-11,GDSC1000,0.625,87.351
no-11,GDSC1000,1.25,83.5958
no-11,GDSC1000,2.5,94.0772
no-11,GDSC1000,5.0,88.1104
no-11,GDSC1000,10.0,99.6846
D-283MED,GDSC1000,0.0390625,102.333
D-283MED,GDSC1000,0.078125,105.125
D-283MED,GDSC1000,0.15625,97.0186
D-283MED,GDSC1000,0.3125,94.0175
D-283MED,GDSC1000,0.625,92.167
D-283MED,GDSC1000,1.25,95.3692
D-283MED,GDSC1000,2.5,99.479
D-283MED,GDSC1000,5.0,93.2796
D-283MED,GDSC1000,10.0,99.5912
DBTRG-05MG,GDSC1000,0.0390625,96.0892
DBTRG-05MG,GDSC1000,0.078125,80.5452
DBTRG-05MG,GDSC1000,0.15625,82.8919
DBTRG-05MG,GDSC1000,0.3125,70.8593
DBTRG-05MG,GDSC1000,0.625,108.038
DBTRG-05MG,GDSC1000,1.25,89.809
DBTRG-05MG,GDSC1000,2.5,93.2778
DBTRG-05MG,GDSC1000,5.0,107.088
DBTRG-05MG,GDSC1000,10.0,126.085
SK-MG-1,GDSC1000,0.0390625,111.298
SK-MG-1,GDSC1000,0.078125,76.6495
SK-MG-1,GDSC1000,0.15625,123.153
SK-MG-1,GDSC1000,0.3125,113.531
SK-MG-1,GDSC1000,0.625,89.2619
SK-MG-1,GDSC1000,1.25,75.4868
SK-MG-1,GDSC1000,2.5,67.712
SK-MG-1,GDSC1000,5.0,56.8941
SK-MG-1,GDSC1000,10.0,80.24
LN-405,GDSC1000,0.0390625,72.394
LN-405,GDSC1000,0.078125,106.545
LN-405,GDSC1000,0.15625,114.833
LN-405,GDSC1000,0.3125,83.767
LN-405,GDSC1000,0.625,89.3265
LN-405,GDSC1000,1.25,112.514
LN-405,GDSC1000,2.5,124.598
LN-405,GDSC1000,5.0,102.66
LN-405,GDSC1000,10.0,86.3254
ONS-76,GDSC1000,0.0390625,82.9767
ONS-76,GDSC1000,0.078125,64.5081
ONS-76,GDSC1000,0.15625,77.7294
ONS-76,GDSC1000,0.3125,77.732
ONS-76,GDSC1000,0.625,63.0158
ONS-76,GDSC1000,1.25,79.6976
ONS-76,GDSC1000,2.5,85.11
ONS-76,GDSC1000,5.0,83.491
ONS-76,GDSC1000,10.0,94.6968
M059J,GDSC1000,0.0390625,113.163
M059J,GDSC1000,0.078125,82.0309
M059J,GDSC1000,0.15625,96.0198
M059J,GDSC1000,0.3125,99.7662
M059J,GDSC1000,0.625,107.005
M059J,GDSC1000,1.25,100.363
M059J,GDSC1000,2.5,107.539
M059J,GDSC1000,5.0,100.324
M059J,GDSC1000,10.0,104.889
GAMG,GDSC1000,0.0390625,146.862
GAMG,GDSC1000,0.078125,91.0224
GAMG,GDSC1000,0.15625,46.7251
GAMG,GDSC1000,0.3125,96.4314
GAMG,GDSC1000,0.625,62.9972
GAMG,GDSC1000,1.25,112.32
GAMG,GDSC1000,2.5,128.826
GAMG,GDSC1000,5.0,76.1544
GAMG,GDSC1000,10.0,120.188
SF268,GDSC1000,0.0390625,94.0164
SF268,GDSC1000,0.078125,88.9484
SF268,GDSC1000,0.15625,74.7302
SF268,GDSC1000,0.3125,84.8079
SF268,GDSC1000,0.625,69.8965
SF268,GDSC1000,1.25,55.3522
SF268,GDSC1000,2.5,80.7814
SF268,GDSC1000,5.0,69.5221
SF268,GDSC1000,10.0,65.4922
D-566MG,GDSC1000,0.0390625,100.789
D-566MG,GDSC1000,0.078125,93.8381
D-566MG,GDSC1000,0.15625,93.9182
D-566MG,GDSC1000,0.3125,95.9439
D-566MG,GDSC1000,0.625,100.949
D-566MG,GDSC1000,1.25,96.3072
D-566MG,GDSC1000,2.5,100.559
D-566MG,GDSC1000,5.0,98.9611
D-566MG,GDSC1000,10.0,108.924
U-87-MG,GDSC1000,0.0390625,97.7374
U-87-MG,GDSC1000,0.078125,88.0842
U-87-MG,GDSC1000,0.15625,103.435
U-87-MG,GDSC1000,0.3125,104.952
U-87-MG,GDSC1000,0.625,97.6921
U-87-MG,GDSC1000,1.25,99.5161
U-87-MG,GDSC1000,2.5,102.797
U-87-MG,GDSC1000,5.0,100.332
U-87-MG,GDSC1000,10.0,118.306
D-542MG,GDSC1000,0.0390625,77.066
D-542MG,GDSC1000,0.078125,77.1514
D-542MG,GDSC1000,0.15625,77.9197
D-542MG,GDSC1000,0.3125,69.4057
D-542MG,GDSC1000,0.625,78.6084
D-542MG,GDSC1000,1.25,74.148
D-542MG,GDSC1000,2.5,88.2887
D-542MG,GDSC1000,5.0,80.0698
D-542MG,GDSC1000,10.0,78.9962
D-336MG,GDSC1000,0.0390625,137.806
D-336MG,GDSC1000,0.078125,113.016
D-336MG,GDSC1000,0.15625,124.423
D-336MG,GDSC1000,0.3125,90.9619
D-336MG,GDSC1000,0.625,105.971
D-336MG,GDSC1000,1.25,109.881
D-336MG,GDSC1000,2.5,119.557
D-336MG,GDSC1000,5.0,119.918
D-336MG,GDSC1000,10.0,142.606
KINGS-1,GDSC1000,0.0390625,83.4276
KINGS-1,GDSC1000,0.078125,101.015
KINGS-1,GDSC1000,0.15625,102.048
KINGS-1,GDSC1000,0.3125,77.7607
KINGS-1,GDSC1000,0.625,86.848
KINGS-1,GDSC1000,1.25,83.8869
KINGS-1,GDSC1000,2.5,105.782
KINGS-1,GDSC1000,5.0,100.439
KINGS-1,GDSC1000,10.0,119.39
H4,GDSC1000,0.0390625,114.15
H4,GDSC1000,0.078125,84.7903
H4,GDSC1000,0.15625,89.5393
H4,GDSC1000,0.3125,102.6
H4,GDSC1000,0.625,92.6832
H4,GDSC1000,1.25,124.415
H4,GDSC1000,2.5,97.4233
H4,GDSC1000,5.0,89.0051
H4,GDSC1000,10.0,111.808
AM-38,GDSC1000,0.0390625,58.9263
AM-38,GDSC1000,0.078125,61.6189
AM-38,GDSC1000,0.15625,77.6478
AM-38,GDSC1000,0.3125,59.7863
AM-38,GDSC1000,0.625,61.8596
AM-38,GDSC1000,1.25,64.7074
AM-38,GDSC1000,2.5,68.9682
AM-38,GDSC1000,5.0,65.5144
AM-38,GDSC1000,10.0,90.1377
D-502MG,GDSC1000,0.0390625,84.8046
D-502MG,GDSC1000,0.078125,99.4639
D-502MG,GDSC1000,0.15625,92.9234
D-502MG,GDSC1000,0.3125,69.8171
D-502MG,GDSC1000,0.625,80.0501
D-502MG,GDSC1000,1.25,104.493
D-502MG,GDSC1000,2.5,75.0745
D-502MG,GDSC1000,5.0,163.104
D-502MG,GDSC1000,10.0,88.9555
42-MG-BA,GDSC1000,0.0390625,107.991
42-MG-BA,GDSC1000,0.078125,102.568
42-MG-BA,GDSC1000,0.15625,81.3639
42-MG-BA,GDSC1000,0.3125,96.3684
42-MG-BA,GDSC1000,0.625,101.516
42-MG-BA,GDSC1000,1.25,93.9515
42-MG-BA,GDSC1000,2.5,90.095
42-MG-BA,GDSC1000,5.0,94.7522
42-MG-BA,GDSC1000,10.0,88.3228
D-423MG,GDSC1000,0.0390625,120.226
D-423MG,GDSC1000,0.078125,109.572
D-423MG,GDSC1000,0.15625,103.101
D-423MG,GDSC1000,0.3125,117.477
D-423MG,GDSC1000,0.625,99.0323
D-423MG,GDSC1000,1.25,100.889
D-423MG,GDSC1000,2.5,117.032
D-423MG,GDSC1000,5.0,123.55
D-423MG,GDSC1000,10.0,133.252
KS-1,GDSC1000,0.0390625,116.23
KS-1,GDSC1000,0.078125,104.026
KS-1,GDSC1000,0.15625,90.9938
KS-1,GDSC1000,0.3125,68.2666
KS-1,GDSC1000,0.625,108.942
KS-1,GDSC1000,1.25,118.103
KS-1,GDSC1000,2.5,109.558
KS-1,GDSC1000,5.0,104.495
KS-1,GDSC1000,10.0,98.7835
GI-1,GDSC1000,0.0390625,65.808
GI-1,GDSC1000,0.078125,81.0599
GI-1,GDSC1000,0.15625,82.2484
GI-1,GDSC1000,0.3125,81.0007
GI-1,GDSC1000,0.625,73.2111
GI-1,GDSC1000,1.25,118.6
GI-1,GDSC1000,2.5,86.9597
GI-1,GDSC1000,5.0,89.3368
GI-1,GDSC1000,10.0,93.2109
LNZTA3WT4,GDSC1000,0.0390625,80.0785
LNZTA3WT4,GDSC1000,0.078125,74.2914
LNZTA3WT4,GDSC1000,0.15625,70.3941
LNZTA3WT4,GDSC1000,0.3125,91.1357
LNZTA3WT4,GDSC1000,0.625,74.5766
LNZTA3WT4,GDSC1000,1.25,78.2017
LNZTA3WT4,GDSC1000,2.5,81.8894
LNZTA3WT4,GDSC1000,5.0,70.9755
LNZTA3WT4,GDSC1000,10.0,93.645
CAS-1,CTRPv2,0.002,98.54
CAS-1,CTRPv2,0.0041,101.5
CAS-1,CTRPv2,0.016,104.2
CAS-1,CTRPv2,0.032,86.12
CAS-1,CTRPv2,0.065,91.78
CAS-1,CTRPv2,0.13,98.41
CAS-1,CTRPv2,0.26,107.8
CAS-1,CTRPv2,0.52,116.7
CAS-1,CTRPv2,1.0,85.13
CAS-1,CTRPv2,4.2,136.3
CAS-1,CTRPv2,8.3,121.1
CAS-1,CTRPv2,17.0,68.25
CAS-1,CTRPv2,33.0,134.8
CAS-1,CTRPv2,66.0,133.2
NMC-G1,CTRPv2,0.002,88.77
NMC-G1,CTRPv2,0.0041,101.1
NMC-G1,CTRPv2,0.0081,106.2
NMC-G1,CTRPv2,0.016,99.17
NMC-G1,CTRPv2,0.032,96.79
NMC-G1,CTRPv2,0.065,98.33
NMC-G1,CTRPv2,0.13,101.8
NMC-G1,CTRPv2,0.26,98.02
NMC-G1,CTRPv2,0.52,88.38
NMC-G1,CTRPv2,1.0,106.1
NMC-G1,CTRPv2,2.1,82.65
NMC-G1,CTRPv2,4.2,99.44
NMC-G1,CTRPv2,8.3,86.63
NMC-G1,CTRPv2,17.0,65.79
SNU-489,CTRPv2,0.002,95.7
SNU-489,CTRPv2,0.0041,83.36
SNU-489,CTRPv2,0.0081,92.32
SNU-489,CTRPv2,0.016,98.32
SNU-489,CTRPv2,0.032,87.03
SNU-489,CTRPv2,0.065,102.0
SNU-489,CTRPv2,0.13,94.39
SNU-489,CTRPv2,0.26,75.41
SNU-489,CTRPv2,0.52,103.0
SNU-489,CTRPv2,1.0,102.1
SNU-489,CTRPv2,4.2,103.6
SNU-489,CTRPv2,8.3,103.9
SNU-489,CTRPv2,17.0,77.19
SNU-626,CTRPv2,0.002,89.0
SNU-626,CTRPv2,0.0041,81.32
SNU-626,CTRPv2,0.016,98.59
SNU-626,CTRPv2,0.032,102.5
SNU-626,CTRPv2,0.065,100.0
SNU-626,CTRPv2,0.13,101.4
SNU-626,CTRPv2,0.26,84.93
SNU-626,CTRPv2,0.52,96.05
SNU-626,CTRPv2,1.0,99.91
SNU-626,CTRPv2,2.1,94.11
SNU-626,CTRPv2,4.2,97.47
SNU-626,CTRPv2,8.3,77.53
SNU-626,CTRPv2,17.0,41.38
SNU-626,CTRPv2,33.0,97.72
SNU-626,CTRPv2,66.0,75.76
SNU-738,CTRPv2,0.002,98.17
SNU-738,CTRPv2,0.0041,97.26
SNU-738,CTRPv2,0.016,101.9
SNU-738,CTRPv2,0.032,80.05
SNU-738,CTRPv2,0.065,94.27
SNU-738,CTRPv2,0.13,70.51
SNU-738,CTRPv2,0.26,100.2
SNU-738,CTRPv2,0.52,100.4
SNU-738,CTRPv2,1.0,96.16
SNU-738,CTRPv2,4.2,106.0
SNU-738,CTRPv2,8.3,106.1
SNU-738,CTRPv2,17.0,58.0
SNU-738,CTRPv2,33.0,67.23
SNU-201,CTRPv2,0.002,90.28
SNU-201,CTRPv2,0.0041,90.68
SNU-201,CTRPv2,0.016,81.77
SNU-201,CTRPv2,0.032,90.71
SNU-201,CTRPv2,0.065,93.65
SNU-201,CTRPv2,0.13,80.5
SNU-201,CTRPv2,0.26,94.99
SNU-201,CTRPv2,0.52,86.2
SNU-201,CTRPv2,1.0,88.78
SNU-201,CTRPv2,4.2,91.69
SNU-201,CTRPv2,8.3,90.84
SNU-201,CTRPv2,17.0,64.36
ONS-76,CTRPv2,0.002,95.39
ONS-76,CTRPv2,0.0041,96.74
ONS-76,CTRPv2,0.016,99.54
ONS-76,CTRPv2,0.032,100.9
ONS-76,CTRPv2,0.065,98.88
ONS-76,CTRPv2,0.13,98.85
ONS-76,CTRPv2,0.26,104.1
ONS-76,CTRPv2,0.52,106.3
ONS-76,CTRPv2,1.0,114.7
ONS-76,CTRPv2,4.2,108.5
ONS-76,CTRPv2,8.3,103.9
ONS-76,CTRPv2,17.0,95.87
ONS-76,CTRPv2,33.0,83.36
ONS-76,CTRPv2,66.0,88.35
Daoy,CTRPv2,0.002,99.29
Daoy,CTRPv2,0.0041,101.5
Daoy,CTRPv2,0.016,104.2
Daoy,CTRPv2,0.032,102.5
Daoy,CTRPv2,0.065,106.2
Daoy,CTRPv2,0.26,106.5
Daoy,CTRPv2,0.52,104.6
Daoy,CTRPv2,1.0,103.4
Daoy,CTRPv2,4.2,103.9
Daoy,CTRPv2,8.3,100.3
Daoy,CTRPv2,17.0,95.09
Daoy,CTRPv2,33.0,87.38
Daoy,CTRPv2,66.0,23.06
GB-1,CTRPv2,0.002,100.3
GB-1,CTRPv2,0.0041,101.7
GB-1,CTRPv2,0.016,105.4
GB-1,CTRPv2,0.032,100.3
GB-1,CTRPv2,0.065,103.4
GB-1,CTRPv2,0.26,102.5
GB-1,CTRPv2,0.52,102.7
GB-1,CTRPv2,1.0,101.2
GB-1,CTRPv2,4.2,105.3
GB-1,CTRPv2,8.3,96.59
GB-1,CTRPv2,17.0,97.92
GB-1,CTRPv2,33.0,92.62
GB-1,CTRPv2,66.0,55.58
SF126,CTRPv2,0.002,100.8
SF126,CTRPv2,0.0041,105.5
SF126,CTRPv2,0.016,110.2
SF126,CTRPv2,0.032,105.3
SF126,CTRPv2,0.065,107.6
SF126,CTRPv2,0.26,107.0
SF126,CTRPv2,0.52,108.5
SF126,CTRPv2,1.0,107.4
SF126,CTRPv2,4.2,104.9
SF126,CTRPv2,8.3,102.5
SF126,CTRPv2,17.0,99.08
SF126,CTRPv2,33.0,88.51
SF126,CTRPv2,66.0,35.83
SNU-1105,CTRPv2,0.002,94.0
SNU-1105,CTRPv2,0.0041,95.14
SNU-1105,CTRPv2,0.016,97.41
SNU-1105,CTRPv2,0.032,94.4
SNU-1105,CTRPv2,0.065,93.33
SNU-1105,CTRPv2,0.13,94.44
SNU-1105,CTRPv2,0.26,94.09
SNU-1105,CTRPv2,0.52,93.14
SNU-1105,CTRPv2,1.0,92.51
SNU-1105,CTRPv2,4.2,101.5
SNU-1105,CTRPv2,8.3,98.9
SNU-1105,CTRPv2,17.0,98.58
SNU-1105,CTRPv2,66.0,94.68
U-87-MG,CTRPv2,0.002,105.0
U-87-MG,CTRPv2,0.0041,106.9
U-87-MG,CTRPv2,0.016,108.6
U-87-MG,CTRPv2,0.032,109.1
U-87-MG,CTRPv2,0.065,110.6
U-87-MG,CTRPv2,0.13,109.2
U-87-MG,CTRPv2,0.26,108.5
U-87-MG,CTRPv2,0.52,109.5
U-87-MG,CTRPv2,1.0,111.1
U-87-MG,CTRPv2,4.2,112.8
U-87-MG,CTRPv2,8.3,113.6
U-87-MG,CTRPv2,17.0,113.6
U-87-MG,CTRPv2,66.0,112.3
SF295,CTRPv2,0.002,86.19
SF295,CTRPv2,0.0041,89.87
SF295,CTRPv2,0.016,102.2
SF295,CTRPv2,0.032,105.2
SF295,CTRPv2,0.065,89.08
SF295,CTRPv2,0.26,92.59
SF295,CTRPv2,0.52,111.4
SF295,CTRPv2,1.0,110.8
SF295,CTRPv2,4.2,86.78
SF295,CTRPv2,8.3,104.4
SF295,CTRPv2,17.0,112.2
SF295,CTRPv2,33.0,106.8
SF295,CTRPv2,66.0,97.77
