Cell Line,Dataset,Dose,Response
SH-10-TC,CTRPv2,66.0,111.1
IM-95,CTRPv2,0.002,102.2
IM-95,CTRPv2,0.0041,104.6
IM-95,CTRPv2,0.0081,105.8
IM-95,CTRPv2,0.016,109.8
IM-95,CTRPv2,0.032,90.47
IM-95,CTRPv2,0.065,60.37
IM-95,CTRPv2,0.13,103.8
IM-95,CTRPv2,0.26,97.7
IM-95,CTRPv2,0.52,105.2
IM-95,CTRPv2,1.0,105.8
IM-95,CTRPv2,2.1,102.1
IM-95,CTRPv2,4.2,91.19
IM-95,CTRPv2,8.3,79.02
IM-95,CTRPv2,17.0,102.8
IM-95,CTRPv2,33.0,97.75
IM-95,CTRPv2,66.0,95.7
Hs 746T,CTRPv2,0.002,100.8
Hs 746T,CTRPv2,0.0041,103.8
Hs 746T,CTRPv2,0.0081,102.9
Hs 746T,CTRPv2,0.016,103.2
Hs 746T,CTRPv2,0.032,99.95
Hs 746T,CTRPv2,0.065,103.6
Hs 746T,CTRPv2,0.13,102.5
Hs 746T,CTRPv2,0.26,105.9
Hs 746T,CTRPv2,0.52,101.8
Hs 746T,CTRPv2,1.0,98.96
Hs 746T,CTRPv2,2.1,99.9
Hs 746T,CTRPv2,4.2,100.8
Hs 746T,CTRPv2,8.3,90.67
Hs 746T,CTRPv2,17.0,99.29
Hs 746T,CTRPv2,33.0,94.48
Hs 746T,CTRPv2,66.0,80.0
SNU-16,CTRPv2,0.002,108.5
SNU-16,CTRPv2,0.0041,112.9
SNU-16,CTRPv2,0.0081,109.3
SNU-16,CTRPv2,0.016,99.45
SNU-16,CTRPv2,0.032,98.97
SNU-16,CTRPv2,0.065,104.4
SNU-16,CTRPv2,0.13,112.5
SNU-16,CTRPv2,0.26,107.0
SNU-16,CTRPv2,0.52,110.8
SNU-16,CTRPv2,1.0,107.7
SNU-16,CTRPv2,2.1,113.1
SNU-16,CTRPv2,4.2,106.3
SNU-16,CTRPv2,8.3,93.29
SNU-16,CTRPv2,17.0,96.72
SNU-16,CTRPv2,33.0,99.73
SNU-16,CTRPv2,66.0,90.42
HuG1-N,CTRPv2,0.002,104.3
HuG1-N,CTRPv2,0.0041,94.57
HuG1-N,CTRPv2,0.0081,89.89
HuG1-N,CTRPv2,0.016,86.99
HuG1-N,CTRPv2,0.032,94.46
HuG1-N,CTRPv2,0.065,89.44
HuG1-N,CTRPv2,0.13,92.52
HuG1-N,CTRPv2,0.26,90.89
HuG1-N,CTRPv2,0.52,94.99
HuG1-N,CTRPv2,1.0,93.62
HuG1-N,CTRPv2,2.1,83.83
HuG1-N,CTRPv2,4.2,91.3
HuG1-N,CTRPv2,8.3,77.23
HuG1-N,CTRPv2,17.0,76.09
HuG1-N,CTRPv2,33.0,80.19
HuG1-N,CTRPv2,66.0,93.24
LMSU,CTRPv2,0.002,94.68
LMSU,CTRPv2,0.0041,95.83
LMSU,CTRPv2,0.0081,98.25
LMSU,CTRPv2,0.016,92.83
LMSU,CTRPv2,0.032,95.22
LMSU,CTRPv2,0.065,96.44
LMSU,CTRPv2,0.13,95.45
LMSU,CTRPv2,0.26,96.18
LMSU,CTRPv2,0.52,93.25
LMSU,CTRPv2,1.0,97.04
LMSU,CTRPv2,2.1,95.4
LMSU,CTRPv2,4.2,96.06
LMSU,CTRPv2,8.3,82.36
LMSU,CTRPv2,17.0,75.27
LMSU,CTRPv2,33.0,91.54
LMSU,CTRPv2,66.0,101.1
SNU-1,CTRPv2,0.002,100.4
SNU-1,CTRPv2,0.0041,97.8
SNU-1,CTRPv2,0.0081,100.2
SNU-1,CTRPv2,0.016,94.86
SNU-1,CTRPv2,0.032,98.56
SNU-1,CTRPv2,0.065,95.84
SNU-1,CTRPv2,0.13,100.4
SNU-1,CTRPv2,0.26,95.74
SNU-1,CTRPv2,0.52,95.7
SNU-1,CTRPv2,1.0,95.69
SNU-1,CTRPv2,2.1,100.1
SNU-1,CTRPv2,4.2,105.2
SNU-1,CTRPv2,8.3,95.98
SNU-1,CTRPv2,17.0,98.03
SNU-1,CTRPv2,33.0,94.09
SNU-1,CTRPv2,66.0,99.29
KE-39,CTRPv2,0.002,93.82
KE-39,CTRPv2,0.0041,85.88
KE-39,CTRPv2,0.0081,85.79
KE-39,CTRPv2,0.016,90.83
KE-39,CTRPv2,0.032,93.43
KE-39,CTRPv2,0.065,89.55
KE-39,CTRPv2,0.13,88.11
KE-39,CTRPv2,0.26,87.89
KE-39,CTRPv2,0.52,95.47
KE-39,CTRPv2,1.0,94.98
KE-39,CTRPv2,2.1,101.3
KE-39,CTRPv2,4.2,89.26
KE-39,CTRPv2,8.3,94.13
KE-39,CTRPv2,17.0,95.32
KE-39,CTRPv2,33.0,91.56
KE-39,CTRPv2,66.0,79.25
SNU-216,CTRPv2,0.002,101.1
SNU-216,CTRPv2,0.0041,97.72
SNU-216,CTRPv2,0.0081,94.87
SNU-216,CTRPv2,0.016,105.3
SNU-216,CTRPv2,0.032,97.87
SNU-216,CTRPv2,0.065,91.84
SNU-216,CTRPv2,0.13,100.5
SNU-216,CTRPv2,0.26,98.25
SNU-216,CTRPv2,0.52,93.84
SNU-216,CTRPv2,1.0,94.65
SNU-216,CTRPv2,2.1,101.5
SNU-216,CTRPv2,4.2,97.02
SNU-216,CTRPv2,8.3,84.5
SNU-216,CTRPv2,17.0,81.19
SNU-216,CTRPv2,33.0,84.64
SNU-216,CTRPv2,66.0,88.82
SNU-601,CTRPv2,0.002,96.95
SNU-601,CTRPv2,0.0041,98.12
SNU-601,CTRPv2,0.0081,98.24
SNU-601,CTRPv2,0.016,98.68
SNU-601,CTRPv2,0.032,98.96
SNU-601,CTRPv2,0.065,96.04
SNU-601,CTRPv2,0.13,100.1
SNU-601,CTRPv2,0.26,100.8
SNU-601,CTRPv2,0.52,102.3
SNU-601,CTRPv2,1.0,99.5
SNU-601,CTRPv2,2.1,101.2
SNU-601,CTRPv2,4.2,99.97
SNU-601,CTRPv2,8.3,93.7
SNU-601,CTRPv2,17.0,96.99
SNU-601,CTRPv2,33.0,97.37
SNU-601,CTRPv2,66.0,98.37
HGC-27,CTRPv2,0.002,91.5
HGC-27,CTRPv2,0.0041,88.6
HGC-27,CTRPv2,0.0081,89.09
HGC-27,CTRPv2,0.016,86.65
HGC-27,CTRPv2,0.032,90.74
HGC-27,CTRPv2,0.065,87.72
HGC-27,CTRPv2,0.13,91.92
HGC-27,CTRPv2,0.26,91.93
HGC-27,CTRPv2,0.52,80.98
HGC-27,CTRPv2,1.0,77.69
HGC-27,CTRPv2,2.1,80.77
HGC-27,CTRPv2,4.2,83.76
HGC-27,CTRPv2,8.3,57.95
HGC-27,CTRPv2,17.0,56.5
HGC-27,CTRPv2,33.0,53.08
HGC-27,CTRPv2,66.0,42.88
