Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KYO-1,CTRPv2,0.822,N/A,61.8,59.017,0.00235
MONO-MAC-1,CTRPv2,5.135,48.4,48.4,0.000,0.0359
REC-1,CTRPv2,1.412,2.18e+03,438,36.671,0
SUP-T11,CTRPv2,8.441,28.8,24.6,14.841,0.0686
TALL-1,CTRPv2,15.971,11.5,9.32,15.807,0.138
L-540,CTRPv2,11.659,18.9,18.4,5.151,0.107
MOLM-6,CTRPv2,8.932,25.9,21.5,18.609,0.0745
MOLT-16,CTRPv2,17.119,10.5,10.2,4.509,0.161
NU-DUL-1,CTRPv2,13.163,17.1,17.1,0.000,0.117
RCH-ACV,CTRPv2,14.244,14.7,14.1,4.740,0.127
JK-1,CTRPv2,19.295,12,12,0.000,0.151
MHH-CALL-4,CTRPv2,19.887,6.83,6.4,11.320,0.188
P3HR-1,CTRPv2,2.471,75.1,75.1,0.000,0
RI-1,CTRPv2,17.556,13.5,13.5,0.000,0.14
SU-DHL-10,CTRPv2,3.208,N/A,28.5,60.698,0.0207
SU-DHL-8,CTRPv2,13.484,15.3,13.9,10.384,0.12
KARPAS-620,CTRPv2,8.684,N/A,0.415,82.179,0.037
MOLP-2,CTRPv2,29.013,0.583,0.372,41.704,0.26
MHH-CALL-3,CTRPv2,25.914,1.68,0.529,44.137,0.221
AMO-1,CTRPv2,12.716,N/A,1e+06,54.552,0
MC116,CTRPv2,5.579,41.8,41.8,0.000,0.0424
MOLM-16,CTRPv2,9.037,32.2,21.8,22.586,0.068
SU-DHL-4,CTRPv2,7.881,35.1,35.1,0.000,0.0595
SU-DHL-6,CTRPv2,10.116,28.2,28.2,0.000,0.0777
ME-1,CTRPv2,8.574,N/A,1.13,78.087,0.0478
THP-1,CTRPv2,8.556,26.4,25,8.985,0.0754
U-937,CTRPv2,1.804,84.2,84.2,0.000,0
SK-MEL-28,CTRPv2,1.088,N/A,11,97.824,0
LOXIMVI,CTRPv2,7.600,N/A,1e+06,84.800,0
MDA-MB-435,CTRPv2,0.000,N/A,0.002,100.000,0
MM1-S,CTRPv2,5.692,41.5,39.5,5.662,0.0431
HD-MY-Z,CTRPv2,2.137,60.3,60.3,0.000,0.0141
UACC-257,CTRPv2,4.217,N/A,0.00663,95.233,0
UACC-62,CTRPv2,0.527,153,153,0.000,0
LOXIMVI,CTRPv2,7.614,N/A,1e+06,84.772,0
697,CTRPv2,18.661,8.8,8.21,7.093,0.17
A3-KAW,CTRPv2,9.005,27.1,27.1,0.000,0.0761
CA46,CTRPv2,7.453,67.7,67.7,0.000,0
EB1,CTRPv2,18.894,10.7,9.65,4.874,0.155
EoL-1-cell,CTRPv2,23.424,5.33,5.15,4.502,0.22
GA-10,CTRPv2,17.939,11.8,11.8,0.000,0.148
MOLT-3,CTRPv2,29.017,3.22,3.22,0.000,0.278
NAMALWA,CTRPv2,7.742,33,33,0.000,0.0612
OPM-2,CTRPv2,8.943,132,132,0.000,0
Pfeiffer,CTRPv2,9.402,3.44e+03,3.44e+03,0.000,0
SUP-M2,CTRPv2,21.098,7.22,6.79,4.375,0.187
Toledo,CTRPv2,12.526,N/A,2.41,62.448,0.0681
EJM,CTRPv2,20.996,718,718,0.000,0
GRANTA-519,CTRPv2,19.126,13,13,0.000,0.148
OCI-LY10,CTRPv2,16.148,1.84e+05,1.84e+05,0.000,0
OCI-LY-19,CTRPv2,27.515,3.95,3.95,0.000,0.243
OCI-LY3,CTRPv2,18.948,10.5,10.5,0.000,0.157
Hs 611.T,CTRPv2,10.698,32.8,32.8,0.000,0.0761
KARPAS-422,CTRPv2,3.226,80.6,80.6,0.000,0
LP-1,CTRPv2,0.367,104,104,0.000,0
SUP-HD1,CTRPv2,8.017,35.4,35.4,0.000,0.0599
CMK,CTRPv2,1.547,71.6,71.6,0.000,0
KASUMI-1,CTRPv2,3.581,131,131,0.000,0
RPMI-6666,CTRPv2,3.922,46.3,46.3,0.000,0.0311
BL-70,CTRPv2,11.136,30.5,12.4,34.138,0.0824
HL-60,CTRPv2,1.621,80.2,80.2,0.000,0
K052,CTRPv2,2.967,52.8,52.8,0.000,0.0219
MEC-1,CTRPv2,3.993,48.4,48.4,0.000,0.0298
OCI-M1,CTRPv2,1.448,N/A,0.0609,97.844,0
SIG-M5,CTRPv2,3.037,52.3,52.3,0.000,0.0226
TF-1,CTRPv2,2.035,66.5,66.5,0.000,0
A4-Fuk,CTRPv2,3.818,47,47,0.000,0.0301
HEL 92.1.7,CTRPv2,2.768,54.4,54.4,0.000,0.02
K-562,CTRPv2,0.279,111,111,0.000,0
Set-2,CTRPv2,2.204,59.6,59.6,0.000,0.0147
JeKo-1,CTRPv2,12.621,19.1,14.5,17.021,0.102
RL,CTRPv2,4.494,59.3,59.3,0.000,0.0282
L-428,CTRPv2,2.573,74,74,0.000,0
NU-DHL-1,CTRPv2,17.377,10.2,9.16,8.958,0.155
F-36P,CTRPv2,7.434,1.95e+03,1.95e+03,0.000,0
JJN-3,CTRPv2,6.780,97.6,97.6,0.000,0
KASUMI-2,CTRPv2,17.918,9.13,8.66,8.221,0.167
KMS-20,CTRPv2,5.198,45.9,45.9,0.000,0.0376
OCI-AML5,CTRPv2,7.560,35.9,35.9,0.000,0.0571
U266B1,CTRPv2,11.522,140,140,0.000,0
DND-41,CTRPv2,14.062,16.7,16.7,0.000,0.117
M-07e,CTRPv2,3.790,86.5,86.5,0.000,0
AML-193,CTRPv2,6.446,35.9,31.5,14.772,0.0515
HuT 78,CTRPv2,2.137,60.3,60.3,0.000,0.0141
SEM,CTRPv2,15.975,13,13,0.000,0.139
