Cell Line,Dataset,Dose,Response
ESO26,GDSC1000,0.117188,98.1979
ESO26,GDSC1000,0.46875,95.0569
ESO26,GDSC1000,1.875,99.3472
ESO26,GDSC1000,7.5,97.4056
ESO26,GDSC1000,30.0,101.746
OE33,GDSC1000,0.117188,118.334
OE33,GDSC1000,0.46875,97.7889
OE33,GDSC1000,1.875,98.6905
OE33,GDSC1000,7.5,110.59
OE33,GDSC1000,30.0,82.7649
TE-5,GDSC1000,0.117188,114.932
TE-5,GDSC1000,0.46875,125.398
TE-5,GDSC1000,1.875,106.154
TE-5,GDSC1000,7.5,94.8235
TE-5,GDSC1000,30.0,110.823
SK-GT-4,GDSC1000,0.117188,105.173
SK-GT-4,GDSC1000,0.46875,92.5895
SK-GT-4,GDSC1000,1.875,103.033
SK-GT-4,GDSC1000,7.5,99.7999
SK-GT-4,GDSC1000,30.0,87.5122
TE-6,GDSC1000,0.117188,94.8624
TE-6,GDSC1000,0.46875,86.4469
TE-6,GDSC1000,1.875,93.1948
TE-6,GDSC1000,7.5,91.3213
TE-6,GDSC1000,30.0,94.1006
ESO51,GDSC1000,0.117188,97.4606
ESO51,GDSC1000,0.46875,100.707
ESO51,GDSC1000,1.875,96.1745
ESO51,GDSC1000,7.5,95.7434
ESO51,GDSC1000,30.0,96.4268
EMC-BAC-2,GDSC1000,0.117188,88.2033
EMC-BAC-2,GDSC1000,0.46875,97.1199
EMC-BAC-2,GDSC1000,1.875,91.5613
EMC-BAC-2,GDSC1000,7.5,94.2606
EMC-BAC-2,GDSC1000,30.0,93.0436
KYSE-520,GDSC1000,0.117188,101.494
KYSE-520,GDSC1000,0.46875,93.6834
KYSE-520,GDSC1000,1.875,105.05
KYSE-520,GDSC1000,7.5,126.048
KYSE-520,GDSC1000,30.0,93.5293
TE-15,GDSC1000,0.117188,106.48
TE-15,GDSC1000,0.46875,95.4399
TE-15,GDSC1000,1.875,99.418
TE-15,GDSC1000,7.5,96.819
TE-15,GDSC1000,30.0,96.0794
TE-11,GDSC1000,0.117188,100.27
TE-11,GDSC1000,0.46875,95.7615
TE-11,GDSC1000,1.875,95.5514
TE-11,GDSC1000,7.5,96.8051
TE-11,GDSC1000,30.0,101.39
SK-GT-2,GDSC1000,0.117188,97.536
SK-GT-2,GDSC1000,0.46875,117.77
SK-GT-2,GDSC1000,1.875,106.762
SK-GT-2,GDSC1000,7.5,100.795
SK-GT-2,GDSC1000,30.0,99.3849
KYSE-50,GDSC1000,0.117188,103.317
KYSE-50,GDSC1000,0.46875,113.768
KYSE-50,GDSC1000,1.875,103.981
KYSE-50,GDSC1000,7.5,107.071
KYSE-50,GDSC1000,30.0,114.152
EMC-BAC-1,GDSC1000,0.117188,103.395
EMC-BAC-1,GDSC1000,0.46875,103.576
EMC-BAC-1,GDSC1000,1.875,103.695
EMC-BAC-1,GDSC1000,7.5,99.6549
EMC-BAC-1,GDSC1000,30.0,98.4569
EC-GI-10,GDSC1000,0.117188,100.768
EC-GI-10,GDSC1000,0.46875,102.558
EC-GI-10,GDSC1000,1.875,88.6476
EC-GI-10,GDSC1000,7.5,82.7316
EC-GI-10,GDSC1000,30.0,71.2797
KYSE-510,GDSC1000,0.117188,94.7647
KYSE-510,GDSC1000,0.46875,90.3599
KYSE-510,GDSC1000,1.875,101.274
KYSE-510,GDSC1000,7.5,94.6539
KYSE-510,GDSC1000,30.0,37.5973
TE-4,GDSC1000,0.117188,90.4629
TE-4,GDSC1000,0.46875,99.1132
TE-4,GDSC1000,1.875,83.9922
TE-4,GDSC1000,7.5,97.6058
TE-4,GDSC1000,30.0,84.1788
TE-10,GDSC1000,0.117188,113.645
TE-10,GDSC1000,0.46875,106.655
TE-10,GDSC1000,1.875,106.933
TE-10,GDSC1000,7.5,106.586
TE-10,GDSC1000,30.0,105.87
KYAE-1,GDSC1000,0.117188,93.6107
KYAE-1,GDSC1000,0.46875,93.6828
KYAE-1,GDSC1000,1.875,95.2514
KYAE-1,GDSC1000,7.5,92.7562
KYAE-1,GDSC1000,30.0,91.8532
OACM5-1,GDSC1000,0.117188,97.1038
OACM5-1,GDSC1000,0.46875,98.9794
OACM5-1,GDSC1000,1.875,99.6146
OACM5-1,GDSC1000,7.5,99.5038
OACM5-1,GDSC1000,30.0,97.0239
TE-12,GDSC1000,0.117188,104.452
TE-12,GDSC1000,0.46875,102.517
TE-12,GDSC1000,1.875,102.812
TE-12,GDSC1000,7.5,107.425
TE-12,GDSC1000,30.0,102.721
KYSE-30,GDSC1000,0.117188,103.063
KYSE-30,GDSC1000,0.46875,95.8165
KYSE-30,GDSC1000,1.875,98.1022
KYSE-30,GDSC1000,7.5,82.9438
KYSE-30,GDSC1000,30.0,44.7752
KYSE-270,GDSC1000,0.117188,101.712
KYSE-270,GDSC1000,0.46875,106.846
KYSE-270,GDSC1000,1.875,104.907
KYSE-270,GDSC1000,7.5,103.855
KYSE-270,GDSC1000,30.0,96.0331
COLO-680N,GDSC1000,0.117188,100.088
COLO-680N,GDSC1000,0.46875,103.036
COLO-680N,GDSC1000,1.875,100.21
COLO-680N,GDSC1000,7.5,100.131
COLO-680N,GDSC1000,30.0,105.874
TE-8,GDSC1000,0.117188,99.4925
TE-8,GDSC1000,0.46875,100.726
TE-8,GDSC1000,1.875,85.1827
TE-8,GDSC1000,7.5,100.604
TE-8,GDSC1000,30.0,100.385
COLO-680N,CTRPv2,0.002,102.7
COLO-680N,CTRPv2,0.0041,101.0
COLO-680N,CTRPv2,0.0081,103.0
COLO-680N,CTRPv2,0.016,102.1
COLO-680N,CTRPv2,0.032,104.1
COLO-680N,CTRPv2,0.065,100.1
COLO-680N,CTRPv2,0.13,100.6
COLO-680N,CTRPv2,0.26,99.72
COLO-680N,CTRPv2,0.52,103.8
COLO-680N,CTRPv2,1.0,101.7
COLO-680N,CTRPv2,2.1,101.1
COLO-680N,CTRPv2,4.2,101.5
COLO-680N,CTRPv2,8.3,98.81
COLO-680N,CTRPv2,17.0,102.3
COLO-680N,CTRPv2,33.0,96.78
COLO-680N,CTRPv2,66.0,102.3
KYSE-140,CTRPv2,0.002,99.91
KYSE-140,CTRPv2,0.0041,96.31
KYSE-140,CTRPv2,0.016,102.0
KYSE-140,CTRPv2,0.032,100.7
KYSE-140,CTRPv2,0.065,104.8
KYSE-140,CTRPv2,0.13,96.51
KYSE-140,CTRPv2,0.26,101.1
KYSE-140,CTRPv2,0.52,103.5
KYSE-140,CTRPv2,1.0,101.2
KYSE-140,CTRPv2,4.2,105.2
KYSE-140,CTRPv2,8.3,100.4
KYSE-140,CTRPv2,17.0,103.2
KYSE-140,CTRPv2,33.0,97.73
KYSE-140,CTRPv2,66.0,93.21
KYSE-180,CTRPv2,0.002,104.4
KYSE-180,CTRPv2,0.0041,104.5
KYSE-180,CTRPv2,0.016,107.2
KYSE-180,CTRPv2,0.032,103.0
KYSE-180,CTRPv2,0.065,104.1
KYSE-180,CTRPv2,0.13,105.7
KYSE-180,CTRPv2,0.26,105.6
KYSE-180,CTRPv2,0.52,105.2
KYSE-180,CTRPv2,1.0,104.4
KYSE-180,CTRPv2,4.2,105.0
KYSE-180,CTRPv2,8.3,107.4
KYSE-180,CTRPv2,17.0,107.2
KYSE-180,CTRPv2,33.0,111.1
KYSE-180,CTRPv2,66.0,114.1
TE-10,CTRPv2,0.002,107.3
TE-10,CTRPv2,0.0041,102.0
TE-10,CTRPv2,0.0081,102.2
TE-10,CTRPv2,0.016,108.8
TE-10,CTRPv2,0.032,102.1
TE-10,CTRPv2,0.065,101.0
TE-10,CTRPv2,0.13,108.3
TE-10,CTRPv2,0.26,105.0
TE-10,CTRPv2,0.52,102.2
TE-10,CTRPv2,1.0,103.9
TE-10,CTRPv2,2.1,107.6
TE-10,CTRPv2,4.2,114.6
TE-10,CTRPv2,8.3,103.2
TE-10,CTRPv2,17.0,104.1
TE-10,CTRPv2,33.0,108.7
TE-10,CTRPv2,66.0,113.9
TE-4,CTRPv2,0.002,103.9
TE-4,CTRPv2,0.0041,94.38
TE-4,CTRPv2,0.0081,122.2
TE-4,CTRPv2,0.016,114.6
TE-4,CTRPv2,0.032,112.0
TE-4,CTRPv2,0.065,104.8
TE-4,CTRPv2,0.13,92.94
TE-4,CTRPv2,0.26,130.5
TE-4,CTRPv2,0.52,95.8
TE-4,CTRPv2,1.0,95.76
TE-4,CTRPv2,2.1,112.3
TE-4,CTRPv2,4.2,108.7
TE-4,CTRPv2,8.3,113.2
TE-4,CTRPv2,17.0,115.2
TE-4,CTRPv2,33.0,106.4
TE-4,CTRPv2,66.0,112.3
TE-9,CTRPv2,0.002,105.4
TE-9,CTRPv2,0.0041,106.0
TE-9,CTRPv2,0.0081,102.4
TE-9,CTRPv2,0.016,108.5
TE-9,CTRPv2,0.032,104.6
TE-9,CTRPv2,0.065,105.7
TE-9,CTRPv2,0.13,106.7
TE-9,CTRPv2,0.26,108.9
TE-9,CTRPv2,0.52,104.0
TE-9,CTRPv2,1.0,106.1
TE-9,CTRPv2,2.1,107.3
TE-9,CTRPv2,4.2,114.3
TE-9,CTRPv2,8.3,103.7
TE-9,CTRPv2,17.0,104.8
TE-9,CTRPv2,33.0,105.6
TE-9,CTRPv2,66.0,107.9
TE-8,CTRPv2,0.002,96.92
TE-8,CTRPv2,0.0041,105.8
TE-8,CTRPv2,0.0081,113.1
TE-8,CTRPv2,0.016,120.1
TE-8,CTRPv2,0.032,97.15
TE-8,CTRPv2,0.065,101.9
TE-8,CTRPv2,0.13,103.1
TE-8,CTRPv2,0.26,113.8
TE-8,CTRPv2,0.52,107.0
TE-8,CTRPv2,1.0,107.2
TE-8,CTRPv2,2.1,110.6
TE-8,CTRPv2,4.2,112.3
TE-8,CTRPv2,8.3,102.8
TE-8,CTRPv2,17.0,105.1
TE-8,CTRPv2,33.0,106.6
TE-8,CTRPv2,66.0,111.8
KYSE-410,CTRPv2,0.002,98.32
KYSE-410,CTRPv2,0.0041,98.87
KYSE-410,CTRPv2,0.0081,97.32
KYSE-410,CTRPv2,0.016,97.29
KYSE-410,CTRPv2,0.032,99.97
KYSE-410,CTRPv2,0.065,93.29
KYSE-410,CTRPv2,0.13,96.82
KYSE-410,CTRPv2,0.26,100.0
KYSE-410,CTRPv2,0.52,99.37
KYSE-410,CTRPv2,1.0,99.07
KYSE-410,CTRPv2,2.1,103.4
KYSE-410,CTRPv2,4.2,104.9
KYSE-410,CTRPv2,8.3,97.48
KYSE-410,CTRPv2,17.0,100.1
KYSE-410,CTRPv2,33.0,97.3
KYSE-410,CTRPv2,66.0,105.0
TE-1,CTRPv2,0.002,105.2
TE-1,CTRPv2,0.0041,108.9
TE-1,CTRPv2,0.0081,106.5
TE-1,CTRPv2,0.016,106.3
TE-1,CTRPv2,0.032,105.6
TE-1,CTRPv2,0.065,103.8
TE-1,CTRPv2,0.13,108.0
TE-1,CTRPv2,0.26,108.9
TE-1,CTRPv2,0.52,108.5
TE-1,CTRPv2,1.0,108.7
TE-1,CTRPv2,2.1,108.3
TE-1,CTRPv2,4.2,111.9
TE-1,CTRPv2,8.3,108.3
TE-1,CTRPv2,17.0,99.31
TE-1,CTRPv2,33.0,104.9
TE-1,CTRPv2,66.0,111.1
KYSE-70,CTRPv2,0.002,110.7
KYSE-70,CTRPv2,0.0041,109.5
KYSE-70,CTRPv2,0.0081,87.98
KYSE-70,CTRPv2,0.016,97.75
KYSE-70,CTRPv2,0.032,113.2
KYSE-70,CTRPv2,0.065,107.6
KYSE-70,CTRPv2,0.13,116.8
KYSE-70,CTRPv2,0.26,114.1
KYSE-70,CTRPv2,0.52,111.8
KYSE-70,CTRPv2,1.0,94.59
KYSE-70,CTRPv2,2.1,113.1
KYSE-70,CTRPv2,4.2,118.0
KYSE-70,CTRPv2,8.3,82.29
KYSE-70,CTRPv2,17.0,101.3
KYSE-70,CTRPv2,33.0,101.5
KYSE-70,CTRPv2,66.0,103.5
TE-5,CTRPv2,0.002,54.73
TE-5,CTRPv2,0.0041,93.34
TE-5,CTRPv2,0.0081,100.7
TE-5,CTRPv2,0.016,93.77
TE-5,CTRPv2,0.032,89.27
TE-5,CTRPv2,0.065,98.37
TE-5,CTRPv2,0.13,57.87
TE-5,CTRPv2,0.26,101.7
TE-5,CTRPv2,0.52,101.5
TE-5,CTRPv2,1.0,94.0
TE-5,CTRPv2,2.1,79.26
TE-5,CTRPv2,4.2,71.69
TE-5,CTRPv2,8.3,96.43
TE-5,CTRPv2,17.0,94.64
TE-5,CTRPv2,33.0,99.27
TE-5,CTRPv2,66.0,57.5
EC-GI-10,CTRPv2,0.002,39.99
EC-GI-10,CTRPv2,0.0041,91.07
EC-GI-10,CTRPv2,0.0081,95.1
EC-GI-10,CTRPv2,0.016,99.84
EC-GI-10,CTRPv2,0.032,91.78
EC-GI-10,CTRPv2,0.065,94.97
EC-GI-10,CTRPv2,0.13,43.27
EC-GI-10,CTRPv2,0.26,103.5
EC-GI-10,CTRPv2,0.52,96.39
EC-GI-10,CTRPv2,1.0,96.29
EC-GI-10,CTRPv2,2.1,89.8
EC-GI-10,CTRPv2,4.2,72.91
EC-GI-10,CTRPv2,8.3,89.46
EC-GI-10,CTRPv2,17.0,77.72
EC-GI-10,CTRPv2,33.0,77.62
EC-GI-10,CTRPv2,66.0,45.18
KYSE-450,CTRPv2,0.002,97.98
KYSE-450,CTRPv2,0.0041,102.7
KYSE-450,CTRPv2,0.0081,101.4
KYSE-450,CTRPv2,0.016,100.9
KYSE-450,CTRPv2,0.032,102.9
KYSE-450,CTRPv2,0.065,102.4
KYSE-450,CTRPv2,0.13,100.9
KYSE-450,CTRPv2,0.26,100.3
KYSE-450,CTRPv2,0.52,102.8
KYSE-450,CTRPv2,1.0,101.7
KYSE-450,CTRPv2,2.1,99.62
KYSE-450,CTRPv2,4.2,97.89
KYSE-450,CTRPv2,8.3,101.7
KYSE-450,CTRPv2,17.0,97.68
KYSE-450,CTRPv2,33.0,101.8
KYSE-450,CTRPv2,66.0,98.82
KYSE-520,CTRPv2,0.002,94.48
KYSE-520,CTRPv2,0.0041,93.85
KYSE-520,CTRPv2,0.0081,102.9
KYSE-520,CTRPv2,0.016,102.6
KYSE-520,CTRPv2,0.032,94.14
KYSE-520,CTRPv2,0.065,96.46
KYSE-520,CTRPv2,0.13,103.7
KYSE-520,CTRPv2,0.26,103.5
KYSE-520,CTRPv2,0.52,99.63
KYSE-520,CTRPv2,1.0,96.6
KYSE-520,CTRPv2,2.1,103.3
KYSE-520,CTRPv2,4.2,95.59
KYSE-520,CTRPv2,8.3,102.4
KYSE-520,CTRPv2,17.0,97.44
KYSE-520,CTRPv2,33.0,101.4
KYSE-520,CTRPv2,66.0,99.25
OE19,CTRPv2,0.002,101.0
OE19,CTRPv2,0.0041,99.3
OE19,CTRPv2,0.0081,107.1
OE19,CTRPv2,0.016,99.76
OE19,CTRPv2,0.032,99.0
OE19,CTRPv2,0.065,101.9
OE19,CTRPv2,0.13,104.5
OE19,CTRPv2,0.26,103.0
OE19,CTRPv2,0.52,104.0
OE19,CTRPv2,1.0,103.9
OE19,CTRPv2,2.1,106.0
OE19,CTRPv2,4.2,100.2
OE19,CTRPv2,8.3,102.6
OE19,CTRPv2,17.0,98.89
OE19,CTRPv2,33.0,98.87
OE19,CTRPv2,66.0,97.62
OE33,CTRPv2,0.002,105.2
OE33,CTRPv2,0.0041,104.7
OE33,CTRPv2,0.0081,100.7
OE33,CTRPv2,0.016,100.4
OE33,CTRPv2,0.032,91.34
OE33,CTRPv2,0.065,101.5
OE33,CTRPv2,0.13,97.15
OE33,CTRPv2,0.26,103.1
OE33,CTRPv2,0.52,101.6
OE33,CTRPv2,1.0,110.2
OE33,CTRPv2,2.1,102.4
OE33,CTRPv2,4.2,105.6
OE33,CTRPv2,8.3,95.74
OE33,CTRPv2,17.0,96.0
OE33,CTRPv2,33.0,100.2
OE33,CTRPv2,66.0,98.34
TE-11,CTRPv2,0.0041,95.61
TE-11,CTRPv2,0.0081,99.74
TE-11,CTRPv2,0.016,95.61
TE-11,CTRPv2,0.032,95.35
TE-11,CTRPv2,0.065,94.45
TE-11,CTRPv2,0.13,95.62
TE-11,CTRPv2,0.26,94.52
TE-11,CTRPv2,0.52,99.46
TE-11,CTRPv2,1.0,101.1
TE-11,CTRPv2,2.1,97.45
TE-11,CTRPv2,4.2,96.74
TE-11,CTRPv2,8.3,96.82
TE-11,CTRPv2,17.0,91.55
TE-11,CTRPv2,33.0,95.88
TE-11,CTRPv2,66.0,91.11
TE-15,CTRPv2,0.0041,99.68
TE-15,CTRPv2,0.0081,108.6
TE-15,CTRPv2,0.016,102.6
TE-15,CTRPv2,0.032,108.8
TE-15,CTRPv2,0.065,106.4
TE-15,CTRPv2,0.13,91.31
TE-15,CTRPv2,0.26,106.2
TE-15,CTRPv2,0.52,104.2
TE-15,CTRPv2,1.0,100.8
TE-15,CTRPv2,2.1,96.93
TE-15,CTRPv2,4.2,101.0
TE-15,CTRPv2,8.3,85.02
TE-15,CTRPv2,17.0,73.66
TE-15,CTRPv2,33.0,74.33
TE-15,CTRPv2,66.0,70.71
KYSE-30,CTRPv2,0.002,101.3
KYSE-30,CTRPv2,0.0041,97.51
KYSE-30,CTRPv2,0.0081,102.9
KYSE-30,CTRPv2,0.016,102.7
KYSE-30,CTRPv2,0.032,100.5
KYSE-30,CTRPv2,0.065,100.0
KYSE-30,CTRPv2,0.13,102.0
KYSE-30,CTRPv2,0.26,103.6
KYSE-30,CTRPv2,0.52,101.0
KYSE-30,CTRPv2,1.0,101.2
KYSE-30,CTRPv2,2.1,97.41
KYSE-30,CTRPv2,4.2,102.4
KYSE-30,CTRPv2,8.3,97.93
KYSE-30,CTRPv2,17.0,96.79
KYSE-30,CTRPv2,33.0,93.23
KYSE-30,CTRPv2,66.0,95.55
KYSE-510,CTRPv2,0.002,98.24
KYSE-510,CTRPv2,0.0041,100.6
KYSE-510,CTRPv2,0.0081,104.6
KYSE-510,CTRPv2,0.016,103.9
KYSE-510,CTRPv2,0.032,104.3
KYSE-510,CTRPv2,0.065,102.0
KYSE-510,CTRPv2,0.13,105.0
KYSE-510,CTRPv2,0.26,103.5
KYSE-510,CTRPv2,0.52,100.4
KYSE-510,CTRPv2,1.0,104.1
KYSE-510,CTRPv2,2.1,99.23
KYSE-510,CTRPv2,4.2,102.5
KYSE-510,CTRPv2,8.3,100.3
KYSE-510,CTRPv2,17.0,94.49
KYSE-510,CTRPv2,33.0,96.96
KYSE-510,CTRPv2,66.0,76.0
KYSE-150,CTRPv2,0.002,100.2
KYSE-150,CTRPv2,0.0041,100.6
KYSE-150,CTRPv2,0.0081,103.1
KYSE-150,CTRPv2,0.016,103.5
KYSE-150,CTRPv2,0.032,101.2
KYSE-150,CTRPv2,0.065,99.22
KYSE-150,CTRPv2,0.13,100.6
KYSE-150,CTRPv2,0.26,99.84
KYSE-150,CTRPv2,0.52,105.6
KYSE-150,CTRPv2,1.0,104.4
KYSE-150,CTRPv2,2.1,103.5
KYSE-150,CTRPv2,4.2,103.1
KYSE-150,CTRPv2,8.3,105.2
KYSE-150,CTRPv2,17.0,101.1
KYSE-150,CTRPv2,33.0,108.4
KYSE-150,CTRPv2,66.0,109.0
TE-14,CTRPv2,0.002,92.77
TE-14,CTRPv2,0.0041,88.55
TE-14,CTRPv2,0.0081,97.86
TE-14,CTRPv2,0.016,94.97
TE-14,CTRPv2,0.032,88.3
TE-14,CTRPv2,0.065,96.68
TE-14,CTRPv2,0.13,90.38
TE-14,CTRPv2,0.26,90.8
TE-14,CTRPv2,0.52,94.95
TE-14,CTRPv2,1.0,90.26
TE-14,CTRPv2,2.1,97.35
TE-14,CTRPv2,4.2,91.57
TE-14,CTRPv2,8.3,92.97
TE-14,CTRPv2,17.0,92.91
TE-14,CTRPv2,33.0,95.86
TE-14,CTRPv2,66.0,91.48
