Cell Line,Dataset,Dose,Response
BT139,CTRPv2,0.0081,105.7
BT139,CTRPv2,0.016,106.4
BT139,CTRPv2,0.032,100.0
BT139,CTRPv2,0.065,74.2
BT139,CTRPv2,0.13,67.73
BT139,CTRPv2,0.26,94.84
BT139,CTRPv2,0.52,100.8
BT139,CTRPv2,1.0,100.9
BT139,CTRPv2,2.1,99.6
BT139,CTRPv2,4.2,99.02
BT139,CTRPv2,8.3,98.98
BT139,CTRPv2,17.0,102.8
BT139,CTRPv2,33.0,103.3
BT139,CTRPv2,66.0,108.2
BT159,CTRPv2,0.002,102.7
BT159,CTRPv2,0.0041,96.66
BT159,CTRPv2,0.0081,103.2
BT159,CTRPv2,0.016,74.73
BT159,CTRPv2,0.032,98.73
BT159,CTRPv2,0.065,81.43
BT159,CTRPv2,0.13,82.29
BT159,CTRPv2,0.26,101.9
BT159,CTRPv2,0.52,99.47
BT159,CTRPv2,1.0,102.8
BT159,CTRPv2,2.1,104.5
BT159,CTRPv2,4.2,101.1
BT159,CTRPv2,8.3,103.4
BT159,CTRPv2,17.0,100.3
BT159,CTRPv2,33.0,102.7
BT159,CTRPv2,66.0,105.9
BT187,CTRPv2,0.002,100.4
BT187,CTRPv2,0.0041,101.5
BT187,CTRPv2,0.0081,98.3
BT187,CTRPv2,0.016,90.66
BT187,CTRPv2,0.032,99.95
BT187,CTRPv2,0.065,101.9
BT187,CTRPv2,0.13,97.23
BT187,CTRPv2,0.26,101.7
BT187,CTRPv2,0.52,94.18
BT187,CTRPv2,1.0,94.48
BT187,CTRPv2,2.1,98.08
BT187,CTRPv2,4.2,100.2
BT187,CTRPv2,8.3,94.25
BT187,CTRPv2,17.0,100.3
BT187,CTRPv2,33.0,101.5
BT187,CTRPv2,66.0,93.15
BT228,CTRPv2,0.002,103.9
BT228,CTRPv2,0.0041,99.54
BT228,CTRPv2,0.0081,103.7
BT228,CTRPv2,0.016,95.4
BT228,CTRPv2,0.032,104.3
BT228,CTRPv2,0.065,111.6
BT228,CTRPv2,0.13,93.38
BT228,CTRPv2,0.26,94.99
BT228,CTRPv2,0.52,95.91
BT228,CTRPv2,1.0,101.0
BT228,CTRPv2,2.1,96.75
BT228,CTRPv2,4.2,98.9
BT228,CTRPv2,8.3,101.6
BT228,CTRPv2,17.0,101.4
BT228,CTRPv2,33.0,102.2
BT228,CTRPv2,66.0,97.35
BT231,CTRPv2,0.002,109.7
BT231,CTRPv2,0.0041,110.2
BT231,CTRPv2,0.0081,102.1
BT231,CTRPv2,0.016,92.95
BT231,CTRPv2,0.032,101.5
BT231,CTRPv2,0.065,102.0
BT231,CTRPv2,0.13,103.6
BT231,CTRPv2,0.26,106.4
BT231,CTRPv2,0.52,101.5
BT231,CTRPv2,1.0,89.76
BT231,CTRPv2,2.1,100.5
BT231,CTRPv2,4.2,112.8
BT231,CTRPv2,8.3,99.9
BT231,CTRPv2,17.0,104.7
BT231,CTRPv2,33.0,108.3
BT231,CTRPv2,66.0,102.8
BT239,CTRPv2,0.002,92.19
BT239,CTRPv2,0.0041,109.7
BT239,CTRPv2,0.0081,97.06
BT239,CTRPv2,0.016,93.57
BT239,CTRPv2,0.032,104.4
BT239,CTRPv2,0.065,98.83
BT239,CTRPv2,0.13,90.97
BT239,CTRPv2,0.26,102.3
BT239,CTRPv2,0.52,96.14
BT239,CTRPv2,1.0,109.7
BT239,CTRPv2,2.1,107.8
BT239,CTRPv2,4.2,108.2
BT239,CTRPv2,8.3,102.5
BT239,CTRPv2,17.0,105.6
BT239,CTRPv2,33.0,107.7
BT239,CTRPv2,66.0,97.66
BT248,CTRPv2,0.002,87.87
BT248,CTRPv2,0.0041,95.32
BT248,CTRPv2,0.0081,86.76
BT248,CTRPv2,0.016,91.88
BT248,CTRPv2,0.032,101.5
BT248,CTRPv2,0.065,128.2
BT248,CTRPv2,0.13,110.1
BT248,CTRPv2,0.26,114.6
BT248,CTRPv2,0.52,99.91
BT248,CTRPv2,1.0,88.56
BT248,CTRPv2,2.1,80.56
BT248,CTRPv2,4.2,90.93
BT248,CTRPv2,8.3,85.19
BT248,CTRPv2,17.0,90.02
BT248,CTRPv2,33.0,111.4
BT248,CTRPv2,66.0,88.59
BT131,CTRPv2,0.002,93.79
BT131,CTRPv2,0.0041,96.56
BT131,CTRPv2,0.0081,97.18
BT131,CTRPv2,0.016,88.5
BT131,CTRPv2,0.032,91.42
BT131,CTRPv2,0.065,96.27
BT131,CTRPv2,0.13,99.54
BT131,CTRPv2,0.26,99.07
BT131,CTRPv2,0.52,97.44
BT131,CTRPv2,1.0,99.99
BT131,CTRPv2,2.1,102.8
BT131,CTRPv2,4.2,96.83
BT131,CTRPv2,17.0,97.24
BT131,CTRPv2,33.0,101.0
BT131,CTRPv2,66.0,102.0
BT147,CTRPv2,0.002,102.7
BT147,CTRPv2,0.0041,97.89
BT147,CTRPv2,0.0081,103.3
BT147,CTRPv2,0.016,102.1
BT147,CTRPv2,0.032,96.54
BT147,CTRPv2,0.065,95.45
BT147,CTRPv2,0.13,106.0
BT147,CTRPv2,0.26,106.3
BT147,CTRPv2,0.52,94.91
BT147,CTRPv2,1.0,91.55
BT147,CTRPv2,2.1,97.65
BT147,CTRPv2,4.2,105.4
BT147,CTRPv2,17.0,94.84
BT147,CTRPv2,33.0,100.5
BT147,CTRPv2,66.0,100.7
BT172,CTRPv2,0.002,90.95
BT172,CTRPv2,0.0041,88.46
BT172,CTRPv2,0.0081,93.59
BT172,CTRPv2,0.016,85.28
BT172,CTRPv2,0.032,90.73
BT172,CTRPv2,0.065,95.97
BT172,CTRPv2,0.13,76.55
BT172,CTRPv2,0.26,77.14
BT172,CTRPv2,0.52,88.81
BT172,CTRPv2,1.0,88.57
BT172,CTRPv2,2.1,94.14
BT172,CTRPv2,4.2,93.26
BT172,CTRPv2,17.0,76.38
BT172,CTRPv2,33.0,79.82
BT172,CTRPv2,66.0,84.49
BT216,CTRPv2,0.002,104.9
BT216,CTRPv2,0.0041,101.5
BT216,CTRPv2,0.0081,101.3
BT216,CTRPv2,0.016,94.19
BT216,CTRPv2,0.032,104.2
BT216,CTRPv2,0.065,99.61
BT216,CTRPv2,0.13,104.8
BT216,CTRPv2,0.26,101.4
BT216,CTRPv2,0.52,98.82
BT216,CTRPv2,1.0,108.1
BT216,CTRPv2,2.1,103.8
BT216,CTRPv2,4.2,101.5
BT216,CTRPv2,17.0,103.3
BT216,CTRPv2,33.0,112.5
BT216,CTRPv2,66.0,117.0
BT232,CTRPv2,0.002,94.12
BT232,CTRPv2,0.0041,84.92
BT232,CTRPv2,0.0081,95.93
BT232,CTRPv2,0.016,96.37
BT232,CTRPv2,0.032,88.07
BT232,CTRPv2,0.065,97.18
BT232,CTRPv2,0.13,94.09
BT232,CTRPv2,0.26,96.9
BT232,CTRPv2,0.52,101.2
BT232,CTRPv2,1.0,95.32
BT232,CTRPv2,2.1,92.5
BT232,CTRPv2,4.2,96.82
BT232,CTRPv2,17.0,99.08
BT232,CTRPv2,33.0,100.2
BT232,CTRPv2,66.0,102.4
BT245,CTRPv2,0.002,87.76
BT245,CTRPv2,0.0041,90.73
BT245,CTRPv2,0.0081,105.4
BT245,CTRPv2,0.016,100.7
BT245,CTRPv2,0.032,97.73
BT245,CTRPv2,0.065,89.28
BT245,CTRPv2,0.13,96.8
BT245,CTRPv2,0.26,88.74
BT245,CTRPv2,0.52,88.56
BT245,CTRPv2,1.0,98.51
BT245,CTRPv2,2.1,106.9
BT245,CTRPv2,4.2,112.4
BT245,CTRPv2,17.0,91.25
BT245,CTRPv2,33.0,108.3
BT245,CTRPv2,66.0,102.2
BT271,CTRPv2,0.002,99.29
BT271,CTRPv2,0.0041,87.36
BT271,CTRPv2,0.0081,86.67
BT271,CTRPv2,0.016,85.51
BT271,CTRPv2,0.032,88.78
BT271,CTRPv2,0.065,93.73
BT271,CTRPv2,0.13,89.38
BT271,CTRPv2,0.26,99.72
BT271,CTRPv2,0.52,92.39
BT271,CTRPv2,1.0,89.39
BT271,CTRPv2,2.1,107.0
BT271,CTRPv2,4.2,100.2
BT271,CTRPv2,17.0,102.7
BT271,CTRPv2,33.0,110.6
BT271,CTRPv2,66.0,108.6
BT286,CTRPv2,0.002,103.9
BT286,CTRPv2,0.0041,94.08
BT286,CTRPv2,0.0081,97.7
BT286,CTRPv2,0.016,98.12
BT286,CTRPv2,0.032,97.22
BT286,CTRPv2,0.065,93.77
BT286,CTRPv2,0.13,101.4
BT286,CTRPv2,0.26,102.2
BT286,CTRPv2,0.52,104.5
BT286,CTRPv2,1.0,99.18
BT286,CTRPv2,2.1,90.15
BT286,CTRPv2,4.2,97.9
BT286,CTRPv2,17.0,98.53
BT286,CTRPv2,33.0,100.9
BT286,CTRPv2,66.0,96.38
BT320,CTRPv2,0.002,95.93
BT320,CTRPv2,0.0041,101.7
BT320,CTRPv2,0.0081,99.68
BT320,CTRPv2,0.016,101.1
BT320,CTRPv2,0.032,97.39
BT320,CTRPv2,0.065,91.75
BT320,CTRPv2,0.13,102.2
BT320,CTRPv2,0.26,103.7
BT320,CTRPv2,0.52,104.5
BT320,CTRPv2,1.0,105.3
BT320,CTRPv2,2.1,106.9
BT320,CTRPv2,4.2,102.6
BT320,CTRPv2,17.0,105.8
BT320,CTRPv2,33.0,117.0
BT320,CTRPv2,66.0,34.84
BT328,CTRPv2,0.002,97.98
BT328,CTRPv2,0.0041,93.3
BT328,CTRPv2,0.0081,92.9
BT328,CTRPv2,0.016,93.84
BT328,CTRPv2,0.032,96.95
BT328,CTRPv2,0.065,100.1
BT328,CTRPv2,0.13,97.53
BT328,CTRPv2,0.26,99.57
BT328,CTRPv2,0.52,98.98
BT328,CTRPv2,1.0,89.78
BT328,CTRPv2,2.1,101.1
BT328,CTRPv2,4.2,100.0
BT328,CTRPv2,17.0,102.3
BT328,CTRPv2,33.0,102.2
BT328,CTRPv2,66.0,95.18
BT330,CTRPv2,0.002,100.8
BT330,CTRPv2,0.0041,99.74
BT330,CTRPv2,0.0081,92.94
BT330,CTRPv2,0.016,92.65
BT330,CTRPv2,0.032,100.6
BT330,CTRPv2,0.065,102.1
BT330,CTRPv2,0.13,103.9
BT330,CTRPv2,0.26,100.1
BT330,CTRPv2,0.52,94.52
BT330,CTRPv2,1.0,103.7
BT330,CTRPv2,2.1,105.2
BT330,CTRPv2,4.2,95.1
BT330,CTRPv2,17.0,99.41
BT330,CTRPv2,33.0,106.3
BT330,CTRPv2,66.0,100.9
BT333,CTRPv2,0.002,97.29
BT333,CTRPv2,0.0041,102.8
BT333,CTRPv2,0.0081,96.76
BT333,CTRPv2,0.016,95.43
BT333,CTRPv2,0.032,95.41
BT333,CTRPv2,0.065,97.96
BT333,CTRPv2,0.13,94.31
BT333,CTRPv2,0.26,98.63
BT333,CTRPv2,0.52,104.3
BT333,CTRPv2,1.0,99.12
BT333,CTRPv2,2.1,108.4
BT333,CTRPv2,4.2,111.9
BT333,CTRPv2,17.0,99.98
BT333,CTRPv2,33.0,110.3
BT333,CTRPv2,66.0,106.5
BT340,CTRPv2,0.002,98.21
BT340,CTRPv2,0.0041,100.3
BT340,CTRPv2,0.0081,95.56
BT340,CTRPv2,0.016,97.24
BT340,CTRPv2,0.032,93.96
BT340,CTRPv2,0.065,95.17
BT340,CTRPv2,0.13,98.02
BT340,CTRPv2,0.26,96.19
BT340,CTRPv2,0.52,101.1
BT340,CTRPv2,1.0,95.9
BT340,CTRPv2,2.1,98.54
BT340,CTRPv2,4.2,102.4
BT340,CTRPv2,17.0,97.64
BT340,CTRPv2,33.0,104.4
BT340,CTRPv2,66.0,110.1
BT359,CTRPv2,0.002,95.93
BT359,CTRPv2,0.0041,86.7
BT359,CTRPv2,0.0081,87.04
BT359,CTRPv2,0.016,102.4
BT359,CTRPv2,0.032,97.34
BT359,CTRPv2,0.065,96.14
BT359,CTRPv2,0.13,90.93
BT359,CTRPv2,0.26,103.5
BT359,CTRPv2,0.52,110.4
BT359,CTRPv2,1.0,91.92
BT359,CTRPv2,2.1,101.3
BT359,CTRPv2,4.2,101.9
BT359,CTRPv2,17.0,86.7
BT359,CTRPv2,33.0,104.8
BT359,CTRPv2,66.0,105.0
BT416,CTRPv2,0.002,100.6
BT416,CTRPv2,0.0041,96.2
BT416,CTRPv2,0.0081,97.75
BT416,CTRPv2,0.016,93.83
BT416,CTRPv2,0.032,98.62
BT416,CTRPv2,0.065,99.24
BT416,CTRPv2,0.13,99.03
BT416,CTRPv2,0.26,103.0
BT416,CTRPv2,0.52,93.38
BT416,CTRPv2,1.0,93.16
BT416,CTRPv2,2.1,94.3
BT416,CTRPv2,4.2,98.44
BT416,CTRPv2,17.0,98.46
BT416,CTRPv2,33.0,102.2
BT416,CTRPv2,66.0,103.6
BT422,CTRPv2,0.002,104.0
BT422,CTRPv2,0.0041,92.79
BT422,CTRPv2,0.0081,109.4
BT422,CTRPv2,0.016,111.3
BT422,CTRPv2,0.032,108.1
BT422,CTRPv2,0.065,105.4
BT422,CTRPv2,0.13,108.0
BT422,CTRPv2,0.26,97.05
BT422,CTRPv2,0.52,101.2
BT422,CTRPv2,1.0,110.2
BT422,CTRPv2,2.1,99.21
BT422,CTRPv2,4.2,112.0
BT422,CTRPv2,17.0,102.4
BT422,CTRPv2,33.0,106.6
BT422,CTRPv2,66.0,115.9
BT428,CTRPv2,0.002,94.94
BT428,CTRPv2,0.0041,104.5
BT428,CTRPv2,0.0081,101.0
BT428,CTRPv2,0.016,101.8
BT428,CTRPv2,0.032,93.54
BT428,CTRPv2,0.065,98.6
BT428,CTRPv2,0.13,96.24
BT428,CTRPv2,0.26,94.85
BT428,CTRPv2,0.52,97.73
BT428,CTRPv2,1.0,97.11
BT428,CTRPv2,2.1,107.9
BT428,CTRPv2,4.2,110.9
BT428,CTRPv2,17.0,109.0
BT428,CTRPv2,33.0,106.1
BT428,CTRPv2,66.0,108.6
BT440,CTRPv2,0.002,99.32
BT440,CTRPv2,0.0041,98.27
BT440,CTRPv2,0.0081,102.6
BT440,CTRPv2,0.016,101.3
BT440,CTRPv2,0.032,101.3
BT440,CTRPv2,0.065,105.6
BT440,CTRPv2,0.13,98.77
BT440,CTRPv2,0.26,96.06
BT440,CTRPv2,0.52,100.5
BT440,CTRPv2,1.0,104.6
BT440,CTRPv2,2.1,108.0
BT440,CTRPv2,4.2,99.36
BT440,CTRPv2,17.0,102.1
BT440,CTRPv2,33.0,110.4
BT440,CTRPv2,66.0,108.1
BT444,CTRPv2,0.002,92.78
BT444,CTRPv2,0.0041,107.1
BT444,CTRPv2,0.0081,89.99
BT444,CTRPv2,0.016,87.8
BT444,CTRPv2,0.032,86.37
BT444,CTRPv2,0.065,86.62
BT444,CTRPv2,0.13,102.4
BT444,CTRPv2,0.26,106.9
BT444,CTRPv2,0.52,101.5
BT444,CTRPv2,1.0,109.0
BT444,CTRPv2,2.1,109.0
BT444,CTRPv2,4.2,101.5
BT444,CTRPv2,17.0,96.63
BT444,CTRPv2,33.0,105.7
BT444,CTRPv2,66.0,107.4
BT482,CTRPv2,0.002,104.2
BT482,CTRPv2,0.0041,81.68
BT482,CTRPv2,0.0081,103.4
BT482,CTRPv2,0.016,89.8
BT482,CTRPv2,0.032,90.53
BT482,CTRPv2,0.065,105.4
BT482,CTRPv2,0.13,95.98
BT482,CTRPv2,0.26,98.75
BT482,CTRPv2,0.52,109.5
BT482,CTRPv2,1.0,101.5
BT482,CTRPv2,2.1,122.5
BT482,CTRPv2,4.2,108.5
BT482,CTRPv2,17.0,98.97
BT482,CTRPv2,33.0,111.5
BT482,CTRPv2,66.0,86.55
BT498,CTRPv2,0.002,92.67
BT498,CTRPv2,0.0041,96.26
BT498,CTRPv2,0.0081,99.16
BT498,CTRPv2,0.016,89.15
BT498,CTRPv2,0.032,89.63
BT498,CTRPv2,0.065,99.37
BT498,CTRPv2,0.13,89.54
BT498,CTRPv2,0.26,106.3
BT498,CTRPv2,0.52,97.59
BT498,CTRPv2,1.0,86.03
BT498,CTRPv2,2.1,98.56
BT498,CTRPv2,4.2,89.95
BT498,CTRPv2,17.0,92.93
BT498,CTRPv2,33.0,93.63
BT498,CTRPv2,66.0,86.93
BT504,CTRPv2,0.002,96.35
BT504,CTRPv2,0.0041,103.2
BT504,CTRPv2,0.0081,101.4
BT504,CTRPv2,0.016,103.7
BT504,CTRPv2,0.032,81.7
BT504,CTRPv2,0.065,96.01
BT504,CTRPv2,0.13,102.4
BT504,CTRPv2,0.26,101.4
BT504,CTRPv2,0.52,100.4
BT504,CTRPv2,1.0,102.4
BT504,CTRPv2,2.1,103.5
BT504,CTRPv2,4.2,102.2
BT504,CTRPv2,17.0,105.7
BT504,CTRPv2,33.0,112.8
BT504,CTRPv2,66.0,111.6
2004,CTRPv2,0.002,105.9
2004,CTRPv2,0.0041,99.26
2004,CTRPv2,0.0081,108.9
2004,CTRPv2,0.016,105.8
2004,CTRPv2,0.032,112.6
2004,CTRPv2,0.065,107.1
2004,CTRPv2,0.13,119.3
2004,CTRPv2,0.26,110.2
2004,CTRPv2,0.52,105.1
2004,CTRPv2,1.0,114.4
2004,CTRPv2,2.1,130.6
2004,CTRPv2,4.2,120.9
2004,CTRPv2,17.0,104.6
ASKA,CTRPv2,0.002,98.15
ASKA,CTRPv2,0.0041,117.0
ASKA,CTRPv2,0.0081,109.9
ASKA,CTRPv2,0.016,103.3
ASKA,CTRPv2,0.032,97.02
ASKA,CTRPv2,0.065,99.72
ASKA,CTRPv2,0.13,104.0
ASKA,CTRPv2,0.26,104.8
ASKA,CTRPv2,0.52,104.0
ASKA,CTRPv2,1.0,112.4
ASKA,CTRPv2,2.1,114.2
ASKA,CTRPv2,4.2,111.2
ASKA,CTRPv2,8.3,102.0
ASKA,CTRPv2,17.0,104.4
ASKA,CTRPv2,33.0,114.8
ASKA,CTRPv2,66.0,110.5
BT12,CTRPv2,0.002,97.56
BT12,CTRPv2,0.0041,96.16
BT12,CTRPv2,0.0081,95.92
BT12,CTRPv2,0.016,93.13
BT12,CTRPv2,0.032,90.31
BT12,CTRPv2,0.065,99.27
BT12,CTRPv2,0.13,95.77
BT12,CTRPv2,0.26,103.7
BT12,CTRPv2,0.52,96.47
BT12,CTRPv2,1.0,91.02
BT12,CTRPv2,2.1,86.79
BT12,CTRPv2,4.2,95.6
BT12,CTRPv2,17.0,84.47
BT12,CTRPv2,33.0,98.51
BT12,CTRPv2,66.0,101.6
BT16,CTRPv2,0.002,114.6
BT16,CTRPv2,0.0041,109.1
BT16,CTRPv2,0.0081,102.8
BT16,CTRPv2,0.016,96.25
BT16,CTRPv2,0.032,115.4
BT16,CTRPv2,0.065,110.5
BT16,CTRPv2,0.13,112.0
BT16,CTRPv2,0.26,103.2
BT16,CTRPv2,0.52,102.8
BT16,CTRPv2,1.0,108.1
BT16,CTRPv2,2.1,113.5
BT16,CTRPv2,17.0,113.6
BT16,CTRPv2,33.0,96.69
SYO1,CTRPv2,0.002,108.2
SYO1,CTRPv2,0.0041,115.2
SYO1,CTRPv2,0.0081,111.4
SYO1,CTRPv2,0.016,102.2
SYO1,CTRPv2,0.032,124.5
SYO1,CTRPv2,0.065,118.7
SYO1,CTRPv2,0.13,109.1
SYO1,CTRPv2,0.26,101.4
SYO1,CTRPv2,0.52,107.0
SYO1,CTRPv2,1.0,108.6
SYO1,CTRPv2,2.1,113.6
SYO1,CTRPv2,4.2,112.8
SYO1,CTRPv2,8.3,105.5
SYO1,CTRPv2,17.0,105.4
SYO1,CTRPv2,33.0,112.9
SYO1,CTRPv2,66.0,117.7
TM87-16,CTRPv2,0.002,81.4
TM87-16,CTRPv2,0.0041,82.92
TM87-16,CTRPv2,0.0081,84.38
TM87-16,CTRPv2,0.016,85.39
TM87-16,CTRPv2,0.032,84.34
TM87-16,CTRPv2,0.065,73.42
TM87-16,CTRPv2,0.13,80.47
TM87-16,CTRPv2,0.26,89.99
TM87-16,CTRPv2,0.52,84.83
TM87-16,CTRPv2,1.0,84.65
TM87-16,CTRPv2,2.1,92.52
TM87-16,CTRPv2,17.0,82.62
TM87-16,CTRPv2,33.0,85.85
TM87-16,CTRPv2,66.0,85.09
TTC709,CTRPv2,0.002,97.89
TTC709,CTRPv2,0.0041,95.28
TTC709,CTRPv2,0.0081,102.7
TTC709,CTRPv2,0.016,103.2
TTC709,CTRPv2,0.032,109.3
TTC709,CTRPv2,0.065,94.59
TTC709,CTRPv2,0.13,100.2
TTC709,CTRPv2,0.26,101.3
TTC709,CTRPv2,0.52,96.73
TTC709,CTRPv2,1.0,104.5
TTC709,CTRPv2,2.1,113.7
TTC709,CTRPv2,17.0,105.7
TTC709,CTRPv2,33.0,117.7
TTC709,CTRPv2,66.0,107.6
YAMATO,CTRPv2,0.002,113.4
YAMATO,CTRPv2,0.0041,99.53
YAMATO,CTRPv2,0.0081,102.9
YAMATO,CTRPv2,0.016,110.1
YAMATO,CTRPv2,0.032,83.15
YAMATO,CTRPv2,0.065,83.53
YAMATO,CTRPv2,0.13,97.34
YAMATO,CTRPv2,0.26,100.0
YAMATO,CTRPv2,0.52,105.8
YAMATO,CTRPv2,1.0,107.4
YAMATO,CTRPv2,2.1,110.5
YAMATO,CTRPv2,4.2,115.5
YAMATO,CTRPv2,8.3,108.1
YAMATO,CTRPv2,17.0,107.4
YAMATO,CTRPv2,33.0,113.6
YAMATO,CTRPv2,66.0,97.6
