Cell Line,Dataset,Dose,Response
Hep G2,CTRPv2,0.0041,110.9
Hep G2,CTRPv2,0.0081,109.3
Hep G2,CTRPv2,0.016,104.7
Hep G2,CTRPv2,0.032,110.2
Hep G2,CTRPv2,0.065,106.7
Hep G2,CTRPv2,0.13,106.9
Hep G2,CTRPv2,0.26,114.2
Hep G2,CTRPv2,0.52,101.6
Hep G2,CTRPv2,1.0,99.48
Hep G2,CTRPv2,2.1,105.1
Hep G2,CTRPv2,4.2,97.97
Hep G2,CTRPv2,8.3,53.79
Hep G2,CTRPv2,33.0,5.378
SNU-449,CTRPv2,0.002,94.9
SNU-449,CTRPv2,0.0041,93.85
SNU-449,CTRPv2,0.0081,89.75
SNU-449,CTRPv2,0.016,95.81
SNU-449,CTRPv2,0.032,90.11
SNU-449,CTRPv2,0.065,92.22
SNU-449,CTRPv2,0.13,93.42
SNU-449,CTRPv2,0.26,85.11
SNU-449,CTRPv2,0.52,88.26
SNU-449,CTRPv2,1.0,95.57
SNU-449,CTRPv2,2.1,96.34
SNU-449,CTRPv2,4.2,83.81
SNU-449,CTRPv2,8.3,52.59
SNU-449,CTRPv2,17.0,70.81
SNU-449,CTRPv2,33.0,32.29
SNU-449,CTRPv2,66.0,2.924
JHH-4,CTRPv2,0.002,97.54
JHH-4,CTRPv2,0.0041,100.5
JHH-4,CTRPv2,0.0081,96.15
JHH-4,CTRPv2,0.016,102.5
JHH-4,CTRPv2,0.032,97.17
JHH-4,CTRPv2,0.065,102.2
JHH-4,CTRPv2,0.13,100.0
JHH-4,CTRPv2,0.26,98.78
JHH-4,CTRPv2,0.52,96.27
JHH-4,CTRPv2,1.0,97.02
JHH-4,CTRPv2,2.1,95.66
JHH-4,CTRPv2,4.2,76.05
JHH-4,CTRPv2,8.3,33.12
JHH-4,CTRPv2,17.0,59.09
JHH-4,CTRPv2,33.0,30.14
JHH-4,CTRPv2,66.0,3.836
SK-HEP-1,CTRPv2,0.002,103.6
SK-HEP-1,CTRPv2,0.0041,102.5
SK-HEP-1,CTRPv2,0.0081,100.3
SK-HEP-1,CTRPv2,0.016,109.3
SK-HEP-1,CTRPv2,0.032,103.0
SK-HEP-1,CTRPv2,0.065,105.0
SK-HEP-1,CTRPv2,0.13,103.3
SK-HEP-1,CTRPv2,0.26,106.3
SK-HEP-1,CTRPv2,0.52,104.7
SK-HEP-1,CTRPv2,1.0,103.8
SK-HEP-1,CTRPv2,2.1,97.77
SK-HEP-1,CTRPv2,4.2,99.74
SK-HEP-1,CTRPv2,8.3,72.78
SK-HEP-1,CTRPv2,17.0,91.01
SK-HEP-1,CTRPv2,33.0,64.99
SK-HEP-1,CTRPv2,66.0,3.919
PLC-PRF-5,CTRPv2,0.002,103.4
PLC-PRF-5,CTRPv2,0.0041,97.62
PLC-PRF-5,CTRPv2,0.0081,97.71
PLC-PRF-5,CTRPv2,0.016,95.86
PLC-PRF-5,CTRPv2,0.032,102.0
PLC-PRF-5,CTRPv2,0.065,105.0
PLC-PRF-5,CTRPv2,0.13,99.14
PLC-PRF-5,CTRPv2,0.26,95.87
PLC-PRF-5,CTRPv2,0.52,88.21
PLC-PRF-5,CTRPv2,1.0,91.37
PLC-PRF-5,CTRPv2,2.1,90.52
PLC-PRF-5,CTRPv2,4.2,87.54
PLC-PRF-5,CTRPv2,8.3,43.87
PLC-PRF-5,CTRPv2,17.0,61.71
PLC-PRF-5,CTRPv2,33.0,30.68
PLC-PRF-5,CTRPv2,66.0,3.36
JHH-2,CTRPv2,0.002,105.0
JHH-2,CTRPv2,0.0041,104.9
JHH-2,CTRPv2,0.0081,102.4
JHH-2,CTRPv2,0.016,100.2
JHH-2,CTRPv2,0.032,101.9
JHH-2,CTRPv2,0.065,100.7
JHH-2,CTRPv2,0.13,102.4
JHH-2,CTRPv2,0.26,94.08
JHH-2,CTRPv2,0.52,98.0
JHH-2,CTRPv2,1.0,105.9
JHH-2,CTRPv2,2.1,104.2
JHH-2,CTRPv2,4.2,98.17
JHH-2,CTRPv2,8.3,69.52
JHH-2,CTRPv2,17.0,78.72
JHH-2,CTRPv2,33.0,65.33
JHH-2,CTRPv2,66.0,2.426
HLF,CTRPv2,0.002,114.4
HLF,CTRPv2,0.0041,116.1
HLF,CTRPv2,0.0081,112.1
HLF,CTRPv2,0.016,108.1
HLF,CTRPv2,0.032,105.1
HLF,CTRPv2,0.065,104.4
HLF,CTRPv2,0.13,113.6
HLF,CTRPv2,0.26,110.7
HLF,CTRPv2,0.52,114.4
HLF,CTRPv2,1.0,105.2
HLF,CTRPv2,2.1,109.7
HLF,CTRPv2,4.2,99.29
HLF,CTRPv2,8.3,34.86
HLF,CTRPv2,17.0,56.95
HLF,CTRPv2,33.0,24.82
HLF,CTRPv2,66.0,2.136
JHH-1,CTRPv2,0.002,104.2
JHH-1,CTRPv2,0.0041,92.93
JHH-1,CTRPv2,0.0081,100.4
JHH-1,CTRPv2,0.016,63.64
JHH-1,CTRPv2,0.032,102.2
JHH-1,CTRPv2,0.065,93.34
JHH-1,CTRPv2,0.13,94.94
JHH-1,CTRPv2,0.26,82.52
JHH-1,CTRPv2,0.52,70.8
JHH-1,CTRPv2,1.0,81.09
JHH-1,CTRPv2,2.1,79.19
JHH-1,CTRPv2,4.2,85.62
JHH-1,CTRPv2,8.3,33.45
JHH-1,CTRPv2,17.0,67.1
JHH-1,CTRPv2,33.0,7.336
JHH-1,CTRPv2,66.0,2.789
huH-1,CTRPv2,0.002,100.2
huH-1,CTRPv2,0.0041,87.51
huH-1,CTRPv2,0.0081,91.08
huH-1,CTRPv2,0.016,94.24
huH-1,CTRPv2,0.032,99.73
huH-1,CTRPv2,0.065,100.5
huH-1,CTRPv2,0.13,94.79
huH-1,CTRPv2,0.26,105.0
huH-1,CTRPv2,0.52,98.05
huH-1,CTRPv2,1.0,96.13
huH-1,CTRPv2,2.1,90.94
huH-1,CTRPv2,4.2,90.75
huH-1,CTRPv2,8.3,59.08
huH-1,CTRPv2,17.0,73.82
huH-1,CTRPv2,33.0,40.94
huH-1,CTRPv2,66.0,4.512
JHH-5,CTRPv2,0.002,96.75
JHH-5,CTRPv2,0.0041,97.9
JHH-5,CTRPv2,0.0081,93.6
JHH-5,CTRPv2,0.016,86.18
JHH-5,CTRPv2,0.032,66.43
JHH-5,CTRPv2,0.065,81.26
JHH-5,CTRPv2,0.13,71.92
JHH-5,CTRPv2,0.26,62.44
JHH-5,CTRPv2,0.52,58.25
JHH-5,CTRPv2,1.0,56.32
JHH-5,CTRPv2,2.1,57.77
JHH-5,CTRPv2,4.2,53.9
JHH-5,CTRPv2,8.3,27.68
JHH-5,CTRPv2,17.0,40.98
JHH-5,CTRPv2,33.0,14.23
JHH-5,CTRPv2,66.0,2.733
SNU-387,CTRPv2,0.002,100.7
SNU-387,CTRPv2,0.0041,97.86
SNU-387,CTRPv2,0.0081,110.5
SNU-387,CTRPv2,0.016,104.0
SNU-387,CTRPv2,0.032,96.59
SNU-387,CTRPv2,0.065,104.1
SNU-387,CTRPv2,0.13,99.03
SNU-387,CTRPv2,0.26,97.03
SNU-387,CTRPv2,0.52,98.2
SNU-387,CTRPv2,1.0,108.7
SNU-387,CTRPv2,2.1,108.1
SNU-387,CTRPv2,4.2,99.64
SNU-387,CTRPv2,8.3,69.97
SNU-387,CTRPv2,17.0,86.87
SNU-387,CTRPv2,33.0,65.45
SNU-387,CTRPv2,66.0,5.01
SNU-423,CTRPv2,0.002,119.5
SNU-423,CTRPv2,0.0041,115.9
SNU-423,CTRPv2,0.0081,107.9
SNU-423,CTRPv2,0.016,114.5
SNU-423,CTRPv2,0.032,115.7
SNU-423,CTRPv2,0.065,118.0
SNU-423,CTRPv2,0.13,113.3
SNU-423,CTRPv2,0.26,114.7
SNU-423,CTRPv2,0.52,115.5
SNU-423,CTRPv2,1.0,112.6
SNU-423,CTRPv2,2.1,108.4
SNU-423,CTRPv2,4.2,106.2
SNU-423,CTRPv2,8.3,72.48
SNU-423,CTRPv2,33.0,20.72
SNU-423,CTRPv2,66.0,4.152
