Cell Line,Dataset,Dose,Response
HCC1569,CTRPv2,0.012,93.03
HCC1569,CTRPv2,0.024,56.93
HCC1569,CTRPv2,0.049,89.3
HCC1569,CTRPv2,0.097,72.07
HCC1569,CTRPv2,0.19,51.26
HCC1569,CTRPv2,0.39,51.55
HCC1569,CTRPv2,0.78,51.44
HCC1569,CTRPv2,1.6,54.0
HCC1569,CTRPv2,3.1,43.76
HCC1569,CTRPv2,6.2,31.34
HCC1569,CTRPv2,12.0,29.94
HCC1569,CTRPv2,25.0,28.12
HCC1569,CTRPv2,50.0,18.24
HCC1937,CTRPv2,0.0015,94.41
HCC1937,CTRPv2,0.003,98.04
HCC1937,CTRPv2,0.0061,103.5
HCC1937,CTRPv2,0.012,89.96
HCC1937,CTRPv2,0.024,94.58
HCC1937,CTRPv2,0.049,87.6
HCC1937,CTRPv2,0.097,102.9
HCC1937,CTRPv2,0.19,100.4
HCC1937,CTRPv2,0.39,70.01
HCC1937,CTRPv2,0.78,62.84
HCC1937,CTRPv2,1.6,66.71
HCC1937,CTRPv2,3.1,71.37
HCC1937,CTRPv2,6.2,59.23
HCC1937,CTRPv2,12.0,58.55
HCC1937,CTRPv2,25.0,59.12
HCC1937,CTRPv2,50.0,43.25
CAL-148,CTRPv2,0.0015,44.52
CAL-148,CTRPv2,0.003,26.42
CAL-148,CTRPv2,0.0061,15.73
CAL-148,CTRPv2,0.012,6.988
CAL-148,CTRPv2,0.024,4.98
CAL-148,CTRPv2,0.049,8.618
CAL-148,CTRPv2,0.097,7.901
CAL-148,CTRPv2,0.19,16.34
CAL-148,CTRPv2,0.39,16.15
CAL-148,CTRPv2,0.78,13.88
CAL-148,CTRPv2,1.6,11.2
CAL-148,CTRPv2,3.1,10.9
CAL-148,CTRPv2,6.2,11.68
CAL-148,CTRPv2,12.0,12.37
CAL-148,CTRPv2,25.0,16.54
CAL-148,CTRPv2,50.0,14.04
CAL-51,CTRPv2,0.0015,80.27
CAL-51,CTRPv2,0.003,73.0
CAL-51,CTRPv2,0.0061,64.17
CAL-51,CTRPv2,0.012,39.74
CAL-51,CTRPv2,0.024,32.37
CAL-51,CTRPv2,0.049,35.88
CAL-51,CTRPv2,0.097,30.02
CAL-51,CTRPv2,0.19,32.58
CAL-51,CTRPv2,0.39,29.21
CAL-51,CTRPv2,0.78,23.9
CAL-51,CTRPv2,1.6,26.77
CAL-51,CTRPv2,3.1,21.49
CAL-51,CTRPv2,6.2,14.54
CAL-51,CTRPv2,12.0,14.59
CAL-51,CTRPv2,25.0,12.12
CAL-51,CTRPv2,50.0,9.815
HCC1395,CTRPv2,0.0015,85.51
HCC1395,CTRPv2,0.003,80.52
HCC1395,CTRPv2,0.0061,66.22
HCC1395,CTRPv2,0.012,35.24
HCC1395,CTRPv2,0.024,30.03
HCC1395,CTRPv2,0.049,32.43
HCC1395,CTRPv2,0.097,42.45
HCC1395,CTRPv2,0.19,85.71
HCC1395,CTRPv2,0.39,76.58
HCC1395,CTRPv2,0.78,83.67
HCC1395,CTRPv2,1.6,80.64
HCC1395,CTRPv2,3.1,68.87
HCC1395,CTRPv2,6.2,53.1
HCC1395,CTRPv2,12.0,55.55
HCC1395,CTRPv2,25.0,55.51
HCC1395,CTRPv2,50.0,48.34
CAL-51,CTRPv2,0.0015,68.89
CAL-51,CTRPv2,0.003,63.25
CAL-51,CTRPv2,0.0061,63.2
CAL-51,CTRPv2,0.012,52.44
CAL-51,CTRPv2,0.024,36.63
CAL-51,CTRPv2,0.049,34.76
CAL-51,CTRPv2,0.097,33.26
CAL-51,CTRPv2,0.19,31.2
CAL-51,CTRPv2,0.39,29.47
CAL-51,CTRPv2,0.78,27.62
CAL-51,CTRPv2,1.6,22.8
CAL-51,CTRPv2,3.1,21.35
CAL-51,CTRPv2,6.2,15.1
CAL-51,CTRPv2,12.0,19.03
CAL-51,CTRPv2,25.0,16.2
CAL-51,CTRPv2,50.0,14.88
MDA-MB-231,CTRPv2,0.0015,91.74
MDA-MB-231,CTRPv2,0.003,95.19
MDA-MB-231,CTRPv2,0.0061,83.75
MDA-MB-231,CTRPv2,0.012,65.48
MDA-MB-231,CTRPv2,0.024,71.7
MDA-MB-231,CTRPv2,0.049,58.69
MDA-MB-231,CTRPv2,0.097,49.17
MDA-MB-231,CTRPv2,0.19,66.25
MDA-MB-231,CTRPv2,0.39,59.9
MDA-MB-231,CTRPv2,0.78,78.36
MDA-MB-231,CTRPv2,1.6,66.13
MDA-MB-231,CTRPv2,3.1,48.5
MDA-MB-231,CTRPv2,6.2,34.6
MDA-MB-231,CTRPv2,12.0,27.92
MDA-MB-231,CTRPv2,25.0,18.95
MDA-MB-231,CTRPv2,50.0,17.93
HCC1143,CTRPv2,0.0015,62.31
HCC1143,CTRPv2,0.003,59.97
HCC1143,CTRPv2,0.0061,58.86
HCC1143,CTRPv2,0.012,54.7
HCC1143,CTRPv2,0.024,53.84
HCC1143,CTRPv2,0.049,54.11
HCC1143,CTRPv2,0.097,61.06
HCC1143,CTRPv2,0.19,61.29
HCC1143,CTRPv2,0.39,49.99
HCC1143,CTRPv2,0.78,40.5
HCC1143,CTRPv2,1.6,48.39
HCC1143,CTRPv2,3.1,33.4
HCC1143,CTRPv2,6.2,33.34
HCC1143,CTRPv2,12.0,30.41
HCC1143,CTRPv2,25.0,36.15
HCC1143,CTRPv2,50.0,30.93
ZR-75-1,CTRPv2,0.0015,87.53
ZR-75-1,CTRPv2,0.003,73.61
ZR-75-1,CTRPv2,0.0061,91.84
ZR-75-1,CTRPv2,0.012,78.66
ZR-75-1,CTRPv2,0.024,80.01
ZR-75-1,CTRPv2,0.049,67.93
ZR-75-1,CTRPv2,0.097,60.56
ZR-75-1,CTRPv2,0.19,54.59
ZR-75-1,CTRPv2,0.39,55.82
ZR-75-1,CTRPv2,0.78,51.16
ZR-75-1,CTRPv2,1.6,47.8
ZR-75-1,CTRPv2,3.1,47.81
ZR-75-1,CTRPv2,6.2,32.99
ZR-75-1,CTRPv2,12.0,32.3
ZR-75-1,CTRPv2,25.0,42.85
ZR-75-1,CTRPv2,50.0,36.14
HCC1428,CTRPv2,0.0015,85.45
HCC1428,CTRPv2,0.003,85.76
HCC1428,CTRPv2,0.0061,75.41
HCC1428,CTRPv2,0.012,73.63
HCC1428,CTRPv2,0.024,83.06
HCC1428,CTRPv2,0.049,84.1
HCC1428,CTRPv2,0.097,71.84
HCC1428,CTRPv2,0.19,67.44
HCC1428,CTRPv2,0.39,55.76
HCC1428,CTRPv2,0.78,55.54
HCC1428,CTRPv2,1.6,56.28
HCC1428,CTRPv2,3.1,51.93
HCC1428,CTRPv2,6.2,58.46
HCC1428,CTRPv2,12.0,52.46
HCC1428,CTRPv2,25.0,52.93
HCC1428,CTRPv2,50.0,51.45
HCC38,CTRPv2,0.0015,68.27
HCC38,CTRPv2,0.003,44.9
HCC38,CTRPv2,0.0061,31.6
HCC38,CTRPv2,0.012,23.24
HCC38,CTRPv2,0.024,34.14
HCC38,CTRPv2,0.049,29.87
HCC38,CTRPv2,0.097,31.29
HCC38,CTRPv2,0.19,33.4
HCC38,CTRPv2,0.39,27.15
HCC38,CTRPv2,0.78,28.62
HCC38,CTRPv2,1.6,25.95
HCC38,CTRPv2,3.1,20.73
HCC38,CTRPv2,6.2,16.05
HCC38,CTRPv2,12.0,14.12
HCC38,CTRPv2,25.0,15.75
HCC38,CTRPv2,50.0,5.821
BT-549,CTRPv2,0.0015,45.13
BT-549,CTRPv2,0.003,39.66
BT-549,CTRPv2,0.0061,28.14
BT-549,CTRPv2,0.012,27.39
BT-549,CTRPv2,0.024,28.66
BT-549,CTRPv2,0.049,33.16
BT-549,CTRPv2,0.097,25.19
BT-549,CTRPv2,0.19,28.12
BT-549,CTRPv2,0.39,53.2
BT-549,CTRPv2,0.78,41.18
BT-549,CTRPv2,1.6,60.74
BT-549,CTRPv2,3.1,58.08
BT-549,CTRPv2,6.2,46.72
BT-549,CTRPv2,12.0,48.46
BT-549,CTRPv2,25.0,47.13
BT-549,CTRPv2,50.0,43.9
HCC202,CTRPv2,0.0015,68.14
HCC202,CTRPv2,0.003,67.28
HCC202,CTRPv2,0.0061,74.88
HCC202,CTRPv2,0.012,58.98
HCC202,CTRPv2,0.024,72.71
HCC202,CTRPv2,0.049,63.46
HCC202,CTRPv2,0.097,52.58
HCC202,CTRPv2,0.19,39.16
HCC202,CTRPv2,0.39,33.2
HCC202,CTRPv2,0.78,37.61
HCC202,CTRPv2,1.6,38.48
HCC202,CTRPv2,3.1,35.41
HCC202,CTRPv2,6.2,35.34
HCC202,CTRPv2,12.0,32.97
HCC202,CTRPv2,25.0,31.85
HCC202,CTRPv2,50.0,28.79
DU-4475,CTRPv2,0.0015,49.35
DU-4475,CTRPv2,0.003,69.88
DU-4475,CTRPv2,0.0061,41.1
DU-4475,CTRPv2,0.012,19.74
DU-4475,CTRPv2,0.024,24.12
DU-4475,CTRPv2,0.049,23.16
DU-4475,CTRPv2,0.097,21.37
DU-4475,CTRPv2,0.19,11.14
DU-4475,CTRPv2,0.39,1.937
DU-4475,CTRPv2,0.78,0.9437
DU-4475,CTRPv2,1.6,1.389
DU-4475,CTRPv2,3.1,1.289
DU-4475,CTRPv2,6.2,0.7851
DU-4475,CTRPv2,12.0,0.9121
DU-4475,CTRPv2,25.0,1.222
DU-4475,CTRPv2,50.0,0.868
HCC1500,CTRPv2,0.0015,83.36
HCC1500,CTRPv2,0.003,95.09
HCC1500,CTRPv2,0.0061,83.75
HCC1500,CTRPv2,0.012,69.37
HCC1500,CTRPv2,0.024,74.43
HCC1500,CTRPv2,0.049,80.03
HCC1500,CTRPv2,0.097,78.22
HCC1500,CTRPv2,0.19,72.17
HCC1500,CTRPv2,0.39,56.39
HCC1500,CTRPv2,0.78,57.87
HCC1500,CTRPv2,1.6,51.49
HCC1500,CTRPv2,3.1,50.74
HCC1500,CTRPv2,6.2,47.16
HCC1500,CTRPv2,12.0,43.49
HCC1500,CTRPv2,25.0,47.25
HCC1500,CTRPv2,50.0,26.33
Hs-578-T,CTRPv2,0.0015,44.3
Hs-578-T,CTRPv2,0.003,70.86
Hs-578-T,CTRPv2,0.0061,46.73
Hs-578-T,CTRPv2,0.012,32.72
Hs-578-T,CTRPv2,0.024,37.25
Hs-578-T,CTRPv2,0.049,39.15
Hs-578-T,CTRPv2,0.097,35.32
Hs-578-T,CTRPv2,0.19,61.8
Hs-578-T,CTRPv2,0.39,49.23
Hs-578-T,CTRPv2,0.78,57.0
Hs-578-T,CTRPv2,1.6,45.61
Hs-578-T,CTRPv2,3.1,35.98
Hs-578-T,CTRPv2,6.2,30.57
Hs-578-T,CTRPv2,12.0,37.02
Hs-578-T,CTRPv2,25.0,28.73
Hs-578-T,CTRPv2,50.0,9.239
MDA-MB-468,CTRPv2,0.0015,32.83
MDA-MB-468,CTRPv2,0.003,51.08
MDA-MB-468,CTRPv2,0.0061,30.1
MDA-MB-468,CTRPv2,0.012,22.3
MDA-MB-468,CTRPv2,0.024,25.17
MDA-MB-468,CTRPv2,0.049,24.39
MDA-MB-468,CTRPv2,0.097,28.4
MDA-MB-468,CTRPv2,0.19,26.79
MDA-MB-468,CTRPv2,0.39,20.78
MDA-MB-468,CTRPv2,0.78,22.92
MDA-MB-468,CTRPv2,1.6,18.65
MDA-MB-468,CTRPv2,3.1,13.41
MDA-MB-468,CTRPv2,6.2,28.27
MDA-MB-468,CTRPv2,12.0,24.45
MDA-MB-468,CTRPv2,25.0,32.88
MDA-MB-468,CTRPv2,50.0,33.14
CAL-85-1,CTRPv2,0.0015,33.54
CAL-85-1,CTRPv2,0.003,50.99
CAL-85-1,CTRPv2,0.0061,36.01
CAL-85-1,CTRPv2,0.012,35.07
CAL-85-1,CTRPv2,0.024,37.4
CAL-85-1,CTRPv2,0.097,35.84
CAL-85-1,CTRPv2,0.19,37.61
CAL-85-1,CTRPv2,0.39,50.72
CAL-85-1,CTRPv2,0.78,48.95
CAL-85-1,CTRPv2,1.6,47.23
CAL-85-1,CTRPv2,3.1,37.31
CAL-85-1,CTRPv2,6.2,26.63
CAL-85-1,CTRPv2,12.0,26.25
CAL-85-1,CTRPv2,25.0,30.79
CAL-85-1,CTRPv2,50.0,26.71
BT-20,CTRPv2,0.0015,60.19
BT-20,CTRPv2,0.003,76.55
BT-20,CTRPv2,0.0061,45.72
BT-20,CTRPv2,0.012,32.56
BT-20,CTRPv2,0.024,41.82
BT-20,CTRPv2,0.049,55.9
BT-20,CTRPv2,0.097,54.93
BT-20,CTRPv2,0.19,65.67
BT-20,CTRPv2,0.39,43.86
BT-20,CTRPv2,0.78,42.93
BT-20,CTRPv2,1.6,36.64
BT-20,CTRPv2,3.1,37.47
BT-20,CTRPv2,6.2,34.57
BT-20,CTRPv2,12.0,38.01
BT-20,CTRPv2,25.0,31.4
BT-20,CTRPv2,50.0,25.44
UACC-812,CTRPv2,0.0015,86.47
UACC-812,CTRPv2,0.003,90.99
UACC-812,CTRPv2,0.0061,59.05
UACC-812,CTRPv2,0.012,49.9
UACC-812,CTRPv2,0.024,35.41
UACC-812,CTRPv2,0.049,48.35
UACC-812,CTRPv2,0.097,29.56
UACC-812,CTRPv2,0.19,40.12
UACC-812,CTRPv2,0.39,36.23
UACC-812,CTRPv2,0.78,38.21
UACC-812,CTRPv2,1.6,24.38
UACC-812,CTRPv2,3.1,22.51
UACC-812,CTRPv2,6.2,35.57
UACC-812,CTRPv2,12.0,35.1
UACC-812,CTRPv2,25.0,41.4
UACC-812,CTRPv2,50.0,27.48
ZR-75-30,CTRPv2,0.0015,73.84
ZR-75-30,CTRPv2,0.003,87.65
ZR-75-30,CTRPv2,0.0061,65.62
ZR-75-30,CTRPv2,0.012,67.83
ZR-75-30,CTRPv2,0.024,73.41
ZR-75-30,CTRPv2,0.049,71.78
ZR-75-30,CTRPv2,0.097,77.2
ZR-75-30,CTRPv2,0.19,73.27
ZR-75-30,CTRPv2,0.39,48.1
ZR-75-30,CTRPv2,0.78,52.02
ZR-75-30,CTRPv2,1.6,39.84
ZR-75-30,CTRPv2,3.1,42.53
ZR-75-30,CTRPv2,6.2,45.16
ZR-75-30,CTRPv2,12.0,48.59
ZR-75-30,CTRPv2,25.0,46.95
ZR-75-30,CTRPv2,50.0,44.96
MDA-MB-157,CTRPv2,0.0015,106.3
MDA-MB-157,CTRPv2,0.003,95.74
MDA-MB-157,CTRPv2,0.0061,55.04
MDA-MB-157,CTRPv2,0.012,59.86
MDA-MB-157,CTRPv2,0.024,35.26
MDA-MB-157,CTRPv2,0.049,38.23
MDA-MB-157,CTRPv2,0.097,28.81
MDA-MB-157,CTRPv2,0.19,30.84
MDA-MB-157,CTRPv2,0.39,37.54
MDA-MB-157,CTRPv2,0.78,24.12
MDA-MB-157,CTRPv2,1.6,30.26
MDA-MB-157,CTRPv2,3.1,31.79
MDA-MB-157,CTRPv2,6.2,19.55
MDA-MB-157,CTRPv2,12.0,21.47
MDA-MB-157,CTRPv2,25.0,27.68
MDA-MB-157,CTRPv2,50.0,22.11
MDA-MB-361,CTRPv2,0.0015,93.08
MDA-MB-361,CTRPv2,0.003,89.92
MDA-MB-361,CTRPv2,0.0061,82.0
MDA-MB-361,CTRPv2,0.012,79.84
MDA-MB-361,CTRPv2,0.024,68.72
MDA-MB-361,CTRPv2,0.049,50.39
MDA-MB-361,CTRPv2,0.097,42.08
MDA-MB-361,CTRPv2,0.19,35.96
MDA-MB-361,CTRPv2,0.39,20.05
MDA-MB-361,CTRPv2,0.78,13.18
MDA-MB-361,CTRPv2,1.6,10.52
MDA-MB-361,CTRPv2,3.1,10.93
MDA-MB-361,CTRPv2,6.2,8.134
MDA-MB-361,CTRPv2,12.0,10.19
MDA-MB-361,CTRPv2,25.0,8.574
MDA-MB-361,CTRPv2,50.0,8.073
T47D,CTRPv2,0.0015,88.5
T47D,CTRPv2,0.003,92.22
T47D,CTRPv2,0.0061,83.79
T47D,CTRPv2,0.012,79.78
T47D,CTRPv2,0.024,78.9
T47D,CTRPv2,0.049,72.21
T47D,CTRPv2,0.097,74.28
T47D,CTRPv2,0.19,74.37
T47D,CTRPv2,0.39,77.88
T47D,CTRPv2,0.78,77.96
T47D,CTRPv2,1.6,74.65
T47D,CTRPv2,3.1,71.22
T47D,CTRPv2,6.2,58.04
T47D,CTRPv2,12.0,55.38
T47D,CTRPv2,25.0,56.07
T47D,CTRPv2,50.0,50.93
BT-474,CTRPv2,0.0015,140.8
BT-474,CTRPv2,0.003,131.1
BT-474,CTRPv2,0.0061,130.5
BT-474,CTRPv2,0.012,117.0
BT-474,CTRPv2,0.024,98.59
BT-474,CTRPv2,0.049,64.16
BT-474,CTRPv2,0.097,74.61
BT-474,CTRPv2,0.19,73.29
BT-474,CTRPv2,0.39,76.29
BT-474,CTRPv2,0.78,68.03
BT-474,CTRPv2,1.6,82.42
BT-474,CTRPv2,3.1,74.87
BT-474,CTRPv2,6.2,71.92
BT-474,CTRPv2,12.0,80.29
BT-474,CTRPv2,25.0,77.47
BT-474,CTRPv2,50.0,68.79
HCC2218,CTRPv2,0.0015,90.55
HCC2218,CTRPv2,0.003,87.94
HCC2218,CTRPv2,0.0061,68.51
HCC2218,CTRPv2,0.012,81.08
HCC2218,CTRPv2,0.024,70.86
HCC2218,CTRPv2,0.049,55.68
HCC2218,CTRPv2,0.097,53.94
HCC2218,CTRPv2,0.19,50.29
HCC2218,CTRPv2,0.39,25.35
HCC2218,CTRPv2,0.78,22.32
HCC2218,CTRPv2,1.6,26.08
HCC2218,CTRPv2,3.1,29.33
HCC2218,CTRPv2,6.2,34.36
HCC2218,CTRPv2,12.0,35.8
HCC2218,CTRPv2,25.0,35.68
HCC2218,CTRPv2,50.0,36.76
MDA-MB-453,CTRPv2,0.0015,98.83
MDA-MB-453,CTRPv2,0.003,97.42
MDA-MB-453,CTRPv2,0.0061,65.87
MDA-MB-453,CTRPv2,0.012,72.6
MDA-MB-453,CTRPv2,0.024,47.35
MDA-MB-453,CTRPv2,0.049,27.21
MDA-MB-453,CTRPv2,0.097,31.87
MDA-MB-453,CTRPv2,0.19,28.13
MDA-MB-453,CTRPv2,0.39,15.03
MDA-MB-453,CTRPv2,0.78,14.77
MDA-MB-453,CTRPv2,1.6,19.82
MDA-MB-453,CTRPv2,3.1,19.81
MDA-MB-453,CTRPv2,6.2,20.64
MDA-MB-453,CTRPv2,12.0,19.54
MDA-MB-453,CTRPv2,25.0,16.16
MDA-MB-453,CTRPv2,50.0,18.25
