Cell Line,Dataset,Dose,Response
HT-1080,CTRPv2,0.13,93.64
HT-1080,CTRPv2,0.26,96.76
HT-1080,CTRPv2,0.52,95.73
HT-1080,CTRPv2,1.0,94.46
HT-1080,CTRPv2,2.1,96.29
HT-1080,CTRPv2,4.2,95.46
HT-1080,CTRPv2,8.3,93.1
HT-1080,CTRPv2,17.0,99.21
HT-1080,CTRPv2,33.0,97.52
HT-1080,CTRPv2,66.0,81.47
TE 617.T,CTRPv2,0.002,104.5
TE 617.T,CTRPv2,0.0041,79.51
TE 617.T,CTRPv2,0.0081,102.8
TE 617.T,CTRPv2,0.016,94.76
TE 617.T,CTRPv2,0.032,103.8
TE 617.T,CTRPv2,0.065,103.8
TE 617.T,CTRPv2,0.13,109.8
TE 617.T,CTRPv2,0.26,103.2
TE 617.T,CTRPv2,0.52,97.52
TE 617.T,CTRPv2,1.0,96.13
TE 617.T,CTRPv2,2.1,101.9
TE 617.T,CTRPv2,4.2,94.49
TE 617.T,CTRPv2,8.3,96.15
TE 617.T,CTRPv2,17.0,99.59
TE 617.T,CTRPv2,33.0,93.29
TE 617.T,CTRPv2,66.0,33.93
GCT,CTRPv2,0.002,93.05
GCT,CTRPv2,0.0041,92.97
GCT,CTRPv2,0.0081,99.43
GCT,CTRPv2,0.016,90.56
GCT,CTRPv2,0.032,93.71
GCT,CTRPv2,0.065,90.55
GCT,CTRPv2,0.13,105.5
GCT,CTRPv2,0.26,90.39
GCT,CTRPv2,0.52,92.78
GCT,CTRPv2,1.0,90.23
GCT,CTRPv2,2.1,89.2
GCT,CTRPv2,4.2,94.5
GCT,CTRPv2,8.3,95.16
GCT,CTRPv2,17.0,96.06
GCT,CTRPv2,33.0,93.19
GCT,CTRPv2,66.0,45.42
KYM-1,CTRPv2,0.002,99.79
KYM-1,CTRPv2,0.0041,102.2
KYM-1,CTRPv2,0.0081,100.5
KYM-1,CTRPv2,0.016,104.1
KYM-1,CTRPv2,0.032,102.6
KYM-1,CTRPv2,0.065,97.08
KYM-1,CTRPv2,0.13,95.71
KYM-1,CTRPv2,0.26,104.1
KYM-1,CTRPv2,0.52,100.0
KYM-1,CTRPv2,1.0,98.13
KYM-1,CTRPv2,2.1,98.28
KYM-1,CTRPv2,4.2,97.86
KYM-1,CTRPv2,8.3,83.23
KYM-1,CTRPv2,17.0,98.41
KYM-1,CTRPv2,33.0,107.6
KYM-1,CTRPv2,66.0,6.559
A204,CTRPv2,0.002,100.2
A204,CTRPv2,0.0041,95.75
A204,CTRPv2,0.0081,89.19
A204,CTRPv2,0.016,86.86
A204,CTRPv2,0.032,95.91
A204,CTRPv2,0.065,96.51
A204,CTRPv2,0.13,91.23
A204,CTRPv2,0.26,98.25
A204,CTRPv2,0.52,108.7
A204,CTRPv2,1.0,97.06
A204,CTRPv2,2.1,99.4
A204,CTRPv2,4.2,100.9
A204,CTRPv2,8.3,110.9
A204,CTRPv2,17.0,110.0
A204,CTRPv2,33.0,110.6
A204,CTRPv2,66.0,87.87
SW982,CTRPv2,0.002,83.45
SW982,CTRPv2,0.0041,88.73
SW982,CTRPv2,0.0081,82.39
SW982,CTRPv2,0.016,76.26
SW982,CTRPv2,0.032,85.53
SW982,CTRPv2,0.065,87.93
SW982,CTRPv2,0.13,83.18
SW982,CTRPv2,0.26,77.89
SW982,CTRPv2,0.52,90.55
SW982,CTRPv2,1.0,91.18
SW982,CTRPv2,2.1,81.3
SW982,CTRPv2,4.2,99.4
SW982,CTRPv2,8.3,98.8
SW982,CTRPv2,17.0,107.0
SW982,CTRPv2,33.0,87.78
SW982,CTRPv2,66.0,79.96
