Cell Line,Dataset,Dose,Response
JHH-6,GDSC1000,0.032,4.73042
JHH-6,GDSC1000,0.064,5.19741
JHH-6,GDSC1000,0.128,9.52927
JHH-6,GDSC1000,0.256,9.62521
JHH-6,GDSC1000,0.512,12.9063
SNU-398,GDSC1000,0.002,8.76565
SNU-398,GDSC1000,0.004,3.62173
SNU-398,GDSC1000,0.008,3.24465
SNU-398,GDSC1000,0.016,4.4321
SNU-398,GDSC1000,0.032,13.0025
SNU-398,GDSC1000,0.064,14.4218
SNU-398,GDSC1000,0.128,13.3504
SNU-398,GDSC1000,0.256,22.8535
SNU-398,GDSC1000,0.512,26.2948
SK-HEP-1,GDSC1000,0.002,102.006
SK-HEP-1,GDSC1000,0.004,56.2115
SK-HEP-1,GDSC1000,0.008,7.2798
SK-HEP-1,GDSC1000,0.016,8.44437
SK-HEP-1,GDSC1000,0.032,2.11976
SK-HEP-1,GDSC1000,0.064,15.5221
SK-HEP-1,GDSC1000,0.128,5.44115
SK-HEP-1,GDSC1000,0.256,4.93011
SK-HEP-1,GDSC1000,0.512,3.22426
HLE,GDSC1000,0.002,102.026
HLE,GDSC1000,0.004,49.7821
HLE,GDSC1000,0.008,35.7685
HLE,GDSC1000,0.016,24.3437
HLE,GDSC1000,0.032,21.3006
HLE,GDSC1000,0.064,8.24005
HLE,GDSC1000,0.128,13.2863
HLE,GDSC1000,0.256,10.012
HLE,GDSC1000,0.512,19.5779
JHH-1,GDSC1000,0.002,60.7428
JHH-1,GDSC1000,0.004,28.4009
JHH-1,GDSC1000,0.008,15.3818
JHH-1,GDSC1000,0.016,27.0457
JHH-1,GDSC1000,0.032,14.9717
JHH-1,GDSC1000,0.064,14.7616
JHH-1,GDSC1000,0.128,15.8236
JHH-1,GDSC1000,0.256,20.8179
JHH-1,GDSC1000,0.512,25.7239
SNU-423,GDSC1000,0.002,86.6861
SNU-423,GDSC1000,0.004,25.4688
SNU-423,GDSC1000,0.008,19.8402
SNU-423,GDSC1000,0.016,22.7644
SNU-423,GDSC1000,0.032,16.7344
SNU-423,GDSC1000,0.064,22.1232
SNU-423,GDSC1000,0.128,26.2072
SNU-423,GDSC1000,0.256,33.0091
SNU-423,GDSC1000,0.512,52.4965
JHH-4,GDSC1000,0.002,100.04
JHH-4,GDSC1000,0.004,94.0916
JHH-4,GDSC1000,0.008,80.7179
JHH-4,GDSC1000,0.016,34.3271
JHH-4,GDSC1000,0.032,6.27845
JHH-4,GDSC1000,0.064,1.8435
JHH-4,GDSC1000,0.128,1.49198
JHH-4,GDSC1000,0.256,1.78707
JHH-4,GDSC1000,0.512,1.5202
SNU-475,GDSC1000,0.002,95.0021
SNU-475,GDSC1000,0.004,88.5172
SNU-475,GDSC1000,0.008,84.2919
SNU-475,GDSC1000,0.016,80.1677
SNU-475,GDSC1000,0.032,72.2218
SNU-475,GDSC1000,0.064,77.8576
SNU-475,GDSC1000,0.128,71.2615
SNU-475,GDSC1000,0.256,69.7816
SNU-475,GDSC1000,0.512,72.9172
C3A,gCSI,0.000153,100.357
C3A,gCSI,0.000458,102.327
C3A,gCSI,0.001375,102.667
C3A,gCSI,0.004125,109.046
C3A,gCSI,0.012375,89.874
C3A,gCSI,0.037125,77.4056
C3A,gCSI,0.111111,74.0182
C3A,gCSI,0.333333,82.8157
C3A,gCSI,1.0,70.773
Hep 3B2.1-7,gCSI,0.000153,93.6577
Hep 3B2.1-7,gCSI,0.000458,105.059
Hep 3B2.1-7,gCSI,0.001375,98.8997
Hep 3B2.1-7,gCSI,0.004125,102.517
Hep 3B2.1-7,gCSI,0.012375,82.7291
Hep 3B2.1-7,gCSI,0.037125,33.2309
Hep 3B2.1-7,gCSI,0.111111,9.30995
Hep 3B2.1-7,gCSI,0.333333,3.49264
Hep 3B2.1-7,gCSI,1.0,2.1257
Hep G2,gCSI,0.000153,99.7317
Hep G2,gCSI,0.000458,104.247
Hep G2,gCSI,0.001375,99.2673
Hep G2,gCSI,0.004125,97.0569
Hep G2,gCSI,0.012375,84.8986
Hep G2,gCSI,0.037125,67.7846
Hep G2,gCSI,0.111111,66.0196
Hep G2,gCSI,0.333333,71.0359
Hep G2,gCSI,1.0,58.7574
HLF,gCSI,0.000153,96.3748
HLF,gCSI,0.000458,103.438
HLF,gCSI,0.001375,94.2371
HLF,gCSI,0.004125,110.531
HLF,gCSI,0.012375,94.2877
HLF,gCSI,0.037125,76.6877
HLF,gCSI,0.111111,29.8286
HLF,gCSI,0.333333,17.3892
HLF,gCSI,1.0,12.9108
huH-1,gCSI,0.000153,92.6814
huH-1,gCSI,0.000458,110.126
huH-1,gCSI,0.001375,92.6202
huH-1,gCSI,0.004125,91.2253
huH-1,gCSI,0.012375,42.1576
huH-1,gCSI,0.037125,32.3915
huH-1,gCSI,0.111111,20.6613
huH-1,gCSI,0.333333,21.7788
huH-1,gCSI,1.0,18.903
HuH-7,gCSI,0.000153,93.4372
HuH-7,gCSI,0.000458,105.486
HuH-7,gCSI,0.001375,95.8977
HuH-7,gCSI,0.004125,82.2261
HuH-7,gCSI,0.012375,48.3331
HuH-7,gCSI,0.037125,24.2553
HuH-7,gCSI,0.111111,11.0868
HuH-7,gCSI,0.333333,9.79787
HuH-7,gCSI,1.0,7.91006
JHH-2,gCSI,0.000153,104.62
JHH-2,gCSI,0.000458,98.0465
JHH-2,gCSI,0.001375,107.259
JHH-2,gCSI,0.004125,107.19
JHH-2,gCSI,0.012375,99.8199
JHH-2,gCSI,0.037125,86.8644
JHH-2,gCSI,0.111111,58.9442
JHH-2,gCSI,0.333333,45.7398
JHH-2,gCSI,1.0,53.4422
JHH-4,gCSI,0.000153,98.5705
JHH-4,gCSI,0.000458,108.929
JHH-4,gCSI,0.001375,100.658
JHH-4,gCSI,0.004125,107.815
JHH-4,gCSI,0.012375,88.3163
JHH-4,gCSI,0.037125,73.8149
JHH-4,gCSI,0.111111,31.991
JHH-4,gCSI,0.333333,28.4485
JHH-4,gCSI,1.0,24.0607
JHH-5,gCSI,0.000153,90.0849
JHH-5,gCSI,0.000458,105.535
JHH-5,gCSI,0.001375,92.556
JHH-5,gCSI,0.004125,76.4469
JHH-5,gCSI,0.012375,50.2895
JHH-5,gCSI,0.037125,20.4652
JHH-5,gCSI,0.111111,8.48601
JHH-5,gCSI,0.333333,6.89764
JHH-5,gCSI,1.0,4.96648
JHH-7,gCSI,0.000153,100.386
JHH-7,gCSI,0.000458,100.482
JHH-7,gCSI,0.001375,104.628
JHH-7,gCSI,0.004125,96.0273
JHH-7,gCSI,0.012375,102.089
JHH-7,gCSI,0.037125,93.0779
JHH-7,gCSI,0.111111,26.2941
JHH-7,gCSI,0.333333,12.455
JHH-7,gCSI,1.0,10.3934
PLC-PRF-5,gCSI,0.000153,97.3301
PLC-PRF-5,gCSI,0.000458,105.734
PLC-PRF-5,gCSI,0.001375,91.4216
PLC-PRF-5,gCSI,0.004125,103.927
PLC-PRF-5,gCSI,0.012375,78.3118
PLC-PRF-5,gCSI,0.037125,73.4273
PLC-PRF-5,gCSI,0.111111,41.6781
PLC-PRF-5,gCSI,0.333333,32.148
PLC-PRF-5,gCSI,1.0,27.2636
SK-HEP-1,gCSI,0.000153,98.5
SK-HEP-1,gCSI,0.000458,103.252
SK-HEP-1,gCSI,0.001375,101.406
SK-HEP-1,gCSI,0.004125,109.128
SK-HEP-1,gCSI,0.012375,75.0115
SK-HEP-1,gCSI,0.037125,36.188
SK-HEP-1,gCSI,0.111111,22.546
SK-HEP-1,gCSI,0.333333,19.152
SK-HEP-1,gCSI,1.0,16.7937
SNU-182,gCSI,0.000153,90.9933
SNU-182,gCSI,0.000458,106.002
SNU-182,gCSI,0.001375,95.1903
SNU-182,gCSI,0.004125,103.846
SNU-182,gCSI,0.012375,91.1142
SNU-182,gCSI,0.037125,63.2473
SNU-182,gCSI,0.111111,37.4882
SNU-182,gCSI,0.333333,34.6512
SNU-182,gCSI,1.0,29.6391
SNU-387,gCSI,0.000153,93.0215
SNU-387,gCSI,0.000458,103.671
SNU-387,gCSI,0.001375,97.8621
SNU-387,gCSI,0.004125,79.9842
SNU-387,gCSI,0.012375,57.282
SNU-387,gCSI,0.037125,69.9482
SNU-387,gCSI,0.111111,56.4028
SNU-387,gCSI,0.333333,59.4603
SNU-387,gCSI,1.0,57.6184
SNU-398,gCSI,0.000153,105.418
SNU-398,gCSI,0.000458,98.5257
SNU-398,gCSI,0.001375,110.289
SNU-398,gCSI,0.004125,107.533
SNU-398,gCSI,0.012375,101.83
SNU-398,gCSI,0.037125,52.1355
SNU-398,gCSI,0.111111,11.9874
SNU-398,gCSI,0.333333,7.62641
SNU-398,gCSI,1.0,8.45556
SNU-423,gCSI,0.000153,85.4917
SNU-423,gCSI,0.000458,103.242
SNU-423,gCSI,0.001375,96.3626
SNU-423,gCSI,0.004125,89.386
SNU-423,gCSI,0.012375,55.5101
SNU-423,gCSI,0.037125,45.6776
SNU-423,gCSI,0.111111,30.9492
SNU-423,gCSI,0.333333,27.66
SNU-423,gCSI,1.0,27.9794
SNU-449,gCSI,0.000153,87.9442
SNU-449,gCSI,0.000458,103.369
SNU-449,gCSI,0.001375,99.9728
SNU-449,gCSI,0.004125,104.225
SNU-449,gCSI,0.012375,102.4
SNU-449,gCSI,0.037125,100.237
SNU-449,gCSI,0.111111,69.8848
SNU-449,gCSI,0.333333,33.8882
SNU-449,gCSI,1.0,26.1817
SNU-475,gCSI,0.000153,100.381
SNU-475,gCSI,0.000458,110.851
SNU-475,gCSI,0.001375,100.696
SNU-475,gCSI,0.004125,106.725
SNU-475,gCSI,0.012375,95.0814
SNU-475,gCSI,0.037125,91.1402
SNU-475,gCSI,0.111111,51.2713
SNU-475,gCSI,0.333333,46.2965
SNU-475,gCSI,1.0,41.3979
