Cell Line,Dataset,Dose,Response
NB12,GDSC1000,5.0,32.9506
NB12,GDSC1000,10.0,37.5357
MHH-NB-11,GDSC1000,0.0390625,83.5428
MHH-NB-11,GDSC1000,0.078125,73.705
MHH-NB-11,GDSC1000,0.15625,126.107
MHH-NB-11,GDSC1000,0.3125,55.2151
MHH-NB-11,GDSC1000,0.625,79.3627
MHH-NB-11,GDSC1000,1.25,84.7824
MHH-NB-11,GDSC1000,2.5,25.0494
MHH-NB-11,GDSC1000,5.0,20.8642
MHH-NB-11,GDSC1000,10.0,8.65232
SK-N-FI,GDSC1000,0.0390625,115.513
SK-N-FI,GDSC1000,0.078125,64.0248
SK-N-FI,GDSC1000,0.15625,132.452
SK-N-FI,GDSC1000,0.3125,114.769
SK-N-FI,GDSC1000,0.625,121.526
SK-N-FI,GDSC1000,1.25,103.278
SK-N-FI,GDSC1000,2.5,78.4614
SK-N-FI,GDSC1000,5.0,30.5648
SK-N-FI,GDSC1000,10.0,6.32671
IMR-5,GDSC1000,0.0390625,103.99
IMR-5,GDSC1000,0.078125,98.2837
IMR-5,GDSC1000,0.15625,104.793
IMR-5,GDSC1000,0.3125,98.9681
IMR-5,GDSC1000,0.625,107.204
IMR-5,GDSC1000,1.25,112.049
IMR-5,GDSC1000,2.5,33.3267
IMR-5,GDSC1000,5.0,8.56622
IMR-5,GDSC1000,10.0,7.33456
GOTO,GDSC1000,0.0390625,126.811
GOTO,GDSC1000,0.078125,99.6205
GOTO,GDSC1000,0.15625,89.0709
GOTO,GDSC1000,0.3125,72.519
GOTO,GDSC1000,0.625,47.599
GOTO,GDSC1000,1.25,14.8749
GOTO,GDSC1000,2.5,15.477
GOTO,GDSC1000,5.0,16.374
GOTO,GDSC1000,10.0,17.0896
TGW,GDSC1000,0.0390625,96.476
TGW,GDSC1000,0.078125,104.29
TGW,GDSC1000,0.15625,99.0268
TGW,GDSC1000,0.3125,98.5511
TGW,GDSC1000,0.625,70.5012
TGW,GDSC1000,1.25,24.6575
TGW,GDSC1000,2.5,2.62729
TGW,GDSC1000,5.0,0.0683838
TGW,GDSC1000,10.0,-0.0470255
KP-N-YN,GDSC1000,0.0390625,100.639
KP-N-YN,GDSC1000,0.078125,150.885
KP-N-YN,GDSC1000,0.15625,135.748
KP-N-YN,GDSC1000,0.3125,124.965
KP-N-YN,GDSC1000,0.625,139.132
KP-N-YN,GDSC1000,1.25,103.829
KP-N-YN,GDSC1000,2.5,58.2172
KP-N-YN,GDSC1000,5.0,49.0292
KP-N-YN,GDSC1000,10.0,22.7363
NB17,GDSC1000,0.0390625,136.181
NB17,GDSC1000,0.078125,77.5797
NB17,GDSC1000,0.15625,104.174
NB17,GDSC1000,0.3125,127.575
NB17,GDSC1000,0.625,112.198
NB17,GDSC1000,1.25,73.4809
NB17,GDSC1000,2.5,12.0343
NB17,GDSC1000,5.0,4.12172
NB17,GDSC1000,10.0,5.10954
NB13,GDSC1000,0.0390625,118.068
NB13,GDSC1000,0.078125,125.016
NB13,GDSC1000,0.15625,148.569
NB13,GDSC1000,0.3125,126.893
NB13,GDSC1000,0.625,139.556
NB13,GDSC1000,1.25,109.079
NB13,GDSC1000,2.5,19.6868
NB13,GDSC1000,5.0,6.17138
NB13,GDSC1000,10.0,3.40336
CHP-126,GDSC1000,0.0390625,124.442
CHP-126,GDSC1000,0.078125,111.616
CHP-126,GDSC1000,0.15625,122.034
CHP-126,GDSC1000,0.3125,102.066
CHP-126,GDSC1000,0.625,105.568
CHP-126,GDSC1000,1.25,51.2126
CHP-126,GDSC1000,2.5,11.2564
CHP-126,GDSC1000,5.0,3.80265
CHP-126,GDSC1000,10.0,0.801679
MC-IXC,GDSC1000,0.0390625,147.356
MC-IXC,GDSC1000,0.078125,96.7431
MC-IXC,GDSC1000,0.15625,109.4
MC-IXC,GDSC1000,0.3125,108.043
MC-IXC,GDSC1000,0.625,113.086
MC-IXC,GDSC1000,1.25,51.4045
MC-IXC,GDSC1000,2.5,14.8182
MC-IXC,GDSC1000,5.0,1.79374
MC-IXC,GDSC1000,10.0,1.59121
SK-N-DZ,GDSC1000,0.0390625,103.642
SK-N-DZ,GDSC1000,0.078125,116.154
SK-N-DZ,GDSC1000,0.15625,112.174
SK-N-DZ,GDSC1000,0.3125,83.1026
SK-N-DZ,GDSC1000,0.625,72.6087
SK-N-DZ,GDSC1000,1.25,38.3657
SK-N-DZ,GDSC1000,2.5,18.1856
SK-N-DZ,GDSC1000,5.0,4.92373
SK-N-DZ,GDSC1000,10.0,1.51078
NB14,GDSC1000,0.0390625,94.261
NB14,GDSC1000,0.078125,97.1675
NB14,GDSC1000,0.15625,83.2387
NB14,GDSC1000,0.3125,51.8118
NB14,GDSC1000,0.625,24.2954
NB14,GDSC1000,1.25,6.48141
NB14,GDSC1000,2.5,3.43631
NB14,GDSC1000,5.0,2.39659
NB14,GDSC1000,10.0,2.36219
LAN-6,GDSC1000,0.0390625,115.967
LAN-6,GDSC1000,0.078125,95.7296
LAN-6,GDSC1000,0.15625,113.324
LAN-6,GDSC1000,0.3125,137.563
LAN-6,GDSC1000,0.625,123.717
LAN-6,GDSC1000,1.25,95.6757
LAN-6,GDSC1000,2.5,67.9867
LAN-6,GDSC1000,5.0,51.3807
LAN-6,GDSC1000,10.0,40.9552
CHP-212,GDSC1000,0.0390625,74.7787
CHP-212,GDSC1000,0.078125,69.447
CHP-212,GDSC1000,0.15625,56.4251
CHP-212,GDSC1000,0.3125,25.8519
CHP-212,GDSC1000,0.625,18.5271
CHP-212,GDSC1000,1.25,8.34836
CHP-212,GDSC1000,2.5,5.0736
CHP-212,GDSC1000,5.0,4.88392
CHP-212,GDSC1000,10.0,6.06018
NB6,GDSC1000,0.0390625,138.479
NB6,GDSC1000,0.078125,113.184
NB6,GDSC1000,0.15625,133.653
NB6,GDSC1000,0.3125,95.6597
NB6,GDSC1000,0.625,100.192
NB6,GDSC1000,1.25,77.3632
NB6,GDSC1000,2.5,30.8441
NB6,GDSC1000,5.0,16.2628
NB6,GDSC1000,10.0,13.1038
SIMA,GDSC1000,0.0390625,112.14
SIMA,GDSC1000,0.078125,119.514
SIMA,GDSC1000,0.15625,118.011
SIMA,GDSC1000,0.3125,117.975
SIMA,GDSC1000,0.625,101.992
SIMA,GDSC1000,1.25,57.6013
SIMA,GDSC1000,2.5,35.4539
SIMA,GDSC1000,5.0,17.5867
SIMA,GDSC1000,10.0,9.49346
NB5,GDSC1000,0.0390625,120.214
NB5,GDSC1000,0.078125,98.8494
NB5,GDSC1000,0.15625,108.071
NB5,GDSC1000,0.3125,90.5569
NB5,GDSC1000,0.625,63.7322
NB5,GDSC1000,1.25,51.3533
NB5,GDSC1000,2.5,24.776
NB5,GDSC1000,5.0,9.9709
NB5,GDSC1000,10.0,3.09227
GI-ME-N,GDSC1000,0.0390625,108.214
GI-ME-N,GDSC1000,0.078125,98.9008
GI-ME-N,GDSC1000,0.15625,90.6636
GI-ME-N,GDSC1000,0.3125,96.6807
GI-ME-N,GDSC1000,0.625,84.3345
GI-ME-N,GDSC1000,1.25,57.2509
GI-ME-N,GDSC1000,2.5,50.801
GI-ME-N,GDSC1000,5.0,39.2233
GI-ME-N,GDSC1000,10.0,39.4304
NH-12,GDSC1000,0.0390625,91.2849
NH-12,GDSC1000,0.078125,87.6549
NH-12,GDSC1000,0.15625,89.2746
NH-12,GDSC1000,0.3125,137.618
NH-12,GDSC1000,0.625,87.7716
NH-12,GDSC1000,1.25,61.0224
NH-12,GDSC1000,2.5,38.4823
NH-12,GDSC1000,5.0,19.3483
NH-12,GDSC1000,10.0,6.5022
ACN,GDSC1000,0.0390625,118.928
ACN,GDSC1000,0.078125,100.223
ACN,GDSC1000,0.15625,126.586
ACN,GDSC1000,0.3125,96.1212
ACN,GDSC1000,0.625,145.786
ACN,GDSC1000,1.25,142.809
ACN,GDSC1000,2.5,93.6214
ACN,GDSC1000,5.0,63.5723
ACN,GDSC1000,10.0,50.5224
NB1,GDSC1000,0.0390625,95.1434
NB1,GDSC1000,0.078125,92.0114
NB1,GDSC1000,0.15625,98.5969
NB1,GDSC1000,0.3125,91.7722
NB1,GDSC1000,0.625,95.3084
NB1,GDSC1000,1.25,76.2266
NB1,GDSC1000,2.5,44.1873
NB1,GDSC1000,5.0,11.4412
NB1,GDSC1000,10.0,6.31953
NB10,GDSC1000,0.0390625,114.407
NB10,GDSC1000,0.078125,110.868
NB10,GDSC1000,0.15625,98.3247
NB10,GDSC1000,0.3125,106.319
NB10,GDSC1000,0.625,56.9841
NB10,GDSC1000,1.25,20.4993
NB10,GDSC1000,2.5,16.209
NB10,GDSC1000,5.0,2.57659
NB10,GDSC1000,10.0,0.680633
NBsusSR,GDSC1000,0.0390625,115.077
NBsusSR,GDSC1000,0.078125,128.41
NBsusSR,GDSC1000,0.15625,110.25
NBsusSR,GDSC1000,0.3125,95.035
NBsusSR,GDSC1000,0.625,64.293
NBsusSR,GDSC1000,1.25,36.6346
NBsusSR,GDSC1000,2.5,9.95639
NBsusSR,GDSC1000,5.0,5.85577
NBsusSR,GDSC1000,10.0,5.39549
CHP-212,gCSI,0.001528,101.757
CHP-212,gCSI,0.004583,105.64
CHP-212,gCSI,0.01375,96.2853
CHP-212,gCSI,0.04125,92.6892
CHP-212,gCSI,0.12375,70.2393
CHP-212,gCSI,0.37125,38.3661
CHP-212,gCSI,1.11111,9.64369
CHP-212,gCSI,3.33333,2.48739
CHP-212,gCSI,10.0,1.46026
IMR-32,gCSI,0.001528,102.494
IMR-32,gCSI,0.004583,109.077
IMR-32,gCSI,0.01375,118.425
IMR-32,gCSI,0.04125,116.648
IMR-32,gCSI,0.12375,128.059
IMR-32,gCSI,0.37125,111.119
IMR-32,gCSI,1.11111,8.08772
IMR-32,gCSI,3.33333,1.66947
IMR-32,gCSI,10.0,0.55374
KELLY,gCSI,0.001528,103.29
KELLY,gCSI,0.004583,105.567
KELLY,gCSI,0.01375,106.837
KELLY,gCSI,0.04125,108.78
KELLY,gCSI,0.12375,92.6269
KELLY,gCSI,0.37125,79.1943
KELLY,gCSI,1.11111,13.913
KELLY,gCSI,3.33333,0.946172
KELLY,gCSI,10.0,0.875597
KP-N-S19s,gCSI,0.001528,85.6987
KP-N-S19s,gCSI,0.004583,102.398
KP-N-S19s,gCSI,0.01375,99.4502
KP-N-S19s,gCSI,0.04125,95.3481
KP-N-S19s,gCSI,0.12375,81.4295
KP-N-S19s,gCSI,0.37125,63.3915
KP-N-S19s,gCSI,1.11111,26.9438
KP-N-S19s,gCSI,3.33333,7.05953
KP-N-S19s,gCSI,10.0,0.672939
KP-N-YN,gCSI,0.001528,96.0948
KP-N-YN,gCSI,0.004583,100.126
KP-N-YN,gCSI,0.01375,102.779
KP-N-YN,gCSI,0.04125,100.98
KP-N-YN,gCSI,0.12375,63.1477
KP-N-YN,gCSI,0.37125,37.7131
KP-N-YN,gCSI,1.11111,27.203
KP-N-YN,gCSI,3.33333,11.3984
KP-N-YN,gCSI,10.0,1.8273
MC-IXC,gCSI,0.001528,93.7317
MC-IXC,gCSI,0.004583,99.6593
MC-IXC,gCSI,0.01375,94.6685
MC-IXC,gCSI,0.04125,97.2468
MC-IXC,gCSI,0.12375,97.0216
MC-IXC,gCSI,0.37125,87.226
MC-IXC,gCSI,1.11111,41.6041
MC-IXC,gCSI,3.33333,2.67357
MC-IXC,gCSI,10.0,0.572294
NB1,gCSI,0.001528,89.7676
NB1,gCSI,0.004583,100.029
NB1,gCSI,0.01375,87.4088
NB1,gCSI,0.04125,89.1143
NB1,gCSI,0.12375,77.6284
NB1,gCSI,0.37125,74.2407
NB1,gCSI,1.11111,31.7498
NB1,gCSI,3.33333,5.96051
NB1,gCSI,10.0,0.507294
NB69,gCSI,0.001528,96.7458
NB69,gCSI,0.004583,97.3469
NB69,gCSI,0.01375,92.3609
NB69,gCSI,0.04125,93.0409
NB69,gCSI,0.12375,81.1183
NB69,gCSI,0.37125,66.9774
NB69,gCSI,1.11111,32.9054
NB69,gCSI,3.33333,11.9473
NB69,gCSI,10.0,5.59448
SIMA,gCSI,0.001528,89.1572
SIMA,gCSI,0.004583,99.3227
SIMA,gCSI,0.01375,88.8844
SIMA,gCSI,0.04125,92.7681
SIMA,gCSI,0.12375,78.7339
SIMA,gCSI,0.37125,68.8472
SIMA,gCSI,1.11111,34.1388
SIMA,gCSI,3.33333,21.3594
SIMA,gCSI,10.0,6.73148
SK-N-AS,gCSI,0.001528,98.816
SK-N-AS,gCSI,0.004583,104.192
SK-N-AS,gCSI,0.01375,95.7521
SK-N-AS,gCSI,0.04125,95.5011
SK-N-AS,gCSI,0.12375,78.7266
SK-N-AS,gCSI,0.37125,60.233
SK-N-AS,gCSI,1.11111,26.9214
SK-N-AS,gCSI,3.33333,12.9535
SK-N-AS,gCSI,10.0,8.2127
SK-N-BE(2),gCSI,0.001528,93.5417
SK-N-BE(2),gCSI,0.004583,99.1895
SK-N-BE(2),gCSI,0.01375,95.0315
SK-N-BE(2),gCSI,0.04125,100.769
SK-N-BE(2),gCSI,0.12375,100.288
SK-N-BE(2),gCSI,0.37125,106.257
SK-N-BE(2),gCSI,1.11111,66.0357
SK-N-BE(2),gCSI,3.33333,12.7697
SK-N-BE(2),gCSI,10.0,1.76416
SK-N-DZ,gCSI,0.001528,99.0875
SK-N-DZ,gCSI,0.004583,95.8175
SK-N-DZ,gCSI,0.01375,85.2219
SK-N-DZ,gCSI,0.04125,73.7391
SK-N-DZ,gCSI,0.12375,65.7209
SK-N-DZ,gCSI,0.37125,43.1622
SK-N-DZ,gCSI,1.11111,13.055
SK-N-DZ,gCSI,3.33333,4.48631
SK-N-DZ,gCSI,10.0,2.76361
SK-N-FI,gCSI,0.001528,104.835
SK-N-FI,gCSI,0.004583,108.126
SK-N-FI,gCSI,0.01375,107.893
SK-N-FI,gCSI,0.04125,107.66
SK-N-FI,gCSI,0.12375,105.281
SK-N-FI,gCSI,0.37125,103.904
SK-N-FI,gCSI,1.11111,66.523
SK-N-FI,gCSI,3.33333,16.9491
SK-N-FI,gCSI,10.0,1.34445
SK-N-SH,gCSI,0.001528,100.553
SK-N-SH,gCSI,0.004583,107.199
SK-N-SH,gCSI,0.01375,102.916
SK-N-SH,gCSI,0.04125,103.333
SK-N-SH,gCSI,0.12375,94.6195
SK-N-SH,gCSI,0.37125,78.5832
SK-N-SH,gCSI,1.11111,29.9846
SK-N-SH,gCSI,3.33333,6.72013
SK-N-SH,gCSI,10.0,1.29755
SIMA,CTRPv2,0.001,124.5
SIMA,CTRPv2,0.002,94.56
SIMA,CTRPv2,0.0041,107.9
SIMA,CTRPv2,0.0081,111.5
SIMA,CTRPv2,0.016,97.61
SIMA,CTRPv2,0.032,80.68
SIMA,CTRPv2,0.065,87.71
SIMA,CTRPv2,0.13,80.13
SIMA,CTRPv2,0.26,82.15
SIMA,CTRPv2,0.52,47.99
SIMA,CTRPv2,1.0,16.12
SIMA,CTRPv2,2.1,12.88
SIMA,CTRPv2,4.2,8.285
SIMA,CTRPv2,8.3,8.265
SIMA,CTRPv2,17.0,8.036
SIMA,CTRPv2,33.0,8.517
MHH-NB-11,CTRPv2,0.001,101.9
MHH-NB-11,CTRPv2,0.002,106.3
MHH-NB-11,CTRPv2,0.0041,90.39
MHH-NB-11,CTRPv2,0.0081,111.3
MHH-NB-11,CTRPv2,0.016,103.7
MHH-NB-11,CTRPv2,0.032,105.3
MHH-NB-11,CTRPv2,0.065,112.5
MHH-NB-11,CTRPv2,0.13,102.8
MHH-NB-11,CTRPv2,0.26,91.35
MHH-NB-11,CTRPv2,0.52,87.92
MHH-NB-11,CTRPv2,1.0,60.12
MHH-NB-11,CTRPv2,2.1,16.94
MHH-NB-11,CTRPv2,4.2,7.268
MHH-NB-11,CTRPv2,8.3,8.145
MHH-NB-11,CTRPv2,17.0,3.929
MHH-NB-11,CTRPv2,33.0,3.228
CHP-126,CTRPv2,0.001,104.7
CHP-126,CTRPv2,0.002,109.9
CHP-126,CTRPv2,0.0041,103.6
CHP-126,CTRPv2,0.0081,120.3
CHP-126,CTRPv2,0.016,101.8
CHP-126,CTRPv2,0.032,100.4
CHP-126,CTRPv2,0.065,118.5
CHP-126,CTRPv2,0.13,106.2
CHP-126,CTRPv2,0.26,102.8
CHP-126,CTRPv2,0.52,98.46
CHP-126,CTRPv2,1.0,127.0
CHP-126,CTRPv2,2.1,67.91
CHP-126,CTRPv2,4.2,7.62
CHP-126,CTRPv2,8.3,3.794
CHP-126,CTRPv2,17.0,2.621
CHP-126,CTRPv2,33.0,2.305
KELLY,CTRPv2,0.001,102.9
KELLY,CTRPv2,0.002,97.08
KELLY,CTRPv2,0.0041,105.6
KELLY,CTRPv2,0.0081,104.1
KELLY,CTRPv2,0.016,96.12
KELLY,CTRPv2,0.032,98.47
KELLY,CTRPv2,0.065,99.54
KELLY,CTRPv2,0.13,102.6
KELLY,CTRPv2,0.26,97.44
KELLY,CTRPv2,0.52,85.5
KELLY,CTRPv2,1.0,60.39
KELLY,CTRPv2,2.1,8.584
KELLY,CTRPv2,4.2,4.057
KELLY,CTRPv2,8.3,4.219
KELLY,CTRPv2,17.0,2.909
KELLY,CTRPv2,33.0,3.619
NB1,CTRPv2,0.001,107.7
NB1,CTRPv2,0.002,107.2
NB1,CTRPv2,0.0041,106.8
NB1,CTRPv2,0.0081,101.2
NB1,CTRPv2,0.016,108.4
NB1,CTRPv2,0.032,110.5
NB1,CTRPv2,0.065,105.2
NB1,CTRPv2,0.13,105.7
NB1,CTRPv2,0.26,102.5
NB1,CTRPv2,0.52,103.1
NB1,CTRPv2,1.0,87.56
NB1,CTRPv2,2.1,26.43
NB1,CTRPv2,4.2,7.629
NB1,CTRPv2,8.3,4.502
NB1,CTRPv2,17.0,2.945
NB1,CTRPv2,33.0,3.789
KP-N-S19s,CTRPv2,0.001,99.13
KP-N-S19s,CTRPv2,0.002,85.46
KP-N-S19s,CTRPv2,0.0041,101.5
KP-N-S19s,CTRPv2,0.0081,103.7
KP-N-S19s,CTRPv2,0.016,100.4
KP-N-S19s,CTRPv2,0.032,103.3
KP-N-S19s,CTRPv2,0.065,94.8
KP-N-S19s,CTRPv2,0.13,98.09
KP-N-S19s,CTRPv2,0.26,91.93
KP-N-S19s,CTRPv2,0.52,90.84
KP-N-S19s,CTRPv2,1.0,80.07
KP-N-S19s,CTRPv2,2.1,51.3
KP-N-S19s,CTRPv2,4.2,15.0
KP-N-S19s,CTRPv2,8.3,6.307
KP-N-S19s,CTRPv2,17.0,2.737
KP-N-S19s,CTRPv2,33.0,2.673
SK-N-SH,CTRPv2,0.001,87.91
SK-N-SH,CTRPv2,0.002,91.93
SK-N-SH,CTRPv2,0.0041,100.0
SK-N-SH,CTRPv2,0.0081,95.61
SK-N-SH,CTRPv2,0.016,93.58
SK-N-SH,CTRPv2,0.032,97.0
SK-N-SH,CTRPv2,0.065,97.42
SK-N-SH,CTRPv2,0.13,98.79
SK-N-SH,CTRPv2,0.26,88.4
SK-N-SH,CTRPv2,0.52,85.45
SK-N-SH,CTRPv2,1.0,76.06
SK-N-SH,CTRPv2,2.1,60.27
SK-N-SH,CTRPv2,4.2,34.06
SK-N-SH,CTRPv2,8.3,21.8
SK-N-SH,CTRPv2,17.0,9.204
SK-N-SH,CTRPv2,33.0,7.535
SK-N-DZ,CTRPv2,0.001,109.5
SK-N-DZ,CTRPv2,0.002,78.62
SK-N-DZ,CTRPv2,0.0041,94.95
SK-N-DZ,CTRPv2,0.0081,87.88
SK-N-DZ,CTRPv2,0.016,96.48
SK-N-DZ,CTRPv2,0.032,94.74
SK-N-DZ,CTRPv2,0.065,68.32
SK-N-DZ,CTRPv2,0.13,80.78
SK-N-DZ,CTRPv2,0.26,90.94
SK-N-DZ,CTRPv2,0.52,76.99
SK-N-DZ,CTRPv2,1.0,31.14
SK-N-DZ,CTRPv2,2.1,5.512
SK-N-DZ,CTRPv2,4.2,3.211
SK-N-DZ,CTRPv2,8.3,3.692
SK-N-DZ,CTRPv2,17.0,2.492
SK-N-DZ,CTRPv2,33.0,3.199
CHP-212,CTRPv2,0.001,113.4
CHP-212,CTRPv2,0.002,118.1
CHP-212,CTRPv2,0.0041,114.3
CHP-212,CTRPv2,0.0081,104.2
CHP-212,CTRPv2,0.016,110.7
CHP-212,CTRPv2,0.032,106.9
CHP-212,CTRPv2,0.065,98.93
CHP-212,CTRPv2,0.13,93.95
CHP-212,CTRPv2,0.26,94.3
CHP-212,CTRPv2,0.52,77.65
CHP-212,CTRPv2,1.0,36.35
CHP-212,CTRPv2,2.1,13.23
CHP-212,CTRPv2,4.2,7.32
CHP-212,CTRPv2,8.3,7.738
CHP-212,CTRPv2,17.0,6.442
CHP-212,CTRPv2,33.0,6.969
SK-N-AS,CTRPv2,0.001,97.16
SK-N-AS,CTRPv2,0.002,101.0
SK-N-AS,CTRPv2,0.0041,104.1
SK-N-AS,CTRPv2,0.0081,100.1
SK-N-AS,CTRPv2,0.016,102.6
SK-N-AS,CTRPv2,0.032,100.4
SK-N-AS,CTRPv2,0.065,93.18
SK-N-AS,CTRPv2,0.13,92.2
SK-N-AS,CTRPv2,0.26,94.63
SK-N-AS,CTRPv2,0.52,95.64
SK-N-AS,CTRPv2,1.0,74.46
SK-N-AS,CTRPv2,2.1,52.49
SK-N-AS,CTRPv2,4.2,39.95
SK-N-AS,CTRPv2,8.3,35.7
SK-N-AS,CTRPv2,17.0,24.53
SK-N-AS,CTRPv2,33.0,20.74
IMR-32,CTRPv2,0.001,92.8
IMR-32,CTRPv2,0.002,115.1
IMR-32,CTRPv2,0.0041,74.6
IMR-32,CTRPv2,0.0081,96.61
IMR-32,CTRPv2,0.016,93.65
IMR-32,CTRPv2,0.032,81.38
IMR-32,CTRPv2,0.065,58.38
IMR-32,CTRPv2,0.13,59.55
IMR-32,CTRPv2,0.26,59.12
IMR-32,CTRPv2,0.52,66.74
IMR-32,CTRPv2,1.0,42.44
IMR-32,CTRPv2,2.1,10.75
IMR-32,CTRPv2,4.2,2.256
IMR-32,CTRPv2,8.3,2.735
IMR-32,CTRPv2,17.0,1.963
IMR-32,CTRPv2,33.0,2.624
NH-6,CTRPv2,0.001,126.5
NH-6,CTRPv2,0.002,104.2
NH-6,CTRPv2,0.0041,100.0
NH-6,CTRPv2,0.0081,106.0
NH-6,CTRPv2,0.016,107.3
NH-6,CTRPv2,0.032,99.14
NH-6,CTRPv2,0.065,99.5
NH-6,CTRPv2,0.13,102.5
NH-6,CTRPv2,0.26,94.33
NH-6,CTRPv2,0.52,90.36
NH-6,CTRPv2,1.0,84.82
NH-6,CTRPv2,2.1,42.6
NH-6,CTRPv2,4.2,20.18
NH-6,CTRPv2,8.3,12.18
NH-6,CTRPv2,17.0,5.044
NH-6,CTRPv2,33.0,6.139
SK-N-FI,CTRPv2,0.001,106.2
SK-N-FI,CTRPv2,0.002,117.2
SK-N-FI,CTRPv2,0.0041,108.2
SK-N-FI,CTRPv2,0.0081,97.83
SK-N-FI,CTRPv2,0.016,95.6
SK-N-FI,CTRPv2,0.032,89.76
SK-N-FI,CTRPv2,0.065,137.7
SK-N-FI,CTRPv2,0.13,88.37
SK-N-FI,CTRPv2,0.26,92.36
SK-N-FI,CTRPv2,0.52,93.77
SK-N-FI,CTRPv2,1.0,64.62
SK-N-FI,CTRPv2,2.1,48.97
SK-N-FI,CTRPv2,4.2,25.12
SK-N-FI,CTRPv2,8.3,6.571
SK-N-FI,CTRPv2,17.0,1.981
SK-N-FI,CTRPv2,33.0,1.905
KP-N-YN,CTRPv2,0.001,115.5
KP-N-YN,CTRPv2,0.002,100.0
KP-N-YN,CTRPv2,0.0041,113.3
KP-N-YN,CTRPv2,0.0081,94.86
KP-N-YN,CTRPv2,0.016,114.1
KP-N-YN,CTRPv2,0.032,118.1
KP-N-YN,CTRPv2,0.065,97.92
KP-N-YN,CTRPv2,0.13,105.6
KP-N-YN,CTRPv2,0.26,91.0
KP-N-YN,CTRPv2,0.52,93.78
KP-N-YN,CTRPv2,1.0,99.16
KP-N-YN,CTRPv2,2.1,86.89
KP-N-YN,CTRPv2,4.2,90.92
KP-N-YN,CTRPv2,8.3,74.57
KP-N-YN,CTRPv2,17.0,78.3
KP-N-YN,CTRPv2,33.0,90.24
SK-N-BE(2),CTRPv2,0.001,97.28
SK-N-BE(2),CTRPv2,0.002,94.62
SK-N-BE(2),CTRPv2,0.0041,77.85
SK-N-BE(2),CTRPv2,0.0081,109.1
SK-N-BE(2),CTRPv2,0.016,89.74
SK-N-BE(2),CTRPv2,0.032,105.7
SK-N-BE(2),CTRPv2,0.065,88.46
SK-N-BE(2),CTRPv2,0.13,97.56
SK-N-BE(2),CTRPv2,0.26,85.95
SK-N-BE(2),CTRPv2,0.52,86.61
SK-N-BE(2),CTRPv2,1.0,68.17
SK-N-BE(2),CTRPv2,2.1,37.04
SK-N-BE(2),CTRPv2,4.2,25.44
SK-N-BE(2),CTRPv2,8.3,21.95
SK-N-BE(2),CTRPv2,17.0,12.11
SK-N-BE(2),CTRPv2,33.0,10.62
