Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KMS-12-BM,CTRPv2,52.317,0.135,0.132,1.385,0.497
KMS-28BM,CTRPv2,49.382,0.163,0.132,6.662,0.445
KMS-34,CTRPv2,57.690,0.0547,0.0528,6.771,0.564
KYO-1,CTRPv2,85.962,0.00309,0.00304,2.932,0.848
MONO-MAC-1,CTRPv2,60.763,0.0249,0.0164,12.303,0.564
REC-1,CTRPv2,3.068,N/A,0.00453,93.864,0
SUP-T11,CTRPv2,27.976,0.816,0.687,24.826,0.262
TALL-1,CTRPv2,53.965,0.0517,0.0475,14.184,0.521
L-540,CTRPv2,57.121,0.0718,0.0687,3.753,0.549
MOLM-6,CTRPv2,93.061,0.00115,0.00113,0.979,0.923
MOLT-16,CTRPv2,54.688,0.105,0.102,1.447,0.516
NU-DUL-1,CTRPv2,68.290,0.0253,0.0253,0.000,0.649
RCH-ACV,CTRPv2,59.903,0.0591,0.0591,0.000,0.555
JK-1,CTRPv2,87.513,3.81e-05,2.54e-05,6.861,0.861
MHH-CALL-4,CTRPv2,47.635,0.185,0.167,6.242,0.447
MONO-MAC-6,CTRPv2,39.329,N/A,0.00716,51.396,0.333
P3HR-1,CTRPv2,6.865,32.1,32.1,0.000,0.0409
RI-1,CTRPv2,79.630,0.00222,0.00193,3.095,0.774
SU-DHL-10,CTRPv2,16.035,16.9,16.9,0.000,0.106
P3HR-1,CTRPv2,11.218,N/A,2.91e-05,77.564,0
SU-DHL-8,CTRPv2,43.312,0.39,0.39,0.000,0.38
KARPAS-620,CTRPv2,12.744,N/A,1e+06,74.511,0
MOLP-2,CTRPv2,32.728,0.941,0.86,6.699,0.303
BV-173,CTRPv2,87.371,0.00151,0.00142,2.470,0.86
KMS-11,CTRPv2,64.882,0.0201,0.0201,0.000,0.61
L-363,CTRPv2,29.802,1.26,1.15,7.664,0.277
MHH-CALL-3,CTRPv2,53.897,0.046,0.00355,21.527,0.488
SR-786,CTRPv2,17.830,5.34,4.97,4.670,0.153
AMO-1,CTRPv2,21.751,2.68,2.47,12.755,0.205
MC116,CTRPv2,31.191,0.973,0.841,11.580,0.289
MOLM-16,CTRPv2,53.697,0.0611,0.057,12.170,0.52
SU-DHL-4,CTRPv2,55.029,0.0722,0.063,8.532,0.52
SU-DHL-6,CTRPv2,79.201,0.00453,0.00396,6.786,0.769
PL-21,CTRPv2,43.839,0.345,0.345,0.000,0.417
RPMI-8226,CTRPv2,39.448,0.496,0.49,2.527,0.385
SKM-1,CTRPv2,39.669,0.462,0.453,3.750,0.386
SUP-T1,CTRPv2,56.036,0.0808,0.0808,0.000,0.512
THP-1,CTRPv2,38.229,0.56,0.522,4.151,0.353
U-937,CTRPv2,22.111,1.06,0.702,40.260,0.197
SK-MEL-28,CTRPv2,17.103,1.94,0.63,49.442,0.145
LOXIMVI,CTRPv2,51.598,0.154,0.154,0.000,0.489
L-1236,CTRPv2,28.643,596,0.102,46.705,0.207
MDA-MB-435,CTRPv2,36.540,0.555,0.532,7.909,0.353
MM1-S,CTRPv2,38.382,0.587,0.582,1.096,0.37
HD-MY-Z,CTRPv2,43.152,0.343,0.321,3.228,0.397
OCI-AML3,CTRPv2,41.925,0.373,0.354,3.826,0.395
UACC-257,CTRPv2,33.620,0.642,0.392,21.197,0.298
UACC-62,CTRPv2,43.678,0.308,0.278,4.918,0.401
LOXIMVI,CTRPv2,49.211,0.177,0.175,2.274,0.482
697,CTRPv2,62.335,0.048,0.048,0.000,0.585
A3-KAW,CTRPv2,26.367,1.79,1.72,7.158,0.253
CA46,CTRPv2,46.644,0.184,0.0986,15.787,0.411
EB1,CTRPv2,61.512,0.0501,0.0501,0.000,0.573
EoL-1-cell,CTRPv2,98.653,1.01e-06,1e-06,1.347,0.985
GA-10,CTRPv2,65.079,0.0241,0.0234,0.571,0.612
MOLT-3,CTRPv2,28.327,1.55,1.52,4.270,0.273
NAMALWA,CTRPv2,48.412,0.144,0.0949,13.550,0.436
OPM-2,CTRPv2,59.070,0.0694,0.0694,0.000,0.555
Pfeiffer,CTRPv2,66.833,0.0262,0.0262,0.000,0.631
SUP-M2,CTRPv2,25.889,2.22,1.86,8.151,0.223
Toledo,CTRPv2,10.039,N/A,0.008,87.297,0.0173
EJM,CTRPv2,31.524,1.15,1.05,5.315,0.285
GRANTA-519,CTRPv2,47.083,0.218,0.205,3.637,0.441
OCI-LY10,CTRPv2,23.136,2.44,2.32,9.402,0.22
OCI-LY-19,CTRPv2,46.126,0.214,0.198,6.184,0.438
OCI-LY3,CTRPv2,43.364,0.242,0.23,9.159,0.42
Hs 611.T,CTRPv2,64.398,0.0353,0.0353,0.000,0.604
KARPAS-422,CTRPv2,34.013,0.959,0.959,0.000,0.322
LP-1,CTRPv2,35.412,0.926,0.926,0.000,0.306
SUP-HD1,CTRPv2,56.327,0.0928,0.0928,0.000,0.526
CMK,CTRPv2,34.318,0.902,0.896,0.993,0.332
KASUMI-1,CTRPv2,56.777,0.0891,0.0891,0.000,0.535
RPMI-6666,CTRPv2,52.409,0.14,0.14,0.000,0.483
MOLP-8,CTRPv2,37.214,0.696,0.696,0.000,0.34
BL-70,CTRPv2,44.525,0.289,0.276,3.176,0.42
HL-60,CTRPv2,40.360,0.491,0.489,0.347,0.379
K052,CTRPv2,57.007,0.0763,0.075,2.550,0.558
MEC-1,CTRPv2,49.877,0.145,0.113,8.215,0.451
OCI-M1,CTRPv2,33.061,1.06,1.06,0.000,0.316
SIG-M5,CTRPv2,47.209,0.198,0.194,4.381,0.461
TF-1,CTRPv2,44.196,0.333,0.333,0.000,0.413
A4-Fuk,CTRPv2,61.806,0.0506,0.0506,0.000,0.579
HEL 92.1.7,CTRPv2,42.058,0.409,0.406,0.511,0.398
HuNS1,CTRPv2,43.023,0.381,0.381,0.000,0.392
K-562,CTRPv2,70.779,0.01,0.00852,10.540,0.678
BDCM,CTRPv2,56.380,0.0921,0.0921,0.000,0.526
Daudi,CTRPv2,63.590,0.0318,0.0273,5.141,0.596
HH,CTRPv2,36.159,0.707,0.534,9.735,0.315
Set-2,CTRPv2,47.631,0.189,0.185,4.445,0.465
DB,CTRPv2,51.761,0.151,0.151,0.000,0.485
CI-1,CTRPv2,29.276,1.09,0.7,21.104,0.258
JeKo-1,CTRPv2,52.468,0.14,0.14,0.000,0.492
JM1,CTRPv2,44.416,0.327,0.327,0.000,0.41
Mino,CTRPv2,72.706,0.0115,0.0112,5.340,0.714
MJ,CTRPv2,38.614,0.596,0.596,0.000,0.36
MOTN-1,CTRPv2,33.817,0.809,0.689,9.196,0.308
RL,CTRPv2,44.365,0.328,0.328,0.000,0.411
ST486,CTRPv2,45.708,0.267,0.262,1.676,0.435
SUP-B15,CTRPv2,69.884,0.0202,0.0202,0.000,0.665
L-428,CTRPv2,45.230,0.299,0.299,0.000,0.427
NU-DHL-1,CTRPv2,59.276,0.0676,0.0672,0.461,0.571
F-36P,CTRPv2,44.839,0.3,0.295,1.087,0.423
JJN-3,CTRPv2,34.653,0.914,0.914,0.000,0.315
KASUMI-2,CTRPv2,62.449,0.049,0.0488,0.279,0.605
KMS-20,CTRPv2,50.635,0.17,0.17,0.000,0.478
OCI-AML5,CTRPv2,41.209,0.453,0.453,0.000,0.397
U266B1,CTRPv2,36.070,0.748,0.724,1.960,0.332
DND-41,CTRPv2,41.873,0.422,0.422,0.076,0.404
M-07e,CTRPv2,43.886,0.343,0.343,0.000,0.42
AML-193,CTRPv2,49.624,0.181,0.18,0.975,0.483
Malme-3M,CTRPv2,48.188,0.0777,0.0376,25.738,0.434
HuT 78,CTRPv2,33.466,1.01,0.935,3.282,0.297
SEM,CTRPv2,61.252,0.0503,0.0498,1.900,0.603
