Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KARPAS-299,CTRPv2,60.406,0.0822,0.0697,8.012,0.568
MOLT-13,CTRPv2,65.764,0.056,0.0548,3.536,0.645
NB4,CTRPv2,68.345,0.0513,0.0511,0.728,0.673
NOMO-1,CTRPv2,58.963,0.0672,0.0628,11.821,0.573
OCI-AML2,CTRPv2,67.212,0.0572,0.057,0.883,0.663
Raji,CTRPv2,56.369,0.114,0.0994,9.735,0.536
REH,CTRPv2,66.436,0.057,0.0563,2.187,0.654
THP-1,CTRPv2,59.581,0.0541,0.0467,14.547,0.57
U-937,CTRPv2,69.122,0.0483,0.0481,0.451,0.676
SK-MEL-28,CTRPv2,0.165,128,128,0.000,0
LOXIMVI,CTRPv2,45.875,0.334,0.212,16.729,0.413
L-1236,CTRPv2,28.126,5.24,5.24,0.000,0.224
MDA-MB-435,CTRPv2,43.653,0.134,0.0858,31.655,0.401
MM1-S,CTRPv2,59.446,0.0961,0.0932,5.761,0.582
HD-MY-Z,CTRPv2,40.873,0.13,0.0521,40.465,0.362
OCI-AML3,CTRPv2,64.981,0.05,0.0483,6.352,0.636
UACC-257,CTRPv2,11.857,N/A,0.039,83.402,0.0494
UACC-62,CTRPv2,18.984,N/A,0.168,66.887,0.126
LOXIMVI,CTRPv2,39.800,0.885,0.213,27.060,0.335
697,CTRPv2,71.970,0.0317,0.0313,2.178,0.706
A3-KAW,CTRPv2,56.046,0.161,0.156,3.556,0.543
BL-41,CTRPv2,24.653,N/A,0.186,55.631,0.17
CA46,CTRPv2,55.700,0.0721,0.0601,17.224,0.53
EB1,CTRPv2,57.171,0.0526,0.0384,20.091,0.536
EoL-1-cell,CTRPv2,68.628,0.0444,0.0438,2.416,0.676
GA-10,CTRPv2,64.558,0.0698,0.0691,2.122,0.635
MOLT-3,CTRPv2,69.532,0.0439,0.0437,1.177,0.686
NAMALWA,CTRPv2,64.984,0.0525,0.0509,5.668,0.637
OPM-2,CTRPv2,66.211,0.0485,0.0472,4.886,0.65
Pfeiffer,CTRPv2,68.965,0.0299,0.0276,7.741,0.668
SUP-M2,CTRPv2,67.362,0.0337,0.0314,8.382,0.654
Toledo,CTRPv2,23.892,94.2,94.2,0.000,0
EJM,CTRPv2,60.299,0.0579,0.0466,13.443,0.57
GRANTA-519,CTRPv2,62.393,0.0342,0.0271,16.693,0.592
OCI-LY10,CTRPv2,48.838,0.343,0.29,6.282,0.444
OCI-LY-19,CTRPv2,62.738,0.0525,0.0494,9.299,0.61
OCI-LY3,CTRPv2,64.215,0.0493,0.0472,7.745,0.628
Hs 611.T,CTRPv2,54.037,0.0764,0.0627,19.209,0.513
KARPAS-422,CTRPv2,53.203,0.205,0.196,4.892,0.513
LP-1,CTRPv2,48.517,0.202,0.185,14.103,0.467
SUP-HD1,CTRPv2,48.720,0.0577,0.0433,30.834,0.454
CMK,CTRPv2,65.528,0.0522,0.0486,5.437,0.63
KASUMI-1,CTRPv2,59.491,0.103,0.097,5.091,0.572
RPMI-6666,CTRPv2,56.670,0.133,0.127,5.752,0.55
MOLP-8,CTRPv2,60.689,0.083,0.0723,7.157,0.573
BCP-1,CTRPv2,57.391,0.147,0.142,2.744,0.552
BL-70,CTRPv2,66.903,0.0471,0.046,4.229,0.657
HL-60,CTRPv2,55.728,0.15,0.142,5.555,0.539
K052,CTRPv2,67.575,0.0315,0.03,8.639,0.66
MEC-1,CTRPv2,49.618,0.188,0.174,13.073,0.48
OCI-M1,CTRPv2,56.286,0.0667,0.0581,16.764,0.539
SIG-M5,CTRPv2,56.941,0.148,0.145,3.245,0.557
TF-1,CTRPv2,45.703,0.162,0.105,26.207,0.421
A4-Fuk,CTRPv2,68.005,0.035,0.0335,6.718,0.664
HEL 92.1.7,CTRPv2,46.231,0.455,0.394,6.096,0.422
HuNS1,CTRPv2,58.559,0.0598,0.0551,14.048,0.567
K-562,CTRPv2,56.821,0.0627,0.0568,16.237,0.548
Daudi,CTRPv2,62.728,0.0636,0.0586,7.098,0.604
HH,CTRPv2,69.337,0.0326,0.0287,5.940,0.66
Set-2,CTRPv2,53.589,0.155,0.132,10.302,0.506
DB,CTRPv2,69.741,0.0265,0.0248,7.973,0.678
CI-1,CTRPv2,58.003,0.101,0.0878,8.822,0.55
JeKo-1,CTRPv2,59.831,0.0864,0.0785,7.545,0.573
JM1,CTRPv2,64.506,0.0728,0.0707,1.673,0.615
Mino,CTRPv2,68.688,0.0455,0.0451,1.952,0.677
MJ,CTRPv2,52.328,0.134,0.0635,20.383,0.472
MOTN-1,CTRPv2,58.542,0.051,0.0462,16.144,0.565
RL,CTRPv2,48.501,0.167,0.13,19.048,0.455
ST486,CTRPv2,65.802,0.0624,0.0612,1.956,0.64
SUP-B15,CTRPv2,59.278,0.0985,0.0921,6.191,0.571
L-428,CTRPv2,45.198,0.0793,0.0544,33.772,0.416
NU-DHL-1,CTRPv2,61.907,0.0678,0.0601,7.940,0.59
F-36P,CTRPv2,64.291,0.063,0.0594,4.581,0.619
JJN-3,CTRPv2,62.601,0.0831,0.0796,3.041,0.601
KASUMI-2,CTRPv2,59.308,0.0909,0.0844,7.376,0.572
KMS-20,CTRPv2,52.155,0.187,0.179,8.175,0.508
OCI-AML5,CTRPv2,53.896,0.191,0.187,4.452,0.528
U266B1,CTRPv2,51.455,0.0707,0.0571,24.092,0.486
DND-41,CTRPv2,48.639,0.24,0.159,15.867,0.442
M-07e,CTRPv2,57.559,0.0874,0.074,11.826,0.547
AML-193,CTRPv2,42.431,0.0567,0.0294,42.790,0.379
HuT 78,CTRPv2,45.678,0.217,0.194,18.493,0.437
SEM,CTRPv2,62.642,0.0745,0.071,4.636,0.606
