Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H441,CTRPv2,32.166,N/A,0.00979,58.800,0.265
A549,CTRPv2,46.189,0.0254,0.0146,37.773,0.419
Sq-1,CTRPv2,54.796,0.0402,0.0271,19.607,0.509
NCI-H524,CTRPv2,70.650,0.00691,0.00444,13.468,0.674
Calu-6,CTRPv2,65.016,0.0271,0.0243,5.985,0.618
EBC-1,CTRPv2,64.405,0.00872,0.00768,19.896,0.618
NCI-H1755,CTRPv2,35.746,0.588,0.314,20.350,0.31
SK-LU-1,CTRPv2,57.148,0.0212,0.0158,22.171,0.538
NCI-H1184,CTRPv2,59.707,0.0139,0.0104,22.951,0.562
LXF-289,CTRPv2,54.822,0.0146,0.0119,28.043,0.517
NCI-H1435,CTRPv2,48.722,0.0356,0.0128,35.127,0.435
NCI-H2023,CTRPv2,51.693,0.0138,0.0105,33.180,0.481
NCI-H2126,CTRPv2,50.205,0.121,0.0896,11.345,0.458
ChaGo-K-1,CTRPv2,68.353,0.00772,0.00442,10.214,0.648
COLO-668,CTRPv2,78.150,0.00275,0.0022,5.223,0.757
DV-90,CTRPv2,87.450,0.000547,0.000441,8.394,0.861
NCI-H2170,CTRPv2,57.436,0.0399,0.0191,16.303,0.527
NCI-H647,CTRPv2,62.025,0.00466,0.00146,31.177,0.578
NCI-H810,CTRPv2,88.676,0.000575,0.000497,4.647,0.874
LK-2,CTRPv2,78.495,0.00591,0.00538,4.563,0.761
NCI-H2029,CTRPv2,77.979,0.00125,0.000812,7.927,0.755
T3M-10,CTRPv2,53.883,0.0132,0.0105,30.425,0.505
NCI-H1869,CTRPv2,63.543,0.018,0.0125,15.269,0.596
LC-1/sq-SF,CTRPv2,64.870,0.0183,0.015,12.113,0.616
VMRC-LCD,CTRPv2,64.747,0.00295,0.00138,30.265,0.608
NCI-H1623,CTRPv2,62.371,0.0443,0.0443,0.000,0.582
RERF-LC-Ad2,CTRPv2,62.654,0.00872,0.00369,25.476,0.585
COR-L279,CTRPv2,88.110,2.68e-06,2.44e-06,11.890,0.868
COR-L51,CTRPv2,85.441,0.00213,0.00204,8.139,0.839
SCLC-21H,CTRPv2,61.912,0.000572,4.29e-05,35.508,0.577
NCI-H1869,CTRPv2,59.079,0.0257,0.0153,19.057,0.547
NCI-H841,CTRPv2,67.373,0.00642,0.00569,19.105,0.648
COR-L88,CTRPv2,65.018,0.00114,0.000856,34.303,0.611
LU-65,CTRPv2,61.384,0.00659,0.00545,26.665,0.581
NCI-H2081,CTRPv2,77.251,0.00154,0.000917,11.396,0.747
NCI-H2141,CTRPv2,70.046,0.00408,0.00192,17.805,0.667
NCI-H23,CTRPv2,70.386,0.0141,0.0122,5.564,0.671
NCI-H2342,CTRPv2,56.703,0.0311,0.00847,22.806,0.519
RERF-LC-MS,CTRPv2,65.048,0.0321,0.0319,0.248,0.612
NCI-H1105,CTRPv2,85.574,0.00327,0.00316,2.212,0.84
NCI-H322,CTRPv2,68.696,0.00669,0.00547,17.793,0.656
COR-L105,CTRPv2,49.956,0.00952,0.00651,39.070,0.457
DMS-273,CTRPv2,79.511,0.00326,0.00312,1.011,0.772
NCI-H1339,CTRPv2,74.327,0.00685,0.00549,8.200,0.715
HCC4006,CTRPv2,50.782,0.0425,0.0164,29.901,0.456
SK-MES-1,CTRPv2,67.953,0.00802,0.00547,17.667,0.644
NCI-H1693,CTRPv2,57.355,0.00568,0.00158,37.159,0.526
COR-L95,CTRPv2,68.884,0.000996,0.000786,30.576,0.654
NCI-H1092,CTRPv2,59.414,0.0213,0.00908,21.708,0.549
NCI-H2171,CTRPv2,80.420,0.00136,0.00114,16.640,0.782
NCI-H2196,CTRPv2,71.809,0.0101,0.00909,2.545,0.687
NCI-H1341,CTRPv2,75.585,0.0102,0.01,2.898,0.745
NCI-H1568,CTRPv2,73.233,0.013,0.0128,0.552,0.703
NCI-H1703,CTRPv2,78.574,0.00527,0.00485,2.777,0.762
NCI-H838,CTRPv2,72.617,0.0132,0.0125,2.095,0.696
LUDLU-1,CTRPv2,70.285,0.0086,0.00642,13.097,0.67
NCI-H146,CTRPv2,92.673,0.000772,0.000728,5.296,0.919
NCI-H1915,CTRPv2,52.456,0.015,0.0113,31.585,0.489
NCI-H1944,CTRPv2,58.127,0.01,0.00824,27.095,0.549
NCI-H520,CTRPv2,78.282,0.00127,0.00076,12.519,0.759
NCI-H522,CTRPv2,79.011,0.00277,0.00227,5.020,0.767
NCI-H2110,CTRPv2,77.627,0.00365,0.00365,0.000,0.751
NCI-H1395,CTRPv2,49.221,0.0411,0.00655,37.973,0.436
DMS 454,CTRPv2,48.070,3.88,1e-06,19.514,0.423
HCC2935,CTRPv2,39.126,0.529,0.0286,40.469,0.324
HOP-62,CTRPv2,41.998,0.11,0.0206,40.375,0.362
DMS-53,CTRPv2,61.378,0.00889,0.00564,26.069,0.573
KNS-62,CTRPv2,48.453,0.0163,0.0109,37.122,0.444
NCI-H1563,CTRPv2,52.907,0.0701,0.0243,19.813,0.477
Calu-1,CTRPv2,45.435,0.0347,0.0126,39.855,0.403
DMS-114,CTRPv2,58.241,0.0189,0.00637,25.908,0.536
EKVX,CTRPv2,42.511,0.166,0.0428,32.905,0.368
HCC-1438,CTRPv2,67.647,0.0106,0.00861,14.543,0.645
HOP-92,CTRPv2,44.350,N/A,0.00116,52.625,0.382
NCI-H1385,CTRPv2,57.191,0.00888,0.00711,29.525,0.538
NCI-H1793,CTRPv2,26.125,N/A,0.00679,67.980,0.194
NCI-H1694,CTRPv2,76.304,0.00526,0.00425,7.737,0.737
