Cell Line,Dataset,Dose,Response
SJSA-1,CTRPv2,0.032,107.3
SJSA-1,CTRPv2,0.065,103.9
SJSA-1,CTRPv2,0.13,102.8
SJSA-1,CTRPv2,0.26,105.7
SJSA-1,CTRPv2,0.52,104.5
SJSA-1,CTRPv2,1.0,104.4
SJSA-1,CTRPv2,2.1,97.53
SJSA-1,CTRPv2,4.2,96.59
SJSA-1,CTRPv2,8.3,82.47
SJSA-1,CTRPv2,17.0,70.9
SJSA-1,CTRPv2,33.0,5.852
SJSA-1,CTRPv2,66.0,4.228
SK-N-MC,CTRPv2,0.002,119.1
SK-N-MC,CTRPv2,0.0041,111.7
SK-N-MC,CTRPv2,0.0081,114.2
SK-N-MC,CTRPv2,0.016,117.0
SK-N-MC,CTRPv2,0.032,112.4
SK-N-MC,CTRPv2,0.065,114.7
SK-N-MC,CTRPv2,0.13,107.8
SK-N-MC,CTRPv2,0.26,110.1
SK-N-MC,CTRPv2,0.52,107.9
SK-N-MC,CTRPv2,1.0,102.0
SK-N-MC,CTRPv2,2.1,103.7
SK-N-MC,CTRPv2,4.2,99.37
SK-N-MC,CTRPv2,8.3,3.573
SK-N-MC,CTRPv2,17.0,2.986
SK-N-MC,CTRPv2,33.0,2.968
SK-N-MC,CTRPv2,66.0,2.635
HOS,CTRPv2,0.002,98.06
HOS,CTRPv2,0.0041,101.8
HOS,CTRPv2,0.0081,105.7
HOS,CTRPv2,0.016,102.4
HOS,CTRPv2,0.032,101.9
HOS,CTRPv2,0.065,105.6
HOS,CTRPv2,0.13,98.01
HOS,CTRPv2,0.26,101.9
HOS,CTRPv2,0.52,102.6
HOS,CTRPv2,1.0,103.4
HOS,CTRPv2,2.1,100.7
HOS,CTRPv2,4.2,95.72
HOS,CTRPv2,8.3,91.38
HOS,CTRPv2,17.0,88.24
HOS,CTRPv2,33.0,72.87
HOS,CTRPv2,66.0,5.409
A673,CTRPv2,0.002,123.1
A673,CTRPv2,0.0041,117.0
A673,CTRPv2,0.0081,119.1
A673,CTRPv2,0.016,118.9
A673,CTRPv2,0.032,114.1
A673,CTRPv2,0.065,116.4
A673,CTRPv2,0.13,108.5
A673,CTRPv2,0.26,104.6
A673,CTRPv2,0.52,111.2
A673,CTRPv2,1.0,107.5
A673,CTRPv2,2.1,113.4
A673,CTRPv2,4.2,90.07
A673,CTRPv2,8.3,4.003
A673,CTRPv2,17.0,3.426
A673,CTRPv2,33.0,3.139
A673,CTRPv2,66.0,3.045
MG-63,CTRPv2,0.002,100.9
MG-63,CTRPv2,0.0041,98.49
MG-63,CTRPv2,0.0081,100.2
MG-63,CTRPv2,0.016,98.96
MG-63,CTRPv2,0.032,97.1
MG-63,CTRPv2,0.065,108.1
MG-63,CTRPv2,0.13,97.77
MG-63,CTRPv2,0.26,96.73
MG-63,CTRPv2,0.52,106.2
MG-63,CTRPv2,1.0,99.07
MG-63,CTRPv2,2.1,102.0
MG-63,CTRPv2,4.2,112.9
MG-63,CTRPv2,8.3,65.11
MG-63,CTRPv2,17.0,46.1
MG-63,CTRPv2,33.0,3.132
MG-63,CTRPv2,66.0,2.86
TC-71,CTRPv2,0.002,83.76
TC-71,CTRPv2,0.0041,80.14
TC-71,CTRPv2,0.0081,93.9
TC-71,CTRPv2,0.016,101.9
TC-71,CTRPv2,0.032,90.55
TC-71,CTRPv2,0.065,85.5
TC-71,CTRPv2,0.13,83.96
TC-71,CTRPv2,0.26,85.29
TC-71,CTRPv2,0.52,85.13
TC-71,CTRPv2,1.0,87.9
TC-71,CTRPv2,2.1,86.01
TC-71,CTRPv2,4.2,82.65
TC-71,CTRPv2,8.3,67.7
TC-71,CTRPv2,17.0,54.11
TC-71,CTRPv2,33.0,41.43
TC-71,CTRPv2,66.0,2.373
G-292;clone A141B1,CTRPv2,0.002,101.1
G-292;clone A141B1,CTRPv2,0.0041,102.5
G-292;clone A141B1,CTRPv2,0.016,105.1
G-292;clone A141B1,CTRPv2,0.032,101.2
G-292;clone A141B1,CTRPv2,0.065,105.1
G-292;clone A141B1,CTRPv2,0.13,104.9
G-292;clone A141B1,CTRPv2,0.26,102.4
G-292;clone A141B1,CTRPv2,0.52,98.23
G-292;clone A141B1,CTRPv2,1.0,100.6
G-292;clone A141B1,CTRPv2,2.1,96.38
G-292;clone A141B1,CTRPv2,4.2,92.3
G-292;clone A141B1,CTRPv2,8.3,67.41
G-292;clone A141B1,CTRPv2,17.0,59.0
G-292;clone A141B1,CTRPv2,33.0,3.622
G-292;clone A141B1,CTRPv2,66.0,2.85
SK-ES-1,CTRPv2,0.002,104.7
SK-ES-1,CTRPv2,0.0041,103.2
SK-ES-1,CTRPv2,0.0081,97.75
SK-ES-1,CTRPv2,0.016,101.0
SK-ES-1,CTRPv2,0.032,106.7
SK-ES-1,CTRPv2,0.065,102.7
SK-ES-1,CTRPv2,0.13,104.7
SK-ES-1,CTRPv2,0.26,103.8
SK-ES-1,CTRPv2,0.52,104.3
SK-ES-1,CTRPv2,1.0,101.6
SK-ES-1,CTRPv2,2.1,99.25
SK-ES-1,CTRPv2,4.2,80.16
SK-ES-1,CTRPv2,8.3,34.35
SK-ES-1,CTRPv2,17.0,12.38
SK-ES-1,CTRPv2,33.0,3.101
SK-ES-1,CTRPv2,66.0,1.49
Hs 888.T,CTRPv2,0.002,94.57
Hs 888.T,CTRPv2,0.0041,103.7
Hs 888.T,CTRPv2,0.0081,97.79
Hs 888.T,CTRPv2,0.016,102.4
Hs 888.T,CTRPv2,0.032,93.9
Hs 888.T,CTRPv2,0.065,98.79
Hs 888.T,CTRPv2,0.13,93.4
Hs 888.T,CTRPv2,0.26,94.03
Hs 888.T,CTRPv2,0.52,101.9
Hs 888.T,CTRPv2,1.0,109.0
Hs 888.T,CTRPv2,2.1,86.89
Hs 888.T,CTRPv2,4.2,72.4
Hs 888.T,CTRPv2,8.3,2.795
Hs 888.T,CTRPv2,17.0,2.481
Hs 888.T,CTRPv2,33.0,2.211
Hs 888.T,CTRPv2,66.0,2.454
Saos-2,CTRPv2,0.002,93.57
Saos-2,CTRPv2,0.0041,94.95
Saos-2,CTRPv2,0.0081,90.26
Saos-2,CTRPv2,0.016,92.91
Saos-2,CTRPv2,0.032,92.87
Saos-2,CTRPv2,0.065,91.0
Saos-2,CTRPv2,0.13,95.27
Saos-2,CTRPv2,0.26,92.52
Saos-2,CTRPv2,0.52,94.56
Saos-2,CTRPv2,1.0,90.72
Saos-2,CTRPv2,2.1,98.16
Saos-2,CTRPv2,4.2,85.44
Saos-2,CTRPv2,8.3,56.34
Saos-2,CTRPv2,17.0,39.98
Saos-2,CTRPv2,33.0,10.62
Saos-2,CTRPv2,66.0,1.584
Hs 822.T,CTRPv2,0.002,85.98
Hs 822.T,CTRPv2,0.0041,97.55
Hs 822.T,CTRPv2,0.0081,93.32
Hs 822.T,CTRPv2,0.016,100.5
Hs 822.T,CTRPv2,0.032,89.97
Hs 822.T,CTRPv2,0.065,95.81
Hs 822.T,CTRPv2,0.13,92.61
Hs 822.T,CTRPv2,0.26,94.39
Hs 822.T,CTRPv2,0.52,88.37
Hs 822.T,CTRPv2,1.0,94.42
Hs 822.T,CTRPv2,2.1,94.14
Hs 822.T,CTRPv2,4.2,87.68
Hs 822.T,CTRPv2,8.3,14.05
Hs 822.T,CTRPv2,17.0,2.589
Hs 822.T,CTRPv2,33.0,2.118
Hs 822.T,CTRPv2,66.0,1.809
