Cell Line,Dataset,Dose,Response
HSTS,CTRPv2,0.26,142.4
HSTS,CTRPv2,0.52,121.2
HSTS,CTRPv2,1.0,128.6
HSTS,CTRPv2,2.1,105.5
HSTS,CTRPv2,4.2,81.25
HSTS,CTRPv2,8.3,76.33
HSTS,CTRPv2,17.0,76.46
HSTS,CTRPv2,33.0,79.48
HSTS,CTRPv2,66.0,67.9
KRIJ,CTRPv2,0.002,109.8
KRIJ,CTRPv2,0.0041,106.8
KRIJ,CTRPv2,0.0081,116.8
KRIJ,CTRPv2,0.016,121.8
KRIJ,CTRPv2,0.032,126.1
KRIJ,CTRPv2,0.065,142.3
KRIJ,CTRPv2,0.13,126.3
KRIJ,CTRPv2,0.26,129.0
KRIJ,CTRPv2,0.52,135.2
KRIJ,CTRPv2,1.0,118.1
KRIJ,CTRPv2,2.1,97.93
KRIJ,CTRPv2,4.2,99.57
KRIJ,CTRPv2,8.3,74.6
KRIJ,CTRPv2,17.0,75.9
KRIJ,CTRPv2,33.0,77.23
KRIJ,CTRPv2,66.0,78.98
PSTS,CTRPv2,0.002,92.69
PSTS,CTRPv2,0.0041,101.5
PSTS,CTRPv2,0.0081,104.4
PSTS,CTRPv2,0.016,117.9
PSTS,CTRPv2,0.032,109.8
PSTS,CTRPv2,0.065,111.8
PSTS,CTRPv2,0.13,93.78
PSTS,CTRPv2,0.26,89.65
PSTS,CTRPv2,0.52,79.21
PSTS,CTRPv2,1.0,80.16
PSTS,CTRPv2,2.1,66.11
PSTS,CTRPv2,4.2,32.84
PSTS,CTRPv2,8.3,15.2
PSTS,CTRPv2,17.0,19.87
PSTS,CTRPv2,33.0,14.24
PSTS,CTRPv2,66.0,13.92
U-CH1,CTRPv2,0.002,125.4
U-CH1,CTRPv2,0.0041,118.2
U-CH1,CTRPv2,0.0081,105.8
U-CH1,CTRPv2,0.016,106.6
U-CH1,CTRPv2,0.032,126.9
U-CH1,CTRPv2,0.065,115.9
U-CH1,CTRPv2,0.13,112.7
U-CH1,CTRPv2,0.26,99.04
U-CH1,CTRPv2,0.52,113.8
U-CH1,CTRPv2,1.0,103.1
U-CH1,CTRPv2,2.1,73.75
U-CH1,CTRPv2,4.2,58.31
U-CH1,CTRPv2,8.3,66.06
U-CH1,CTRPv2,17.0,63.57
U-CH1,CTRPv2,33.0,47.65
U-CH1,CTRPv2,66.0,46.42
HS888LU,CTRPv2,0.002,102.4
HS888LU,CTRPv2,0.0041,94.98
HS888LU,CTRPv2,0.0081,105.7
HS888LU,CTRPv2,0.016,96.46
HS888LU,CTRPv2,0.032,101.3
HS888LU,CTRPv2,0.065,105.8
HS888LU,CTRPv2,0.13,104.0
HS888LU,CTRPv2,0.26,95.69
HS888LU,CTRPv2,0.52,81.51
HS888LU,CTRPv2,1.0,75.23
HS888LU,CTRPv2,2.1,72.57
HS888LU,CTRPv2,4.2,62.0
HS888LU,CTRPv2,8.3,57.18
HS888LU,CTRPv2,17.0,55.12
HS888LU,CTRPv2,33.0,55.83
HS888LU,CTRPv2,66.0,52.19
BT139,CTRPv2,0.002,100.1
BT139,CTRPv2,0.0041,104.4
BT139,CTRPv2,0.0081,108.8
BT139,CTRPv2,0.016,104.4
BT139,CTRPv2,0.032,95.27
BT139,CTRPv2,0.065,92.52
BT139,CTRPv2,0.13,95.33
BT139,CTRPv2,0.26,84.8
BT139,CTRPv2,0.52,85.73
BT139,CTRPv2,1.0,73.31
BT139,CTRPv2,2.1,74.19
BT139,CTRPv2,4.2,65.05
BT139,CTRPv2,8.3,61.7
BT139,CTRPv2,17.0,62.4
BT139,CTRPv2,33.0,64.39
BT139,CTRPv2,66.0,66.61
BT159,CTRPv2,0.002,95.17
BT159,CTRPv2,0.0041,93.28
BT159,CTRPv2,0.0081,96.94
BT159,CTRPv2,0.016,98.78
BT159,CTRPv2,0.032,96.08
BT159,CTRPv2,0.065,89.02
BT159,CTRPv2,0.13,89.63
BT159,CTRPv2,0.26,83.38
BT159,CTRPv2,0.52,84.16
BT159,CTRPv2,1.0,71.81
BT159,CTRPv2,2.1,68.44
BT159,CTRPv2,4.2,61.4
BT159,CTRPv2,8.3,57.11
BT159,CTRPv2,17.0,55.72
BT159,CTRPv2,33.0,60.55
BT159,CTRPv2,66.0,60.24
BT187,CTRPv2,0.002,96.0
BT187,CTRPv2,0.0041,95.63
BT187,CTRPv2,0.0081,94.98
BT187,CTRPv2,0.016,94.01
BT187,CTRPv2,0.032,97.92
BT187,CTRPv2,0.065,90.47
BT187,CTRPv2,0.13,89.13
BT187,CTRPv2,0.26,84.58
BT187,CTRPv2,0.52,84.84
BT187,CTRPv2,1.0,79.4
BT187,CTRPv2,2.1,77.3
BT187,CTRPv2,4.2,74.36
BT187,CTRPv2,8.3,63.26
BT187,CTRPv2,17.0,62.37
BT187,CTRPv2,33.0,68.51
BT187,CTRPv2,66.0,63.78
BT228,CTRPv2,0.002,98.35
BT228,CTRPv2,0.0041,97.89
BT228,CTRPv2,0.0081,95.91
BT228,CTRPv2,0.016,96.59
BT228,CTRPv2,0.032,93.71
BT228,CTRPv2,0.065,97.2
BT228,CTRPv2,0.13,100.9
BT228,CTRPv2,0.26,102.5
BT228,CTRPv2,0.52,93.8
BT228,CTRPv2,1.0,89.37
BT228,CTRPv2,2.1,81.05
BT228,CTRPv2,4.2,77.89
BT228,CTRPv2,8.3,73.73
BT228,CTRPv2,17.0,70.58
BT228,CTRPv2,33.0,69.57
BT228,CTRPv2,66.0,48.51
BT231,CTRPv2,0.002,97.83
BT231,CTRPv2,0.0041,83.99
BT231,CTRPv2,0.0081,98.83
BT231,CTRPv2,0.016,105.6
BT231,CTRPv2,0.032,90.38
BT231,CTRPv2,0.065,89.16
BT231,CTRPv2,0.13,90.69
BT231,CTRPv2,0.26,79.43
BT231,CTRPv2,0.52,73.46
BT231,CTRPv2,1.0,60.01
BT231,CTRPv2,2.1,54.71
BT231,CTRPv2,4.2,54.66
BT231,CTRPv2,8.3,48.95
BT231,CTRPv2,17.0,43.99
BT231,CTRPv2,33.0,45.56
BT231,CTRPv2,66.0,44.4
BT239,CTRPv2,0.002,107.2
BT239,CTRPv2,0.0041,91.27
BT239,CTRPv2,0.0081,94.99
BT239,CTRPv2,0.016,99.58
BT239,CTRPv2,0.032,89.03
BT239,CTRPv2,0.065,92.35
BT239,CTRPv2,0.13,79.56
BT239,CTRPv2,0.26,72.59
BT239,CTRPv2,0.52,67.55
BT239,CTRPv2,1.0,56.01
BT239,CTRPv2,2.1,52.64
BT239,CTRPv2,4.2,49.73
BT239,CTRPv2,8.3,46.88
BT239,CTRPv2,17.0,51.65
BT239,CTRPv2,33.0,55.81
BT239,CTRPv2,66.0,66.0
HS578BST,CTRPv2,0.002,96.78
HS578BST,CTRPv2,0.0041,85.28
HS578BST,CTRPv2,0.0081,105.7
HS578BST,CTRPv2,0.016,89.12
HS578BST,CTRPv2,0.032,99.04
HS578BST,CTRPv2,0.065,82.13
HS578BST,CTRPv2,0.13,83.8
HS578BST,CTRPv2,0.26,77.41
HS578BST,CTRPv2,0.52,87.92
HS578BST,CTRPv2,1.0,89.75
HS578BST,CTRPv2,2.1,88.67
HS578BST,CTRPv2,4.2,88.24
HS578BST,CTRPv2,8.3,87.36
HS578BST,CTRPv2,17.0,85.31
HS578BST,CTRPv2,33.0,72.7
HS578BST,CTRPv2,66.0,66.9
BT248,CTRPv2,0.002,99.01
BT248,CTRPv2,0.0041,107.5
BT248,CTRPv2,0.0081,106.1
BT248,CTRPv2,0.016,102.5
BT248,CTRPv2,0.032,94.62
BT248,CTRPv2,0.065,102.3
BT248,CTRPv2,0.13,109.9
BT248,CTRPv2,0.26,92.5
BT248,CTRPv2,0.52,80.86
BT248,CTRPv2,1.0,79.47
BT248,CTRPv2,2.1,66.28
BT248,CTRPv2,4.2,60.73
BT248,CTRPv2,8.3,49.5
BT248,CTRPv2,17.0,60.89
BT248,CTRPv2,33.0,60.75
BT248,CTRPv2,66.0,62.93
BT131,CTRPv2,0.002,95.85
BT131,CTRPv2,0.0041,90.82
BT131,CTRPv2,0.0081,94.97
BT131,CTRPv2,0.016,92.22
BT131,CTRPv2,0.032,85.89
BT131,CTRPv2,0.065,84.66
BT131,CTRPv2,0.13,92.64
BT131,CTRPv2,0.26,81.18
BT131,CTRPv2,0.52,98.65
BT131,CTRPv2,1.0,81.88
BT131,CTRPv2,2.1,78.08
BT131,CTRPv2,4.2,75.86
BT131,CTRPv2,8.3,75.97
BT131,CTRPv2,17.0,70.5
BT131,CTRPv2,33.0,75.08
BT131,CTRPv2,66.0,66.71
BT147,CTRPv2,0.002,89.3
BT147,CTRPv2,0.0041,91.5
BT147,CTRPv2,0.0081,94.55
BT147,CTRPv2,0.016,90.52
BT147,CTRPv2,0.032,95.34
BT147,CTRPv2,0.065,86.22
BT147,CTRPv2,0.13,89.42
BT147,CTRPv2,0.26,80.8
BT147,CTRPv2,0.52,78.83
BT147,CTRPv2,1.0,73.46
BT147,CTRPv2,2.1,57.85
BT147,CTRPv2,4.2,52.33
BT147,CTRPv2,8.3,49.65
BT147,CTRPv2,17.0,49.19
BT147,CTRPv2,33.0,48.36
BT147,CTRPv2,66.0,52.13
BT172,CTRPv2,0.002,99.43
BT172,CTRPv2,0.0041,95.28
BT172,CTRPv2,0.0081,99.09
BT172,CTRPv2,0.016,95.05
BT172,CTRPv2,0.032,98.9
BT172,CTRPv2,0.065,96.02
BT172,CTRPv2,0.13,94.22
BT172,CTRPv2,0.26,93.77
BT172,CTRPv2,0.52,85.92
BT172,CTRPv2,1.0,75.29
BT172,CTRPv2,2.1,79.13
BT172,CTRPv2,4.2,66.9
BT172,CTRPv2,8.3,62.67
BT172,CTRPv2,17.0,59.15
BT172,CTRPv2,33.0,57.46
BT172,CTRPv2,66.0,59.41
BT216,CTRPv2,0.002,88.52
BT216,CTRPv2,0.0041,98.49
BT216,CTRPv2,0.0081,87.01
BT216,CTRPv2,0.016,96.18
BT216,CTRPv2,0.032,89.88
BT216,CTRPv2,0.065,93.5
BT216,CTRPv2,0.13,85.48
BT216,CTRPv2,0.26,89.85
BT216,CTRPv2,0.52,76.07
BT216,CTRPv2,1.0,83.97
BT216,CTRPv2,2.1,78.03
BT216,CTRPv2,4.2,70.82
BT216,CTRPv2,8.3,61.98
BT216,CTRPv2,17.0,71.04
BT216,CTRPv2,33.0,69.11
BT216,CTRPv2,66.0,77.38
BT232,CTRPv2,0.002,91.64
BT232,CTRPv2,0.0041,92.58
BT232,CTRPv2,0.0081,98.7
BT232,CTRPv2,0.016,98.32
BT232,CTRPv2,0.032,102.5
BT232,CTRPv2,0.065,93.48
BT232,CTRPv2,0.13,95.89
BT232,CTRPv2,0.26,86.33
BT232,CTRPv2,0.52,92.61
BT232,CTRPv2,1.0,83.13
BT232,CTRPv2,2.1,88.9
BT232,CTRPv2,4.2,87.79
BT232,CTRPv2,8.3,74.65
BT232,CTRPv2,17.0,70.73
BT232,CTRPv2,33.0,76.95
BT232,CTRPv2,66.0,80.07
BT245,CTRPv2,0.002,87.03
BT245,CTRPv2,0.0041,87.9
BT245,CTRPv2,0.0081,86.4
BT245,CTRPv2,0.016,83.65
BT245,CTRPv2,0.032,91.35
BT245,CTRPv2,0.065,95.52
BT245,CTRPv2,0.13,85.71
BT245,CTRPv2,0.26,85.27
BT245,CTRPv2,0.52,99.64
BT245,CTRPv2,1.0,103.1
BT245,CTRPv2,2.1,102.2
BT245,CTRPv2,4.2,89.22
BT245,CTRPv2,8.3,62.13
BT245,CTRPv2,17.0,83.31
BT245,CTRPv2,33.0,73.38
BT245,CTRPv2,66.0,66.68
BT271,CTRPv2,0.002,123.7
BT271,CTRPv2,0.0041,120.4
BT271,CTRPv2,0.0081,105.3
BT271,CTRPv2,0.016,106.6
BT271,CTRPv2,0.032,114.9
BT271,CTRPv2,0.065,98.7
BT271,CTRPv2,0.13,112.1
BT271,CTRPv2,0.26,94.83
BT271,CTRPv2,0.52,78.26
BT271,CTRPv2,1.0,68.51
BT271,CTRPv2,2.1,65.99
BT271,CTRPv2,4.2,58.2
BT271,CTRPv2,8.3,51.62
BT271,CTRPv2,17.0,54.32
BT271,CTRPv2,33.0,56.25
BT271,CTRPv2,66.0,55.41
BT286,CTRPv2,0.002,98.02
BT286,CTRPv2,0.0041,99.78
BT286,CTRPv2,0.0081,100.5
BT286,CTRPv2,0.016,99.06
BT286,CTRPv2,0.032,100.7
BT286,CTRPv2,0.065,106.7
BT286,CTRPv2,0.13,95.74
BT286,CTRPv2,0.26,101.8
BT286,CTRPv2,0.52,78.21
BT286,CTRPv2,1.0,77.42
BT286,CTRPv2,2.1,66.26
BT286,CTRPv2,4.2,58.47
BT286,CTRPv2,8.3,55.45
BT286,CTRPv2,17.0,59.15
BT286,CTRPv2,33.0,49.38
BT286,CTRPv2,66.0,56.9
BT320,CTRPv2,0.002,95.8
BT320,CTRPv2,0.0041,98.32
BT320,CTRPv2,0.0081,109.6
BT320,CTRPv2,0.016,114.6
BT320,CTRPv2,0.032,93.31
BT320,CTRPv2,0.065,100.8
BT320,CTRPv2,0.13,108.1
BT320,CTRPv2,0.26,110.1
BT320,CTRPv2,0.52,102.5
BT320,CTRPv2,1.0,99.51
BT320,CTRPv2,2.1,99.15
BT320,CTRPv2,4.2,97.19
BT320,CTRPv2,8.3,90.27
BT320,CTRPv2,17.0,91.35
BT320,CTRPv2,33.0,94.87
BT320,CTRPv2,66.0,98.94
BT328,CTRPv2,0.002,102.0
BT328,CTRPv2,0.0041,99.85
BT328,CTRPv2,0.0081,98.34
BT328,CTRPv2,0.016,101.9
BT328,CTRPv2,0.032,101.9
BT328,CTRPv2,0.065,97.69
BT328,CTRPv2,0.13,100.9
BT328,CTRPv2,0.26,98.74
BT328,CTRPv2,0.52,99.55
BT328,CTRPv2,1.0,106.6
BT328,CTRPv2,2.1,105.0
BT328,CTRPv2,4.2,106.8
BT328,CTRPv2,8.3,102.6
BT328,CTRPv2,17.0,99.93
BT328,CTRPv2,33.0,103.3
BT328,CTRPv2,66.0,104.8
BT330,CTRPv2,0.002,98.67
BT330,CTRPv2,0.0041,95.64
BT330,CTRPv2,0.0081,92.0
BT330,CTRPv2,0.016,100.3
BT330,CTRPv2,0.032,95.67
BT330,CTRPv2,0.065,85.65
BT330,CTRPv2,0.13,96.76
BT330,CTRPv2,0.26,96.42
BT330,CTRPv2,0.52,97.26
BT330,CTRPv2,1.0,97.89
BT330,CTRPv2,2.1,92.28
BT330,CTRPv2,4.2,86.29
BT330,CTRPv2,8.3,79.16
BT330,CTRPv2,17.0,73.77
BT330,CTRPv2,33.0,71.95
BT330,CTRPv2,66.0,73.59
BT333,CTRPv2,0.002,95.65
BT333,CTRPv2,0.0041,95.53
BT333,CTRPv2,0.0081,95.43
BT333,CTRPv2,0.016,96.42
BT333,CTRPv2,0.032,91.16
BT333,CTRPv2,0.065,94.53
BT333,CTRPv2,0.13,96.23
BT333,CTRPv2,0.26,95.25
BT333,CTRPv2,0.52,104.9
BT333,CTRPv2,1.0,102.7
BT333,CTRPv2,2.1,94.57
BT333,CTRPv2,4.2,102.2
BT333,CTRPv2,8.3,86.76
BT333,CTRPv2,17.0,83.21
BT333,CTRPv2,33.0,86.24
BT333,CTRPv2,66.0,76.59
BT340,CTRPv2,0.002,91.81
BT340,CTRPv2,0.0041,92.16
BT340,CTRPv2,0.0081,96.06
BT340,CTRPv2,0.016,97.83
BT340,CTRPv2,0.032,93.08
BT340,CTRPv2,0.065,98.54
BT340,CTRPv2,0.13,98.71
BT340,CTRPv2,0.26,104.7
BT340,CTRPv2,0.52,111.0
BT340,CTRPv2,1.0,103.8
BT340,CTRPv2,2.1,95.44
BT340,CTRPv2,4.2,90.3
BT340,CTRPv2,8.3,89.16
BT340,CTRPv2,17.0,86.86
BT340,CTRPv2,33.0,82.84
BT340,CTRPv2,66.0,81.85
BT359,CTRPv2,0.002,84.93
BT359,CTRPv2,0.0041,93.69
BT359,CTRPv2,0.0081,115.4
BT359,CTRPv2,0.016,106.8
BT359,CTRPv2,0.032,97.98
BT359,CTRPv2,0.065,108.8
BT359,CTRPv2,0.13,113.5
BT359,CTRPv2,0.26,115.6
BT359,CTRPv2,0.52,115.2
BT359,CTRPv2,1.0,98.5
BT359,CTRPv2,2.1,101.5
BT359,CTRPv2,4.2,89.72
BT359,CTRPv2,8.3,81.36
BT359,CTRPv2,17.0,65.81
BT416,CTRPv2,0.002,76.38
BT416,CTRPv2,0.0041,69.07
BT416,CTRPv2,0.0081,80.63
BT416,CTRPv2,0.016,91.49
BT416,CTRPv2,0.032,60.05
BT416,CTRPv2,0.065,58.44
BT416,CTRPv2,0.13,74.34
BT416,CTRPv2,0.26,72.27
BT416,CTRPv2,0.52,49.98
BT416,CTRPv2,1.0,45.25
BT416,CTRPv2,2.1,37.54
BT416,CTRPv2,4.2,31.29
BT416,CTRPv2,8.3,24.6
BT416,CTRPv2,17.0,19.87
BT416,CTRPv2,33.0,20.04
BT416,CTRPv2,66.0,19.65
BT422,CTRPv2,0.002,79.05
BT422,CTRPv2,0.0041,76.24
BT422,CTRPv2,0.0081,107.1
BT422,CTRPv2,0.016,103.9
BT422,CTRPv2,0.032,80.11
BT422,CTRPv2,0.065,88.26
BT422,CTRPv2,0.13,109.5
BT422,CTRPv2,0.26,104.5
BT422,CTRPv2,0.52,118.4
BT422,CTRPv2,1.0,124.8
BT422,CTRPv2,2.1,104.2
BT422,CTRPv2,4.2,95.96
BT422,CTRPv2,8.3,103.2
BT422,CTRPv2,17.0,103.8
BT422,CTRPv2,33.0,86.36
BT422,CTRPv2,66.0,85.65
BT428,CTRPv2,0.002,89.82
BT428,CTRPv2,0.0041,85.57
BT428,CTRPv2,0.0081,91.86
BT428,CTRPv2,0.016,83.69
BT428,CTRPv2,0.032,96.27
BT428,CTRPv2,0.065,76.26
BT428,CTRPv2,0.13,68.8
BT428,CTRPv2,0.26,63.74
BT428,CTRPv2,0.52,58.32
BT428,CTRPv2,1.0,45.22
BT428,CTRPv2,2.1,42.1
BT428,CTRPv2,4.2,43.82
BT428,CTRPv2,8.3,39.65
BT428,CTRPv2,17.0,36.09
BT428,CTRPv2,33.0,37.94
BT428,CTRPv2,66.0,31.07
BT440,CTRPv2,0.002,104.6
BT440,CTRPv2,0.0041,91.61
BT440,CTRPv2,0.0081,96.98
BT440,CTRPv2,0.016,99.18
BT440,CTRPv2,0.032,102.4
BT440,CTRPv2,0.065,91.94
BT440,CTRPv2,0.13,89.63
BT440,CTRPv2,0.26,93.41
BT440,CTRPv2,0.52,79.83
BT440,CTRPv2,1.0,72.78
BT440,CTRPv2,2.1,79.81
BT440,CTRPv2,4.2,79.92
BT440,CTRPv2,8.3,72.41
BT440,CTRPv2,17.0,69.89
BT440,CTRPv2,33.0,73.28
BT440,CTRPv2,66.0,67.44
BT444,CTRPv2,0.002,100.7
BT444,CTRPv2,0.0041,98.65
BT444,CTRPv2,0.0081,97.06
BT444,CTRPv2,0.016,99.84
BT444,CTRPv2,0.032,96.46
BT444,CTRPv2,0.065,94.61
BT444,CTRPv2,0.13,91.06
BT444,CTRPv2,0.26,96.06
BT444,CTRPv2,0.52,83.31
BT444,CTRPv2,1.0,84.52
BT444,CTRPv2,2.1,73.46
BT444,CTRPv2,4.2,72.11
BT444,CTRPv2,8.3,62.08
BT444,CTRPv2,17.0,69.63
BT444,CTRPv2,33.0,60.75
BT444,CTRPv2,66.0,69.2
BT482,CTRPv2,0.002,110.1
BT482,CTRPv2,0.0041,137.1
BT482,CTRPv2,0.0081,94.54
BT482,CTRPv2,0.016,107.6
BT482,CTRPv2,0.032,89.61
BT482,CTRPv2,0.065,99.81
BT482,CTRPv2,0.13,104.9
BT482,CTRPv2,0.26,93.0
BT482,CTRPv2,0.52,100.8
BT482,CTRPv2,1.0,92.8
BT482,CTRPv2,2.1,73.35
BT482,CTRPv2,4.2,69.9
BT482,CTRPv2,8.3,75.0
BT482,CTRPv2,17.0,75.83
BT482,CTRPv2,33.0,72.4
BT482,CTRPv2,66.0,72.04
BT498,CTRPv2,0.002,86.31
BT498,CTRPv2,0.0041,83.24
BT498,CTRPv2,0.0081,97.79
BT498,CTRPv2,0.016,101.0
BT498,CTRPv2,0.032,87.81
BT498,CTRPv2,0.065,83.74
BT498,CTRPv2,0.13,96.88
BT498,CTRPv2,0.26,99.25
BT498,CTRPv2,0.52,78.66
BT498,CTRPv2,1.0,74.19
BT498,CTRPv2,2.1,80.85
BT498,CTRPv2,4.2,83.63
BT498,CTRPv2,8.3,70.01
BT498,CTRPv2,17.0,60.03
BT498,CTRPv2,33.0,68.24
BT498,CTRPv2,66.0,79.25
BT504,CTRPv2,0.002,93.54
BT504,CTRPv2,0.0041,88.17
BT504,CTRPv2,0.0081,90.44
BT504,CTRPv2,0.016,94.44
BT504,CTRPv2,0.032,87.76
BT504,CTRPv2,0.065,87.24
BT504,CTRPv2,0.13,84.62
BT504,CTRPv2,0.26,86.17
BT504,CTRPv2,0.52,83.98
BT504,CTRPv2,1.0,76.82
BT504,CTRPv2,2.1,65.75
BT504,CTRPv2,4.2,68.47
BT504,CTRPv2,8.3,64.72
BT504,CTRPv2,17.0,62.04
BT504,CTRPv2,33.0,62.4
BT504,CTRPv2,66.0,66.89
2004,CTRPv2,0.002,88.48
2004,CTRPv2,0.0041,83.42
2004,CTRPv2,0.0081,82.54
2004,CTRPv2,0.016,91.55
2004,CTRPv2,0.032,77.83
2004,CTRPv2,0.065,78.61
2004,CTRPv2,0.13,78.57
2004,CTRPv2,0.26,68.08
2004,CTRPv2,0.52,66.29
2004,CTRPv2,1.0,58.61
2004,CTRPv2,2.1,43.15
2004,CTRPv2,4.2,38.62
2004,CTRPv2,8.3,31.32
2004,CTRPv2,17.0,23.58
2004,CTRPv2,33.0,25.51
2004,CTRPv2,66.0,24.64
ASKA,CTRPv2,0.002,96.3
ASKA,CTRPv2,0.0041,83.44
ASKA,CTRPv2,0.0081,91.96
ASKA,CTRPv2,0.016,91.89
ASKA,CTRPv2,0.032,94.51
ASKA,CTRPv2,0.065,78.49
ASKA,CTRPv2,0.13,75.79
ASKA,CTRPv2,0.26,71.49
ASKA,CTRPv2,0.52,42.49
ASKA,CTRPv2,1.0,31.56
ASKA,CTRPv2,2.1,27.94
ASKA,CTRPv2,4.2,21.33
ASKA,CTRPv2,8.3,17.08
ASKA,CTRPv2,17.0,18.19
ASKA,CTRPv2,33.0,21.7
ASKA,CTRPv2,66.0,21.45
BT12,CTRPv2,0.002,107.1
BT12,CTRPv2,0.0041,106.6
BT12,CTRPv2,0.0081,106.3
BT12,CTRPv2,0.016,90.65
BT12,CTRPv2,0.032,113.0
BT12,CTRPv2,0.065,107.3
BT12,CTRPv2,0.13,109.9
BT12,CTRPv2,0.26,104.5
BT12,CTRPv2,0.52,98.56
BT12,CTRPv2,1.0,100.1
BT12,CTRPv2,2.1,88.89
BT12,CTRPv2,4.2,90.33
BT12,CTRPv2,8.3,89.75
BT12,CTRPv2,17.0,87.69
BT12,CTRPv2,33.0,86.48
BT12,CTRPv2,66.0,88.55
BT16,CTRPv2,0.002,109.2
BT16,CTRPv2,0.0041,105.8
BT16,CTRPv2,0.0081,102.8
BT16,CTRPv2,0.016,99.77
BT16,CTRPv2,0.032,104.9
BT16,CTRPv2,0.065,109.8
BT16,CTRPv2,0.13,112.1
BT16,CTRPv2,0.26,113.9
BT16,CTRPv2,0.52,112.9
BT16,CTRPv2,1.0,122.2
BT16,CTRPv2,2.1,122.3
BT16,CTRPv2,4.2,119.7
BT16,CTRPv2,8.3,111.8
BT16,CTRPv2,17.0,113.4
BT16,CTRPv2,33.0,108.6
BT16,CTRPv2,66.0,91.91
SYO1,CTRPv2,0.002,95.62
SYO1,CTRPv2,0.0041,91.95
SYO1,CTRPv2,0.0081,90.49
SYO1,CTRPv2,0.016,90.46
SYO1,CTRPv2,0.032,88.22
SYO1,CTRPv2,0.065,83.63
SYO1,CTRPv2,0.13,73.83
SYO1,CTRPv2,0.26,65.83
SYO1,CTRPv2,0.52,51.08
SYO1,CTRPv2,1.0,31.32
SYO1,CTRPv2,2.1,15.51
SYO1,CTRPv2,4.2,10.39
SYO1,CTRPv2,8.3,8.08
SYO1,CTRPv2,17.0,7.146
SYO1,CTRPv2,33.0,6.162
SYO1,CTRPv2,66.0,6.225
TM87-16,CTRPv2,0.002,93.87
TM87-16,CTRPv2,0.0041,94.03
