Cell Line,Dataset,Dose,Response
UISO-MCC-1,GDSC1000,8.0,59.5971
UISO-MCC-1,GDSC1000,16.0,4.29646
K4,GDSC1000,0.0625,95.9585
K4,GDSC1000,0.125,99.0252
K4,GDSC1000,0.25,76.1559
K4,GDSC1000,0.5,45.6096
K4,GDSC1000,1.0,35.2231
K4,GDSC1000,2.0,18.6457
K4,GDSC1000,4.0,9.50011
K4,GDSC1000,8.0,0.612258
K4,GDSC1000,16.0,0.815904
451Lu,GDSC1000,0.0625,108.831
451Lu,GDSC1000,0.125,118.892
451Lu,GDSC1000,0.25,108.828
451Lu,GDSC1000,0.5,102.391
451Lu,GDSC1000,1.0,82.9725
451Lu,GDSC1000,2.0,74.0914
451Lu,GDSC1000,4.0,46.4784
451Lu,GDSC1000,8.0,25.7806
451Lu,GDSC1000,16.0,1.64742
COLO-783,GDSC1000,0.0625,100.233
COLO-783,GDSC1000,0.125,101.878
COLO-783,GDSC1000,0.25,100.657
COLO-783,GDSC1000,0.5,100.517
COLO-783,GDSC1000,1.0,103.332
COLO-783,GDSC1000,2.0,104.973
COLO-783,GDSC1000,4.0,104.412
COLO-783,GDSC1000,8.0,106.354
COLO-783,GDSC1000,16.0,103.239
COLO-829,GDSC1000,0.0625,95.6393
COLO-829,GDSC1000,0.125,96.4377
COLO-829,GDSC1000,0.25,110.771
COLO-829,GDSC1000,0.5,104.795
COLO-829,GDSC1000,1.0,101.48
COLO-829,GDSC1000,2.0,121.332
COLO-829,GDSC1000,4.0,107.416
COLO-829,GDSC1000,8.0,113.332
COLO-829,GDSC1000,16.0,108.36
A388,GDSC1000,0.0625,92.1897
A388,GDSC1000,0.125,102.567
A388,GDSC1000,0.25,103.503
A388,GDSC1000,0.5,111.965
A388,GDSC1000,1.0,69.6759
A388,GDSC1000,2.0,88.8706
A388,GDSC1000,4.0,49.1898
A388,GDSC1000,8.0,8.15792
A388,GDSC1000,16.0,9.85149
SK-MEL-30,GDSC1000,0.0625,87.2313
SK-MEL-30,GDSC1000,0.125,114.388
SK-MEL-30,GDSC1000,0.25,118.205
SK-MEL-30,GDSC1000,0.5,79.8655
SK-MEL-30,GDSC1000,1.0,56.1559
SK-MEL-30,GDSC1000,2.0,47.8563
SK-MEL-30,GDSC1000,4.0,34.8792
SK-MEL-30,GDSC1000,8.0,3.0502
SK-MEL-30,GDSC1000,16.0,2.99965
CP66-MEL,GDSC1000,0.0625,85.7996
CP66-MEL,GDSC1000,0.125,93.7223
CP66-MEL,GDSC1000,0.25,84.3096
CP66-MEL,GDSC1000,0.5,85.1201
CP66-MEL,GDSC1000,1.0,99.0367
CP66-MEL,GDSC1000,2.0,103.853
CP66-MEL,GDSC1000,4.0,100.868
CP66-MEL,GDSC1000,8.0,107.811
CP66-MEL,GDSC1000,16.0,7.38784
MZ2-MEL,GDSC1000,0.0625,92.0561
MZ2-MEL,GDSC1000,0.125,102.081
MZ2-MEL,GDSC1000,0.25,100.691
MZ2-MEL,GDSC1000,0.5,103.533
MZ2-MEL,GDSC1000,1.0,96.4263
MZ2-MEL,GDSC1000,2.0,81.1793
MZ2-MEL,GDSC1000,4.0,58.5242
MZ2-MEL,GDSC1000,8.0,41.5648
MZ2-MEL,GDSC1000,16.0,3.23865
Hs 940.T,GDSC1000,0.0625,62.2783
Hs 940.T,GDSC1000,0.125,89.0148
Hs 940.T,GDSC1000,0.25,98.2618
Hs 940.T,GDSC1000,0.5,84.5201
Hs 940.T,GDSC1000,1.0,55.8131
Hs 940.T,GDSC1000,2.0,68.8881
Hs 940.T,GDSC1000,4.0,44.4747
Hs 940.T,GDSC1000,8.0,9.53928
Hs 940.T,GDSC1000,16.0,9.63835
G-361,GDSC1000,0.0625,98.9359
G-361,GDSC1000,0.125,106.477
G-361,GDSC1000,0.25,98.866
G-361,GDSC1000,0.5,103.833
G-361,GDSC1000,1.0,101.158
G-361,GDSC1000,2.0,101.611
G-361,GDSC1000,4.0,78.1716
G-361,GDSC1000,8.0,4.15692
G-361,GDSC1000,16.0,2.99271
A253,GDSC1000,0.0625,98.9636
A253,GDSC1000,0.125,95.7189
A253,GDSC1000,0.25,94.0977
A253,GDSC1000,0.5,86.0017
A253,GDSC1000,1.0,71.9125
A253,GDSC1000,2.0,52.9183
A253,GDSC1000,4.0,34.038
A253,GDSC1000,8.0,3.03465
A253,GDSC1000,16.0,3.82272
K19,GDSC1000,0.0625,107.668
K19,GDSC1000,0.125,104.488
K19,GDSC1000,0.25,103.16
K19,GDSC1000,0.5,105.833
K19,GDSC1000,1.0,114.178
K19,GDSC1000,2.0,108.114
K19,GDSC1000,4.0,107.043
K19,GDSC1000,8.0,73.7208
K19,GDSC1000,16.0,2.73639
MEL-JUSO,GDSC1000,0.0625,104.54
MEL-JUSO,GDSC1000,0.125,128.128
MEL-JUSO,GDSC1000,0.25,126.339
MEL-JUSO,GDSC1000,0.5,116.235
MEL-JUSO,GDSC1000,1.0,79.0299
MEL-JUSO,GDSC1000,2.0,48.6167
MEL-JUSO,GDSC1000,4.0,30.2952
MEL-JUSO,GDSC1000,8.0,3.65333
MEL-JUSO,GDSC1000,16.0,3.45694
IGR-1,GDSC1000,0.0625,103.971
IGR-1,GDSC1000,0.125,116.769
IGR-1,GDSC1000,0.25,101.377
IGR-1,GDSC1000,0.5,94.798
IGR-1,GDSC1000,1.0,76.6133
IGR-1,GDSC1000,2.0,70.2645
IGR-1,GDSC1000,4.0,22.9485
IGR-1,GDSC1000,8.0,1.65502
IGR-1,GDSC1000,16.0,2.16834
WM1158,GDSC1000,0.0625,117.405
WM1158,GDSC1000,0.125,98.6752
WM1158,GDSC1000,0.25,116.084
WM1158,GDSC1000,0.5,57.3658
WM1158,GDSC1000,1.0,5.82647
WM1158,GDSC1000,2.0,3.98589
WM1158,GDSC1000,4.0,5.60608
WM1158,GDSC1000,8.0,0.94893
WM1158,GDSC1000,16.0,1.17782
WM1552C,GDSC1000,0.0625,102.599
WM1552C,GDSC1000,0.125,129.13
WM1552C,GDSC1000,0.25,118.595
WM1552C,GDSC1000,0.5,90.5232
WM1552C,GDSC1000,1.0,64.2826
WM1552C,GDSC1000,2.0,33.5465
WM1552C,GDSC1000,4.0,24.1757
WM1552C,GDSC1000,8.0,4.32231
WM1552C,GDSC1000,16.0,5.20071
SK-MEL-2,GDSC1000,0.0625,94.9589
SK-MEL-2,GDSC1000,0.125,97.7862
SK-MEL-2,GDSC1000,0.25,92.8411
SK-MEL-2,GDSC1000,0.5,95.3905
SK-MEL-2,GDSC1000,1.0,97.7515
SK-MEL-2,GDSC1000,2.0,105.771
SK-MEL-2,GDSC1000,4.0,86.7123
SK-MEL-2,GDSC1000,8.0,90.7262
SK-MEL-2,GDSC1000,16.0,3.41719
MCC13,GDSC1000,0.0625,102.297
MCC13,GDSC1000,0.125,103.772
MCC13,GDSC1000,0.25,97.4028
MCC13,GDSC1000,0.5,102.253
MCC13,GDSC1000,1.0,101.86
MCC13,GDSC1000,2.0,99.1834
MCC13,GDSC1000,4.0,89.8592
MCC13,GDSC1000,8.0,5.89977
MCC13,GDSC1000,16.0,6.17691
A2058,GDSC1000,0.0625,99.5573
A2058,GDSC1000,0.125,103.61
A2058,GDSC1000,0.25,110.873
A2058,GDSC1000,0.5,92.6016
A2058,GDSC1000,1.0,59.4075
A2058,GDSC1000,2.0,50.188
A2058,GDSC1000,4.0,18.5855
A2058,GDSC1000,8.0,1.59206
A2058,GDSC1000,16.0,1.84947
CP50-MEL-B,GDSC1000,0.0625,103.639
CP50-MEL-B,GDSC1000,0.125,119.803
CP50-MEL-B,GDSC1000,0.25,117.364
CP50-MEL-B,GDSC1000,0.5,97.2403
CP50-MEL-B,GDSC1000,1.0,113.63
CP50-MEL-B,GDSC1000,2.0,109.916
CP50-MEL-B,GDSC1000,4.0,95.8248
CP50-MEL-B,GDSC1000,8.0,89.6047
CP50-MEL-B,GDSC1000,16.0,1.251
SK-MEL-24,GDSC1000,0.0625,89.1843
SK-MEL-24,GDSC1000,0.125,102.39
SK-MEL-24,GDSC1000,0.25,119.153
SK-MEL-24,GDSC1000,0.5,95.4159
SK-MEL-24,GDSC1000,1.0,86.9442
SK-MEL-24,GDSC1000,2.0,117.123
SK-MEL-24,GDSC1000,4.0,125.205
SK-MEL-24,GDSC1000,8.0,144.322
SK-MEL-24,GDSC1000,16.0,21.4749
LB2518-MEL,GDSC1000,0.0625,102.782
LB2518-MEL,GDSC1000,0.125,103.607
LB2518-MEL,GDSC1000,0.25,94.8082
LB2518-MEL,GDSC1000,0.5,107.783
LB2518-MEL,GDSC1000,1.0,96.1424
LB2518-MEL,GDSC1000,2.0,87.3546
LB2518-MEL,GDSC1000,4.0,66.0658
LB2518-MEL,GDSC1000,8.0,50.7936
LB2518-MEL,GDSC1000,16.0,1.5741
MCC26,GDSC1000,0.0625,100.961
MCC26,GDSC1000,0.125,106.465
MCC26,GDSC1000,0.25,112.193
MCC26,GDSC1000,0.5,113.005
MCC26,GDSC1000,1.0,108.046
MCC26,GDSC1000,2.0,110.43
MCC26,GDSC1000,4.0,112.91
MCC26,GDSC1000,8.0,121.071
MCC26,GDSC1000,16.0,4.77484
WM902B,GDSC1000,0.0625,86.6267
WM902B,GDSC1000,0.125,106.2
WM902B,GDSC1000,0.25,107.777
WM902B,GDSC1000,0.5,83.8695
WM902B,GDSC1000,1.0,95.5201
WM902B,GDSC1000,2.0,108.093
WM902B,GDSC1000,4.0,108.181
WM902B,GDSC1000,8.0,104.75
WM902B,GDSC1000,16.0,98.5827
SK-MEL-3,GDSC1000,0.0625,100.784
SK-MEL-3,GDSC1000,0.125,108.461
SK-MEL-3,GDSC1000,0.25,119.179
SK-MEL-3,GDSC1000,0.5,118.49
SK-MEL-3,GDSC1000,1.0,104.254
SK-MEL-3,GDSC1000,2.0,91.8844
SK-MEL-3,GDSC1000,4.0,56.6618
SK-MEL-3,GDSC1000,8.0,4.34347
SK-MEL-3,GDSC1000,16.0,3.70291
MKL-2,GDSC1000,0.0625,107.37
MKL-2,GDSC1000,0.125,104.231
MKL-2,GDSC1000,0.25,99.1625
MKL-2,GDSC1000,0.5,87.8182
MKL-2,GDSC1000,1.0,104.514
MKL-2,GDSC1000,2.0,103.147
MKL-2,GDSC1000,4.0,93.9442
MKL-2,GDSC1000,8.0,85.3269
MKL-2,GDSC1000,16.0,74.4715
COLO-800,GDSC1000,0.0625,103.53
COLO-800,GDSC1000,0.125,85.0601
COLO-800,GDSC1000,0.25,107.707
COLO-800,GDSC1000,0.5,95.7585
COLO-800,GDSC1000,1.0,85.4878
COLO-800,GDSC1000,2.0,83.4269
COLO-800,GDSC1000,4.0,75.5199
COLO-800,GDSC1000,8.0,66.1995
COLO-800,GDSC1000,16.0,1.94126
COLO-792,GDSC1000,0.0625,90.4481
COLO-792,GDSC1000,0.125,103.528
COLO-792,GDSC1000,0.25,99.8417
COLO-792,GDSC1000,0.5,81.9268
COLO-792,GDSC1000,1.0,93.2315
COLO-792,GDSC1000,2.0,98.5406
COLO-792,GDSC1000,4.0,109.945
COLO-792,GDSC1000,8.0,87.7188
COLO-792,GDSC1000,16.0,100.218
WM793B,GDSC1000,0.0625,86.1631
WM793B,GDSC1000,0.125,103.187
WM793B,GDSC1000,0.25,110.558
WM793B,GDSC1000,0.5,106.57
WM793B,GDSC1000,1.0,81.988
WM793B,GDSC1000,2.0,85.2269
WM793B,GDSC1000,4.0,50.1284
WM793B,GDSC1000,8.0,10.8001
WM793B,GDSC1000,16.0,9.39555
K8,GDSC1000,0.0625,98.3359
K8,GDSC1000,0.125,106.838
K8,GDSC1000,0.25,106.423
K8,GDSC1000,0.5,113.469
K8,GDSC1000,1.0,122.259
K8,GDSC1000,2.0,112.241
K8,GDSC1000,4.0,107.225
K8,GDSC1000,8.0,102.876
K8,GDSC1000,16.0,9.24392
IPC-298,GDSC1000,0.0625,93.0897
IPC-298,GDSC1000,0.125,119.379
IPC-298,GDSC1000,0.25,106.329
IPC-298,GDSC1000,0.5,85.3568
IPC-298,GDSC1000,1.0,83.6464
IPC-298,GDSC1000,2.0,96.2268
IPC-298,GDSC1000,4.0,111.842
IPC-298,GDSC1000,8.0,90.6107
IPC-298,GDSC1000,16.0,4.18847
LB373-MEL-D,GDSC1000,0.0625,93.8658
LB373-MEL-D,GDSC1000,0.125,106.562
LB373-MEL-D,GDSC1000,0.25,104.104
LB373-MEL-D,GDSC1000,0.5,105.86
LB373-MEL-D,GDSC1000,1.0,103.995
LB373-MEL-D,GDSC1000,2.0,115.339
LB373-MEL-D,GDSC1000,4.0,114.59
LB373-MEL-D,GDSC1000,8.0,105.01
LB373-MEL-D,GDSC1000,16.0,3.02536
SK-MEL-1,GDSC1000,0.0625,101.966
SK-MEL-1,GDSC1000,0.125,100.305
SK-MEL-1,GDSC1000,0.25,97.777
SK-MEL-1,GDSC1000,0.5,102.16
SK-MEL-1,GDSC1000,1.0,100.956
SK-MEL-1,GDSC1000,2.0,102.857
SK-MEL-1,GDSC1000,4.0,104.046
SK-MEL-1,GDSC1000,8.0,102.299
SK-MEL-1,GDSC1000,16.0,92.634
RVH-421,GDSC1000,0.0625,89.7093
RVH-421,GDSC1000,0.125,92.6731
RVH-421,GDSC1000,0.25,87.4415
RVH-421,GDSC1000,0.5,91.6674
RVH-421,GDSC1000,1.0,90.2971
RVH-421,GDSC1000,2.0,104.24
RVH-421,GDSC1000,4.0,91.7016
RVH-421,GDSC1000,8.0,90.6706
RVH-421,GDSC1000,16.0,3.17753
WM239A,GDSC1000,0.0625,94.7874
WM239A,GDSC1000,0.125,95.7272
WM239A,GDSC1000,0.25,98.0979
WM239A,GDSC1000,0.5,94.4447
WM239A,GDSC1000,1.0,88.1139
WM239A,GDSC1000,2.0,93.6687
WM239A,GDSC1000,4.0,87.6204
WM239A,GDSC1000,8.0,90.0648
WM239A,GDSC1000,16.0,77.7507
IST-MEL1,GDSC1000,0.0625,92.7734
IST-MEL1,GDSC1000,0.125,96.9143
IST-MEL1,GDSC1000,0.25,96.1168
IST-MEL1,GDSC1000,0.5,92.0457
IST-MEL1,GDSC1000,1.0,74.6026
IST-MEL1,GDSC1000,2.0,72.9812
IST-MEL1,GDSC1000,4.0,60.3099
IST-MEL1,GDSC1000,8.0,10.7285
IST-MEL1,GDSC1000,16.0,7.63814
HMV-II,GDSC1000,0.0625,115.276
HMV-II,GDSC1000,0.125,107.056
HMV-II,GDSC1000,0.25,109.951
HMV-II,GDSC1000,0.5,97.92
HMV-II,GDSC1000,1.0,96.4296
HMV-II,GDSC1000,2.0,74.5728
HMV-II,GDSC1000,4.0,6.70081
HMV-II,GDSC1000,8.0,6.79326
HMV-II,GDSC1000,16.0,9.84899
MMAC-SF,GDSC1000,0.0625,112.194
MMAC-SF,GDSC1000,0.125,104.637
MMAC-SF,GDSC1000,0.25,93.2751
MMAC-SF,GDSC1000,0.5,103.418
MMAC-SF,GDSC1000,1.0,105.873
MMAC-SF,GDSC1000,2.0,102.229
MMAC-SF,GDSC1000,4.0,104.848
MMAC-SF,GDSC1000,8.0,77.6724
MMAC-SF,GDSC1000,16.0,2.50324
VMRC-MELG,GDSC1000,0.0625,97.8222
VMRC-MELG,GDSC1000,0.125,82.0726
VMRC-MELG,GDSC1000,0.25,97.4002
VMRC-MELG,GDSC1000,0.5,99.2573
VMRC-MELG,GDSC1000,1.0,95.3018
VMRC-MELG,GDSC1000,2.0,104.732
VMRC-MELG,GDSC1000,4.0,115.915
VMRC-MELG,GDSC1000,8.0,9.34736
VMRC-MELG,GDSC1000,16.0,2.99702
Mewo,GDSC1000,0.0625,104.076
Mewo,GDSC1000,0.125,98.9244
Mewo,GDSC1000,0.25,101.147
Mewo,GDSC1000,0.5,92.8135
Mewo,GDSC1000,1.0,95.229
Mewo,GDSC1000,2.0,87.5412
Mewo,GDSC1000,4.0,82.5079
Mewo,GDSC1000,8.0,76.4232
Mewo,GDSC1000,16.0,8.7618
HT-144,GDSC1000,0.0625,78.4944
HT-144,GDSC1000,0.125,98.5564
HT-144,GDSC1000,0.25,78.3512
HT-144,GDSC1000,0.5,105.975
HT-144,GDSC1000,1.0,102.863
HT-144,GDSC1000,2.0,111.55
HT-144,GDSC1000,4.0,65.8446
HT-144,GDSC1000,8.0,9.15877
HT-144,GDSC1000,16.0,10.1517
SH-4,GDSC1000,0.0625,90.1923
SH-4,GDSC1000,0.125,95.7439
SH-4,GDSC1000,0.25,91.7779
SH-4,GDSC1000,0.5,95.5379
SH-4,GDSC1000,1.0,86.2666
SH-4,GDSC1000,2.0,77.2824
SH-4,GDSC1000,4.0,66.2372
SH-4,GDSC1000,8.0,50.5952
SH-4,GDSC1000,16.0,1.63738
CHL-1,GDSC1000,0.0625,99.1125
CHL-1,GDSC1000,0.125,107.916
CHL-1,GDSC1000,0.25,105.174
CHL-1,GDSC1000,0.5,52.8958
CHL-1,GDSC1000,1.0,44.0598
CHL-1,GDSC1000,2.0,33.2885
CHL-1,GDSC1000,4.0,37.7398
CHL-1,GDSC1000,8.0,0.935101
CHL-1,GDSC1000,16.0,1.10673
