Cell Line,Dataset,Dose,Response
Ishikawa (Heraklio) 02 ER-,CTRPv2,37.0,19.37
Ishikawa (Heraklio) 02 ER-,CTRPv2,74.0,4.404
HEC-251,CTRPv2,0.0023,106.8
HEC-251,CTRPv2,0.0045,106.5
HEC-251,CTRPv2,0.009,108.6
HEC-251,CTRPv2,0.018,103.4
HEC-251,CTRPv2,0.036,104.6
HEC-251,CTRPv2,0.072,102.7
HEC-251,CTRPv2,0.14,106.8
HEC-251,CTRPv2,0.29,103.6
HEC-251,CTRPv2,0.58,97.67
HEC-251,CTRPv2,1.2,96.49
HEC-251,CTRPv2,2.3,103.7
HEC-251,CTRPv2,4.6,76.24
HEC-251,CTRPv2,9.2,11.69
HEC-251,CTRPv2,18.0,16.35
HEC-251,CTRPv2,37.0,8.066
HEC-251,CTRPv2,74.0,4.486
HEC-265,CTRPv2,0.0023,105.9
HEC-265,CTRPv2,0.0045,105.0
HEC-265,CTRPv2,0.009,105.2
HEC-265,CTRPv2,0.018,101.2
HEC-265,CTRPv2,0.036,96.06
HEC-265,CTRPv2,0.072,105.1
HEC-265,CTRPv2,0.14,97.91
HEC-265,CTRPv2,0.29,100.7
HEC-265,CTRPv2,0.58,83.13
HEC-265,CTRPv2,1.2,90.41
HEC-265,CTRPv2,2.3,78.29
HEC-265,CTRPv2,4.6,43.03
HEC-265,CTRPv2,9.2,4.83
HEC-265,CTRPv2,18.0,5.157
HEC-265,CTRPv2,37.0,5.006
HEC-265,CTRPv2,74.0,5.411
HEC-6,CTRPv2,0.0023,111.1
HEC-6,CTRPv2,0.0045,112.8
HEC-6,CTRPv2,0.009,109.8
HEC-6,CTRPv2,0.018,114.9
HEC-6,CTRPv2,0.036,105.7
HEC-6,CTRPv2,0.072,109.0
HEC-6,CTRPv2,0.14,110.8
HEC-6,CTRPv2,0.29,110.4
HEC-6,CTRPv2,0.58,101.5
HEC-6,CTRPv2,1.2,104.6
HEC-6,CTRPv2,2.3,107.0
HEC-6,CTRPv2,4.6,84.88
HEC-6,CTRPv2,9.2,8.787
HEC-6,CTRPv2,18.0,8.681
HEC-6,CTRPv2,37.0,5.896
HEC-6,CTRPv2,74.0,5.333
JHUEM-2,CTRPv2,0.0023,109.8
JHUEM-2,CTRPv2,0.0045,105.2
JHUEM-2,CTRPv2,0.009,102.7
JHUEM-2,CTRPv2,0.018,110.1
JHUEM-2,CTRPv2,0.036,104.4
JHUEM-2,CTRPv2,0.072,105.5
JHUEM-2,CTRPv2,0.14,101.8
JHUEM-2,CTRPv2,0.29,97.09
JHUEM-2,CTRPv2,0.58,107.2
JHUEM-2,CTRPv2,1.2,103.3
JHUEM-2,CTRPv2,2.3,98.62
JHUEM-2,CTRPv2,4.6,101.9
JHUEM-2,CTRPv2,9.2,62.98
JHUEM-2,CTRPv2,18.0,73.65
JHUEM-2,CTRPv2,37.0,61.15
JHUEM-2,CTRPv2,74.0,29.63
KLE,CTRPv2,0.0023,103.5
KLE,CTRPv2,0.0045,114.5
KLE,CTRPv2,0.009,98.67
KLE,CTRPv2,0.018,129.6
KLE,CTRPv2,0.036,97.08
KLE,CTRPv2,0.072,100.9
KLE,CTRPv2,0.14,100.8
KLE,CTRPv2,0.29,114.1
KLE,CTRPv2,0.58,105.4
KLE,CTRPv2,1.2,108.3
KLE,CTRPv2,2.3,93.39
KLE,CTRPv2,4.6,90.63
KLE,CTRPv2,9.2,77.78
KLE,CTRPv2,18.0,91.44
KLE,CTRPv2,37.0,81.53
KLE,CTRPv2,74.0,38.22
SNG-M,CTRPv2,0.0023,93.52
SNG-M,CTRPv2,0.0045,93.16
SNG-M,CTRPv2,0.009,97.69
SNG-M,CTRPv2,0.018,79.26
SNG-M,CTRPv2,0.036,95.54
SNG-M,CTRPv2,0.072,91.09
SNG-M,CTRPv2,0.14,86.53
SNG-M,CTRPv2,0.29,89.69
SNG-M,CTRPv2,0.58,101.2
SNG-M,CTRPv2,1.2,104.8
SNG-M,CTRPv2,2.3,99.16
SNG-M,CTRPv2,4.6,88.69
SNG-M,CTRPv2,9.2,75.04
SNG-M,CTRPv2,18.0,67.15
SNG-M,CTRPv2,37.0,65.59
SNG-M,CTRPv2,74.0,62.97
HEC-50B,CTRPv2,0.0023,97.85
HEC-50B,CTRPv2,0.0045,99.07
HEC-50B,CTRPv2,0.009,99.02
HEC-50B,CTRPv2,0.018,98.94
HEC-50B,CTRPv2,0.036,98.72
HEC-50B,CTRPv2,0.072,96.85
HEC-50B,CTRPv2,0.14,92.05
HEC-50B,CTRPv2,0.29,86.72
HEC-50B,CTRPv2,0.58,96.27
HEC-50B,CTRPv2,1.2,95.61
HEC-50B,CTRPv2,2.3,85.99
HEC-50B,CTRPv2,4.6,53.67
HEC-50B,CTRPv2,9.2,17.95
HEC-50B,CTRPv2,18.0,8.507
HEC-50B,CTRPv2,37.0,14.08
HEC-50B,CTRPv2,74.0,13.51
EFE-184,CTRPv2,0.0023,125.4
EFE-184,CTRPv2,0.0045,119.9
EFE-184,CTRPv2,0.009,115.4
EFE-184,CTRPv2,0.018,116.8
EFE-184,CTRPv2,0.036,124.7
EFE-184,CTRPv2,0.072,120.8
EFE-184,CTRPv2,0.14,114.0
EFE-184,CTRPv2,0.29,108.8
EFE-184,CTRPv2,0.58,112.1
EFE-184,CTRPv2,1.2,114.6
EFE-184,CTRPv2,2.3,105.3
EFE-184,CTRPv2,4.6,98.01
EFE-184,CTRPv2,9.2,93.04
EFE-184,CTRPv2,18.0,93.36
EFE-184,CTRPv2,37.0,89.2
EFE-184,CTRPv2,74.0,80.4
HEC-151,CTRPv2,0.0023,100.9
HEC-151,CTRPv2,0.0045,103.9
HEC-151,CTRPv2,0.009,102.5
HEC-151,CTRPv2,0.018,97.78
HEC-151,CTRPv2,0.036,102.8
HEC-151,CTRPv2,0.072,99.3
HEC-151,CTRPv2,0.14,102.7
HEC-151,CTRPv2,0.29,104.7
HEC-151,CTRPv2,0.58,99.79
HEC-151,CTRPv2,1.2,104.7
HEC-151,CTRPv2,2.3,99.67
HEC-151,CTRPv2,4.6,86.14
HEC-151,CTRPv2,9.2,57.35
HEC-151,CTRPv2,18.0,48.13
HEC-151,CTRPv2,37.0,34.7
HEC-151,CTRPv2,74.0,26.23
JHUEM-3,CTRPv2,0.0023,132.1
JHUEM-3,CTRPv2,0.0045,121.6
JHUEM-3,CTRPv2,0.009,139.3
JHUEM-3,CTRPv2,0.018,133.9
JHUEM-3,CTRPv2,0.036,129.0
JHUEM-3,CTRPv2,0.072,125.4
JHUEM-3,CTRPv2,0.14,132.5
JHUEM-3,CTRPv2,0.29,134.8
JHUEM-3,CTRPv2,0.58,117.0
JHUEM-3,CTRPv2,1.2,123.2
JHUEM-3,CTRPv2,2.3,137.5
JHUEM-3,CTRPv2,4.6,111.3
JHUEM-3,CTRPv2,9.2,111.9
JHUEM-3,CTRPv2,18.0,105.2
JHUEM-3,CTRPv2,37.0,109.2
JHUEM-3,CTRPv2,74.0,85.85
SNU-685,CTRPv2,0.0023,111.7
SNU-685,CTRPv2,0.0045,101.3
SNU-685,CTRPv2,0.009,102.4
SNU-685,CTRPv2,0.018,104.4
SNU-685,CTRPv2,0.036,112.8
SNU-685,CTRPv2,0.072,107.9
SNU-685,CTRPv2,0.14,102.3
SNU-685,CTRPv2,0.29,100.6
SNU-685,CTRPv2,0.58,96.9
SNU-685,CTRPv2,1.2,101.1
SNU-685,CTRPv2,2.3,101.9
SNU-685,CTRPv2,4.6,102.1
SNU-685,CTRPv2,9.2,96.48
SNU-685,CTRPv2,18.0,96.12
SNU-685,CTRPv2,37.0,100.2
SNU-685,CTRPv2,74.0,95.67
AN3-CA,CTRPv2,0.0023,103.7
AN3-CA,CTRPv2,0.0045,102.5
AN3-CA,CTRPv2,0.009,107.2
AN3-CA,CTRPv2,0.018,101.0
AN3-CA,CTRPv2,0.036,98.0
AN3-CA,CTRPv2,0.072,104.4
AN3-CA,CTRPv2,0.14,98.31
AN3-CA,CTRPv2,0.29,98.4
AN3-CA,CTRPv2,0.58,99.19
AN3-CA,CTRPv2,1.2,98.22
AN3-CA,CTRPv2,2.3,93.72
AN3-CA,CTRPv2,4.6,86.5
AN3-CA,CTRPv2,9.2,78.66
AN3-CA,CTRPv2,18.0,74.38
AN3-CA,CTRPv2,37.0,70.16
AN3-CA,CTRPv2,74.0,63.21
EN,CTRPv2,0.0023,102.5
EN,CTRPv2,0.0045,104.6
EN,CTRPv2,0.009,97.99
EN,CTRPv2,0.018,98.79
EN,CTRPv2,0.036,102.3
EN,CTRPv2,0.072,97.79
EN,CTRPv2,0.14,96.26
EN,CTRPv2,0.29,99.87
EN,CTRPv2,0.58,99.41
EN,CTRPv2,1.2,94.32
EN,CTRPv2,2.3,93.71
EN,CTRPv2,4.6,88.58
EN,CTRPv2,9.2,77.84
EN,CTRPv2,18.0,83.58
EN,CTRPv2,37.0,80.47
EN,CTRPv2,74.0,79.56
COLO-684,CTRPv2,0.0023,114.8
COLO-684,CTRPv2,0.0045,119.4
COLO-684,CTRPv2,0.009,126.2
COLO-684,CTRPv2,0.018,122.8
COLO-684,CTRPv2,0.036,115.2
COLO-684,CTRPv2,0.072,120.6
COLO-684,CTRPv2,0.14,103.5
COLO-684,CTRPv2,0.29,107.5
COLO-684,CTRPv2,0.58,112.5
COLO-684,CTRPv2,1.2,115.7
COLO-684,CTRPv2,2.3,114.2
COLO-684,CTRPv2,4.6,125.9
COLO-684,CTRPv2,9.2,93.09
COLO-684,CTRPv2,18.0,100.2
COLO-684,CTRPv2,37.0,82.8
COLO-684,CTRPv2,74.0,74.66
MES-SA,CTRPv2,0.0023,97.24
MES-SA,CTRPv2,0.0045,104.5
MES-SA,CTRPv2,0.009,106.1
MES-SA,CTRPv2,0.018,99.83
MES-SA,CTRPv2,0.036,102.3
MES-SA,CTRPv2,0.072,97.94
MES-SA,CTRPv2,0.14,96.14
MES-SA,CTRPv2,0.29,100.5
MES-SA,CTRPv2,0.58,104.1
MES-SA,CTRPv2,1.2,101.3
MES-SA,CTRPv2,2.3,102.9
MES-SA,CTRPv2,4.6,101.1
MES-SA,CTRPv2,9.2,89.04
MES-SA,CTRPv2,18.0,83.64
MES-SA,CTRPv2,37.0,77.98
MES-SA,CTRPv2,74.0,61.5
ESS-1,CTRPv2,0.0023,55.82
ESS-1,CTRPv2,0.0045,105.6
ESS-1,CTRPv2,0.009,106.9
ESS-1,CTRPv2,0.018,107.8
ESS-1,CTRPv2,0.036,108.2
ESS-1,CTRPv2,0.072,105.6
ESS-1,CTRPv2,0.14,101.4
ESS-1,CTRPv2,0.29,101.1
ESS-1,CTRPv2,0.58,105.4
ESS-1,CTRPv2,1.2,98.41
ESS-1,CTRPv2,2.3,101.4
ESS-1,CTRPv2,4.6,93.22
ESS-1,CTRPv2,9.2,97.02
ESS-1,CTRPv2,18.0,91.08
ESS-1,CTRPv2,37.0,55.74
ESS-1,CTRPv2,74.0,61.97
MFE-319,CTRPv2,0.0023,46.11
MFE-319,CTRPv2,0.0045,105.3
MFE-319,CTRPv2,0.009,105.5
MFE-319,CTRPv2,0.018,104.8
MFE-319,CTRPv2,0.036,103.8
MFE-319,CTRPv2,0.072,100.8
MFE-319,CTRPv2,0.14,104.4
MFE-319,CTRPv2,0.29,103.7
MFE-319,CTRPv2,0.58,106.2
MFE-319,CTRPv2,1.2,97.28
MFE-319,CTRPv2,2.3,105.4
MFE-319,CTRPv2,4.6,98.82
MFE-319,CTRPv2,9.2,93.29
MFE-319,CTRPv2,18.0,85.14
MFE-319,CTRPv2,37.0,23.51
MFE-319,CTRPv2,74.0,5.979
JHUEM-1,CTRPv2,0.0023,91.69
JHUEM-1,CTRPv2,0.0045,94.48
JHUEM-1,CTRPv2,0.009,99.37
JHUEM-1,CTRPv2,0.018,98.63
JHUEM-1,CTRPv2,0.036,90.07
JHUEM-1,CTRPv2,0.072,91.26
JHUEM-1,CTRPv2,0.14,90.43
JHUEM-1,CTRPv2,0.29,96.46
JHUEM-1,CTRPv2,0.58,100.8
JHUEM-1,CTRPv2,1.2,96.53
JHUEM-1,CTRPv2,2.3,99.06
JHUEM-1,CTRPv2,4.6,87.61
JHUEM-1,CTRPv2,9.2,76.43
JHUEM-1,CTRPv2,18.0,62.13
JHUEM-1,CTRPv2,37.0,52.54
JHUEM-1,CTRPv2,74.0,19.79
HEC-1-A,CTRPv2,0.0023,112.4
HEC-1-A,CTRPv2,0.0045,106.8
HEC-1-A,CTRPv2,0.009,109.4
HEC-1-A,CTRPv2,0.018,106.5
HEC-1-A,CTRPv2,0.036,107.8
HEC-1-A,CTRPv2,0.072,112.1
HEC-1-A,CTRPv2,0.14,105.1
HEC-1-A,CTRPv2,0.29,105.8
HEC-1-A,CTRPv2,0.58,113.2
HEC-1-A,CTRPv2,1.2,103.5
HEC-1-A,CTRPv2,2.3,101.4
HEC-1-A,CTRPv2,4.6,103.2
HEC-1-A,CTRPv2,9.2,78.13
HEC-1-A,CTRPv2,18.0,80.58
HEC-1-A,CTRPv2,37.0,75.96
HEC-1-A,CTRPv2,74.0,52.81
MFE-296,CTRPv2,0.0023,110.6
MFE-296,CTRPv2,0.0045,113.2
MFE-296,CTRPv2,0.009,115.6
MFE-296,CTRPv2,0.018,112.5
MFE-296,CTRPv2,0.036,109.9
MFE-296,CTRPv2,0.072,112.6
MFE-296,CTRPv2,0.14,108.9
MFE-296,CTRPv2,0.29,113.5
MFE-296,CTRPv2,0.58,113.5
MFE-296,CTRPv2,1.2,113.0
MFE-296,CTRPv2,2.3,115.8
MFE-296,CTRPv2,4.6,106.3
MFE-296,CTRPv2,9.2,96.23
MFE-296,CTRPv2,18.0,98.15
MFE-296,CTRPv2,37.0,88.64
MFE-296,CTRPv2,74.0,94.47
