Cell Line,Dataset,Dose,Response
MIA-PaCa-2,GDSC1000,0.0078125,98.2574
MIA-PaCa-2,GDSC1000,0.015625,98.6748
MIA-PaCa-2,GDSC1000,0.03125,99.6382
MIA-PaCa-2,GDSC1000,0.0625,108.102
MIA-PaCa-2,GDSC1000,0.125,81.8288
MIA-PaCa-2,GDSC1000,0.25,98.3273
MIA-PaCa-2,GDSC1000,0.5,74.4655
MIA-PaCa-2,GDSC1000,1.0,70.1007
MIA-PaCa-2,GDSC1000,2.0,76.7876
PSN1,GDSC1000,0.0078125,112.346
PSN1,GDSC1000,0.015625,99.6224
PSN1,GDSC1000,0.03125,137.986
PSN1,GDSC1000,0.0625,105.155
PSN1,GDSC1000,0.125,91.3941
PSN1,GDSC1000,0.25,99.6362
PSN1,GDSC1000,0.5,107.044
PSN1,GDSC1000,1.0,114.476
PSN1,GDSC1000,2.0,81.6917
SW1990,GDSC1000,0.0078125,59.4163
SW1990,GDSC1000,0.015625,68.9156
SW1990,GDSC1000,0.03125,78.0303
SW1990,GDSC1000,0.0625,73.195
SW1990,GDSC1000,0.125,102.387
SW1990,GDSC1000,0.25,64.6826
SW1990,GDSC1000,0.5,106.483
SW1990,GDSC1000,1.0,137.595
SW1990,GDSC1000,2.0,90.2754
KP-3,GDSC1000,0.0078125,89.3327
KP-3,GDSC1000,0.015625,87.6876
KP-3,GDSC1000,0.03125,86.5929
KP-3,GDSC1000,0.0625,86.5268
KP-3,GDSC1000,0.125,84.9626
KP-3,GDSC1000,0.25,87.6575
KP-3,GDSC1000,0.5,86.4737
KP-3,GDSC1000,1.0,77.5956
KP-3,GDSC1000,2.0,77.9672
PL4,GDSC1000,0.0078125,91.9178
PL4,GDSC1000,0.015625,98.5236
PL4,GDSC1000,0.03125,89.9667
PL4,GDSC1000,0.0625,81.8781
PL4,GDSC1000,0.125,93.7061
PL4,GDSC1000,0.25,102.831
PL4,GDSC1000,0.5,121.778
PL4,GDSC1000,1.0,92.1956
PL4,GDSC1000,2.0,94.1909
SU.86.86,GDSC1000,0.0078125,83.2138
SU.86.86,GDSC1000,0.015625,91.7701
SU.86.86,GDSC1000,0.03125,102.36
SU.86.86,GDSC1000,0.0625,96.6731
SU.86.86,GDSC1000,0.125,89.5089
SU.86.86,GDSC1000,0.25,121.172
SU.86.86,GDSC1000,0.5,63.3044
SU.86.86,GDSC1000,1.0,129.307
SU.86.86,GDSC1000,2.0,90.398
YAPC,GDSC1000,0.0078125,105.557
YAPC,GDSC1000,0.015625,84.9944
YAPC,GDSC1000,0.03125,108.611
YAPC,GDSC1000,0.0625,116.138
YAPC,GDSC1000,0.125,136.274
YAPC,GDSC1000,0.25,131.786
YAPC,GDSC1000,0.5,132.842
YAPC,GDSC1000,1.0,120.319
YAPC,GDSC1000,2.0,135.97
