Cell Line,Dataset,Dose,Response
NCI-H727,CTRPv2,8.3,106.9
NCI-H727,CTRPv2,17.0,98.12
NCI-H727,CTRPv2,33.0,95.49
NCI-H727,CTRPv2,66.0,102.3
NCI-H727,CTRPv2,130.0,99.48
NCI-H727,CTRPv2,270.0,95.89
NCI-H727,CTRPv2,530.0,111.9
SHP-77,CTRPv2,0.016,106.6
SHP-77,CTRPv2,0.032,111.2
SHP-77,CTRPv2,0.065,108.0
SHP-77,CTRPv2,0.13,104.9
SHP-77,CTRPv2,0.26,111.7
SHP-77,CTRPv2,0.52,108.8
SHP-77,CTRPv2,1.0,103.8
SHP-77,CTRPv2,2.1,103.1
SHP-77,CTRPv2,4.2,101.8
SHP-77,CTRPv2,8.3,103.9
SHP-77,CTRPv2,17.0,100.4
SHP-77,CTRPv2,33.0,101.5
SHP-77,CTRPv2,66.0,100.8
SHP-77,CTRPv2,130.0,100.5
SHP-77,CTRPv2,270.0,98.82
SHP-77,CTRPv2,530.0,104.4
LCLC-103H,CTRPv2,0.016,103.2
LCLC-103H,CTRPv2,0.032,102.0
LCLC-103H,CTRPv2,0.065,103.2
LCLC-103H,CTRPv2,0.13,104.4
LCLC-103H,CTRPv2,0.26,110.1
LCLC-103H,CTRPv2,0.52,106.3
LCLC-103H,CTRPv2,1.0,111.5
LCLC-103H,CTRPv2,2.1,109.0
LCLC-103H,CTRPv2,4.2,103.6
LCLC-103H,CTRPv2,8.3,108.2
LCLC-103H,CTRPv2,17.0,105.2
LCLC-103H,CTRPv2,33.0,105.9
LCLC-103H,CTRPv2,66.0,106.8
LCLC-103H,CTRPv2,130.0,100.3
LCLC-103H,CTRPv2,270.0,107.6
LCLC-103H,CTRPv2,530.0,114.8
NCI-H2405,CTRPv2,0.016,107.2
NCI-H2405,CTRPv2,0.032,112.9
NCI-H2405,CTRPv2,0.065,99.76
NCI-H2405,CTRPv2,0.13,108.0
NCI-H2405,CTRPv2,0.26,90.48
NCI-H2405,CTRPv2,0.52,105.8
NCI-H2405,CTRPv2,1.0,103.5
NCI-H2405,CTRPv2,2.1,100.1
NCI-H2405,CTRPv2,4.2,95.89
NCI-H2405,CTRPv2,8.3,97.52
NCI-H2405,CTRPv2,17.0,96.77
NCI-H2405,CTRPv2,33.0,98.52
NCI-H2405,CTRPv2,66.0,95.45
NCI-H2405,CTRPv2,130.0,103.6
NCI-H2405,CTRPv2,270.0,89.8
NCI-H2405,CTRPv2,530.0,96.59
NCI-H650,CTRPv2,0.016,104.3
NCI-H650,CTRPv2,0.032,99.49
NCI-H650,CTRPv2,0.065,99.46
NCI-H650,CTRPv2,0.13,108.5
NCI-H650,CTRPv2,0.26,101.2
NCI-H650,CTRPv2,0.52,98.77
NCI-H650,CTRPv2,1.0,104.3
NCI-H650,CTRPv2,2.1,105.7
NCI-H650,CTRPv2,4.2,112.5
NCI-H650,CTRPv2,8.3,113.5
NCI-H650,CTRPv2,17.0,105.7
NCI-H650,CTRPv2,33.0,114.9
NCI-H650,CTRPv2,66.0,106.4
NCI-H650,CTRPv2,130.0,116.3
NCI-H650,CTRPv2,270.0,114.3
NCI-H650,CTRPv2,530.0,111.9
Calu-3,CTRPv2,0.016,88.3
Calu-3,CTRPv2,0.032,94.96
Calu-3,CTRPv2,0.065,94.29
Calu-3,CTRPv2,0.13,91.21
Calu-3,CTRPv2,0.26,86.99
Calu-3,CTRPv2,0.52,89.93
Calu-3,CTRPv2,1.0,85.13
Calu-3,CTRPv2,2.1,81.52
Calu-3,CTRPv2,4.2,78.87
Calu-3,CTRPv2,8.3,96.41
Calu-3,CTRPv2,17.0,86.27
Calu-3,CTRPv2,33.0,80.85
Calu-3,CTRPv2,66.0,58.75
Calu-3,CTRPv2,130.0,56.86
Calu-3,CTRPv2,270.0,5.283
Calu-3,CTRPv2,530.0,5.43
HCC-1171,CTRPv2,0.016,95.3
HCC-1171,CTRPv2,0.032,97.02
HCC-1171,CTRPv2,0.065,89.19
HCC-1171,CTRPv2,0.13,93.13
HCC-1171,CTRPv2,0.26,93.23
HCC-1171,CTRPv2,0.52,94.42
HCC-1171,CTRPv2,1.0,91.44
HCC-1171,CTRPv2,2.1,88.42
HCC-1171,CTRPv2,4.2,86.46
HCC-1171,CTRPv2,8.3,89.91
HCC-1171,CTRPv2,17.0,83.31
HCC-1171,CTRPv2,33.0,79.9
HCC-1171,CTRPv2,66.0,70.19
HCC-1171,CTRPv2,130.0,68.59
HCC-1171,CTRPv2,270.0,48.66
HCC-1171,CTRPv2,530.0,58.63
HCC-44,CTRPv2,0.016,94.91
HCC-44,CTRPv2,0.032,90.39
HCC-44,CTRPv2,0.065,97.06
HCC-44,CTRPv2,0.13,89.74
HCC-44,CTRPv2,0.26,96.03
HCC-44,CTRPv2,0.52,93.63
HCC-44,CTRPv2,1.0,93.75
HCC-44,CTRPv2,2.1,86.72
HCC-44,CTRPv2,4.2,93.42
HCC-44,CTRPv2,8.3,93.71
HCC-44,CTRPv2,17.0,77.53
HCC-44,CTRPv2,33.0,66.52
HCC-44,CTRPv2,66.0,17.21
HCC-44,CTRPv2,130.0,17.85
HCC-44,CTRPv2,270.0,3.77
HCC-44,CTRPv2,530.0,3.82
NCI-H211,CTRPv2,0.016,94.23
NCI-H211,CTRPv2,0.032,98.46
NCI-H211,CTRPv2,0.065,106.7
NCI-H211,CTRPv2,0.13,106.0
NCI-H211,CTRPv2,0.26,108.9
NCI-H211,CTRPv2,0.52,103.5
NCI-H211,CTRPv2,1.0,117.4
NCI-H211,CTRPv2,2.1,100.1
NCI-H211,CTRPv2,4.2,103.7
NCI-H211,CTRPv2,8.3,96.36
NCI-H211,CTRPv2,17.0,96.6
NCI-H211,CTRPv2,33.0,91.46
NCI-H211,CTRPv2,66.0,45.1
NCI-H211,CTRPv2,130.0,51.02
NCI-H211,CTRPv2,270.0,3.209
NCI-H211,CTRPv2,530.0,3.432
RERF-LC-AI,CTRPv2,0.016,101.7
RERF-LC-AI,CTRPv2,0.032,102.9
RERF-LC-AI,CTRPv2,0.065,100.4
RERF-LC-AI,CTRPv2,0.13,105.8
RERF-LC-AI,CTRPv2,0.26,102.6
RERF-LC-AI,CTRPv2,0.52,99.45
RERF-LC-AI,CTRPv2,1.0,101.3
RERF-LC-AI,CTRPv2,2.1,100.5
RERF-LC-AI,CTRPv2,4.2,101.4
RERF-LC-AI,CTRPv2,8.3,99.62
RERF-LC-AI,CTRPv2,17.0,95.48
RERF-LC-AI,CTRPv2,33.0,85.12
RERF-LC-AI,CTRPv2,66.0,27.0
RERF-LC-AI,CTRPv2,130.0,18.05
RERF-LC-AI,CTRPv2,270.0,5.009
RERF-LC-AI,CTRPv2,530.0,8.998
SBC-5,CTRPv2,0.016,107.6
SBC-5,CTRPv2,0.032,106.1
SBC-5,CTRPv2,0.065,103.0
SBC-5,CTRPv2,0.13,104.5
SBC-5,CTRPv2,0.26,108.5
SBC-5,CTRPv2,0.52,106.4
SBC-5,CTRPv2,1.0,108.6
SBC-5,CTRPv2,2.1,111.7
SBC-5,CTRPv2,4.2,120.7
SBC-5,CTRPv2,8.3,125.5
SBC-5,CTRPv2,17.0,115.5
SBC-5,CTRPv2,33.0,112.7
SBC-5,CTRPv2,66.0,42.88
SBC-5,CTRPv2,130.0,35.56
SBC-5,CTRPv2,270.0,3.67
SBC-5,CTRPv2,530.0,3.338
COLO-699,CTRPv2,0.016,96.51
COLO-699,CTRPv2,0.032,89.71
COLO-699,CTRPv2,0.065,92.14
COLO-699,CTRPv2,0.13,91.47
COLO-699,CTRPv2,0.26,89.24
COLO-699,CTRPv2,0.52,87.82
COLO-699,CTRPv2,1.0,90.83
COLO-699,CTRPv2,2.1,86.32
COLO-699,CTRPv2,4.2,89.35
COLO-699,CTRPv2,8.3,91.86
COLO-699,CTRPv2,17.0,91.85
COLO-699,CTRPv2,33.0,96.42
COLO-699,CTRPv2,66.0,93.04
COLO-699,CTRPv2,130.0,91.11
COLO-699,CTRPv2,270.0,102.4
COLO-699,CTRPv2,530.0,101.6
CAL-12T,CTRPv2,0.016,101.6
CAL-12T,CTRPv2,0.032,98.9
CAL-12T,CTRPv2,0.065,101.3
CAL-12T,CTRPv2,0.13,105.1
CAL-12T,CTRPv2,0.26,107.2
CAL-12T,CTRPv2,0.52,99.06
CAL-12T,CTRPv2,1.0,101.9
CAL-12T,CTRPv2,2.1,101.6
CAL-12T,CTRPv2,4.2,104.2
CAL-12T,CTRPv2,8.3,106.6
CAL-12T,CTRPv2,17.0,98.27
CAL-12T,CTRPv2,33.0,102.7
CAL-12T,CTRPv2,66.0,96.67
CAL-12T,CTRPv2,130.0,91.72
CAL-12T,CTRPv2,270.0,90.15
CAL-12T,CTRPv2,530.0,94.14
HCC-1588,CTRPv2,0.016,107.8
HCC-1588,CTRPv2,0.032,110.2
HCC-1588,CTRPv2,0.065,100.5
HCC-1588,CTRPv2,0.13,106.0
HCC-1588,CTRPv2,0.26,108.7
HCC-1588,CTRPv2,0.52,105.6
HCC-1588,CTRPv2,1.0,108.5
HCC-1588,CTRPv2,2.1,104.4
HCC-1588,CTRPv2,4.2,100.9
HCC-1588,CTRPv2,8.3,109.3
HCC-1588,CTRPv2,17.0,101.3
HCC-1588,CTRPv2,33.0,100.2
HCC-1588,CTRPv2,66.0,73.81
HCC-1588,CTRPv2,130.0,84.51
HCC-1588,CTRPv2,270.0,55.73
HCC-1588,CTRPv2,530.0,68.51
HCC-1833,CTRPv2,0.016,105.5
HCC-1833,CTRPv2,0.032,99.62
HCC-1833,CTRPv2,0.065,95.36
HCC-1833,CTRPv2,0.13,106.9
HCC-1833,CTRPv2,0.26,101.5
HCC-1833,CTRPv2,0.52,97.58
HCC-1833,CTRPv2,1.0,90.78
HCC-1833,CTRPv2,2.1,95.5
HCC-1833,CTRPv2,4.2,95.49
HCC-1833,CTRPv2,8.3,97.6
HCC-1833,CTRPv2,17.0,86.09
HCC-1833,CTRPv2,33.0,82.96
HCC-1833,CTRPv2,66.0,66.56
HCC-1833,CTRPv2,130.0,72.64
HCC-1833,CTRPv2,270.0,66.61
HCC-1833,CTRPv2,530.0,85.24
HCC-2279,CTRPv2,0.016,95.15
HCC-2279,CTRPv2,0.032,97.24
HCC-2279,CTRPv2,0.065,95.15
HCC-2279,CTRPv2,0.13,92.4
HCC-2279,CTRPv2,0.26,95.75
HCC-2279,CTRPv2,0.52,95.04
HCC-2279,CTRPv2,1.0,92.97
HCC-2279,CTRPv2,2.1,96.67
HCC-2279,CTRPv2,4.2,93.18
HCC-2279,CTRPv2,8.3,93.61
HCC-2279,CTRPv2,17.0,89.65
HCC-2279,CTRPv2,33.0,85.52
HCC-2279,CTRPv2,66.0,66.48
HCC-2279,CTRPv2,130.0,68.54
HCC-2279,CTRPv2,270.0,17.98
HCC-2279,CTRPv2,530.0,16.87
MOR/CPR,CTRPv2,0.016,102.8
MOR/CPR,CTRPv2,0.032,98.31
MOR/CPR,CTRPv2,0.065,95.13
MOR/CPR,CTRPv2,0.13,102.1
MOR/CPR,CTRPv2,0.26,105.0
MOR/CPR,CTRPv2,0.52,101.0
MOR/CPR,CTRPv2,1.0,100.7
MOR/CPR,CTRPv2,2.1,100.3
MOR/CPR,CTRPv2,4.2,109.9
MOR/CPR,CTRPv2,8.3,108.8
MOR/CPR,CTRPv2,17.0,103.9
MOR/CPR,CTRPv2,33.0,106.7
MOR/CPR,CTRPv2,66.0,103.6
MOR/CPR,CTRPv2,130.0,107.0
MOR/CPR,CTRPv2,270.0,108.3
MOR/CPR,CTRPv2,530.0,106.1
NCI-H460,CTRPv2,0.016,102.7
NCI-H460,CTRPv2,0.032,102.2
NCI-H460,CTRPv2,0.065,100.6
NCI-H460,CTRPv2,0.13,103.0
NCI-H460,CTRPv2,0.26,104.4
NCI-H460,CTRPv2,0.52,98.35
NCI-H460,CTRPv2,1.0,104.7
NCI-H460,CTRPv2,2.1,98.62
NCI-H460,CTRPv2,4.2,104.2
NCI-H460,CTRPv2,8.3,106.5
NCI-H460,CTRPv2,17.0,99.39
NCI-H460,CTRPv2,33.0,101.6
NCI-H460,CTRPv2,66.0,104.2
NCI-H460,CTRPv2,130.0,102.6
NCI-H460,CTRPv2,270.0,100.9
NCI-H460,CTRPv2,530.0,100.0
HCC-2108,CTRPv2,0.016,102.1
HCC-2108,CTRPv2,0.032,95.92
HCC-2108,CTRPv2,0.065,92.9
HCC-2108,CTRPv2,0.13,99.91
HCC-2108,CTRPv2,0.26,97.27
HCC-2108,CTRPv2,0.52,99.85
HCC-2108,CTRPv2,1.0,94.94
HCC-2108,CTRPv2,2.1,96.98
HCC-2108,CTRPv2,4.2,89.89
HCC-2108,CTRPv2,8.3,92.22
HCC-2108,CTRPv2,17.0,91.84
HCC-2108,CTRPv2,33.0,93.51
HCC-2108,CTRPv2,66.0,92.02
HCC-2108,CTRPv2,130.0,88.82
HCC-2108,CTRPv2,270.0,96.56
HCC-2108,CTRPv2,530.0,91.46
HCC827,CTRPv2,0.016,100.5
HCC827,CTRPv2,0.032,99.39
HCC827,CTRPv2,0.065,106.9
HCC827,CTRPv2,0.13,103.7
HCC827,CTRPv2,0.26,106.6
HCC827,CTRPv2,0.52,98.53
HCC827,CTRPv2,1.0,100.1
HCC827,CTRPv2,2.1,104.8
HCC827,CTRPv2,4.2,89.92
HCC827,CTRPv2,8.3,98.22
HCC827,CTRPv2,17.0,101.7
HCC827,CTRPv2,33.0,103.3
HCC827,CTRPv2,66.0,95.88
HCC827,CTRPv2,130.0,99.49
HCC827,CTRPv2,270.0,106.0
HCC827,CTRPv2,530.0,92.06
NCI-H2030,CTRPv2,0.016,95.26
NCI-H2030,CTRPv2,0.032,96.53
NCI-H2030,CTRPv2,0.065,89.76
NCI-H2030,CTRPv2,0.13,94.31
NCI-H2030,CTRPv2,0.26,89.42
NCI-H2030,CTRPv2,0.52,90.01
NCI-H2030,CTRPv2,1.0,93.21
NCI-H2030,CTRPv2,2.1,92.43
NCI-H2030,CTRPv2,4.2,91.05
NCI-H2030,CTRPv2,8.3,93.44
NCI-H2030,CTRPv2,17.0,90.87
NCI-H2030,CTRPv2,33.0,89.26
NCI-H2030,CTRPv2,66.0,91.79
NCI-H2030,CTRPv2,130.0,91.33
NCI-H2030,CTRPv2,270.0,102.7
NCI-H2030,CTRPv2,530.0,99.66
NCI-H1299,CTRPv2,0.016,101.9
NCI-H1299,CTRPv2,0.032,96.47
NCI-H1299,CTRPv2,0.065,100.4
NCI-H1299,CTRPv2,0.13,100.6
NCI-H1299,CTRPv2,0.26,106.9
NCI-H1299,CTRPv2,0.52,102.4
NCI-H1299,CTRPv2,1.0,101.9
NCI-H1299,CTRPv2,2.1,100.0
NCI-H1299,CTRPv2,4.2,96.07
NCI-H1299,CTRPv2,8.3,86.43
NCI-H1299,CTRPv2,17.0,68.33
NCI-H1299,CTRPv2,33.0,94.05
NCI-H1299,CTRPv2,66.0,82.67
NCI-H1299,CTRPv2,130.0,93.43
NCI-H1299,CTRPv2,270.0,100.8
NCI-H1299,CTRPv2,530.0,94.96
NCI-H1838,CTRPv2,0.016,104.6
NCI-H1838,CTRPv2,0.032,104.7
NCI-H1838,CTRPv2,0.065,99.5
NCI-H1838,CTRPv2,0.13,105.1
NCI-H1838,CTRPv2,0.26,106.7
NCI-H1838,CTRPv2,0.52,104.9
NCI-H1838,CTRPv2,1.0,100.9
NCI-H1838,CTRPv2,2.1,102.1
NCI-H1838,CTRPv2,4.2,110.5
NCI-H1838,CTRPv2,8.3,106.2
NCI-H1838,CTRPv2,17.0,101.1
NCI-H1838,CTRPv2,33.0,91.26
NCI-H1838,CTRPv2,66.0,65.75
NCI-H1838,CTRPv2,130.0,72.88
NCI-H1838,CTRPv2,270.0,14.45
NCI-H196,CTRPv2,0.016,98.49
NCI-H196,CTRPv2,0.032,99.6
NCI-H196,CTRPv2,0.065,92.06
NCI-H196,CTRPv2,0.13,90.74
NCI-H196,CTRPv2,0.26,96.53
NCI-H196,CTRPv2,0.52,92.66
NCI-H196,CTRPv2,1.0,93.53
NCI-H196,CTRPv2,2.1,88.66
NCI-H196,CTRPv2,4.2,89.75
NCI-H196,CTRPv2,8.3,90.3
NCI-H196,CTRPv2,17.0,85.69
NCI-H196,CTRPv2,33.0,85.6
NCI-H196,CTRPv2,66.0,84.53
NCI-H196,CTRPv2,130.0,85.5
NCI-H196,CTRPv2,270.0,21.2
NCI-H292,CTRPv2,0.016,99.79
NCI-H292,CTRPv2,0.032,97.85
NCI-H292,CTRPv2,0.065,95.4
NCI-H292,CTRPv2,0.13,99.24
NCI-H292,CTRPv2,0.26,93.15
NCI-H292,CTRPv2,0.52,92.89
NCI-H292,CTRPv2,1.0,93.41
NCI-H292,CTRPv2,2.1,89.62
NCI-H292,CTRPv2,4.2,90.54
NCI-H292,CTRPv2,8.3,94.77
NCI-H292,CTRPv2,17.0,90.6
NCI-H292,CTRPv2,33.0,89.13
NCI-H292,CTRPv2,66.0,72.97
NCI-H292,CTRPv2,130.0,75.21
NCI-H292,CTRPv2,270.0,41.62
NCI-H526,CTRPv2,0.016,91.63
NCI-H526,CTRPv2,0.032,89.59
NCI-H526,CTRPv2,0.065,95.53
NCI-H526,CTRPv2,0.13,104.1
NCI-H526,CTRPv2,0.26,119.2
NCI-H526,CTRPv2,0.52,126.9
NCI-H526,CTRPv2,1.0,108.2
NCI-H526,CTRPv2,2.1,96.03
NCI-H526,CTRPv2,4.2,94.57
NCI-H526,CTRPv2,8.3,116.7
NCI-H526,CTRPv2,17.0,84.57
NCI-H526,CTRPv2,33.0,69.27
NCI-H526,CTRPv2,66.0,89.67
NCI-H526,CTRPv2,130.0,76.37
NCI-H526,CTRPv2,270.0,74.2
NCI-H69,CTRPv2,0.016,98.95
NCI-H69,CTRPv2,0.032,105.1
NCI-H69,CTRPv2,0.065,100.4
NCI-H69,CTRPv2,0.13,101.6
NCI-H69,CTRPv2,0.26,88.99
NCI-H69,CTRPv2,0.52,96.11
NCI-H69,CTRPv2,1.0,94.14
NCI-H69,CTRPv2,2.1,95.89
NCI-H69,CTRPv2,4.2,112.7
NCI-H69,CTRPv2,8.3,96.58
NCI-H69,CTRPv2,17.0,102.6
NCI-H69,CTRPv2,33.0,84.44
NCI-H69,CTRPv2,66.0,100.9
NCI-H69,CTRPv2,130.0,102.2
NCI-H69,CTRPv2,270.0,104.6
NCI-H69,CTRPv2,530.0,102.5
NCI-H1734,CTRPv2,0.016,116.8
NCI-H1734,CTRPv2,0.032,119.5
NCI-H1734,CTRPv2,0.065,113.0
NCI-H1734,CTRPv2,0.13,107.2
NCI-H1734,CTRPv2,0.26,89.11
NCI-H1734,CTRPv2,0.52,120.1
NCI-H1734,CTRPv2,1.0,108.4
NCI-H1734,CTRPv2,2.1,101.6
NCI-H1734,CTRPv2,4.2,102.7
NCI-H1734,CTRPv2,8.3,89.05
