Cell Line,Dataset,Dose,Response
KU-19-19,CTRPv2,300.0,72.23
KU-19-19,CTRPv2,590.0,1.896
TCCSUP,CTRPv2,0.018,98.76
TCCSUP,CTRPv2,0.036,95.84
TCCSUP,CTRPv2,0.072,95.96
TCCSUP,CTRPv2,0.14,95.28
TCCSUP,CTRPv2,0.29,96.99
TCCSUP,CTRPv2,0.58,95.54
TCCSUP,CTRPv2,1.2,92.92
TCCSUP,CTRPv2,2.3,94.35
TCCSUP,CTRPv2,4.6,95.04
TCCSUP,CTRPv2,9.2,93.34
TCCSUP,CTRPv2,18.0,96.19
TCCSUP,CTRPv2,37.0,95.41
TCCSUP,CTRPv2,74.0,63.18
TCCSUP,CTRPv2,150.0,71.21
TCCSUP,CTRPv2,300.0,59.62
TCCSUP,CTRPv2,590.0,2.328
5637,CTRPv2,0.018,89.46
5637,CTRPv2,0.036,92.49
5637,CTRPv2,0.072,83.63
5637,CTRPv2,0.14,85.49
5637,CTRPv2,0.29,88.93
5637,CTRPv2,0.58,89.71
5637,CTRPv2,1.2,83.05
5637,CTRPv2,2.3,91.0
5637,CTRPv2,4.6,90.93
5637,CTRPv2,9.2,86.08
5637,CTRPv2,18.0,93.12
5637,CTRPv2,37.0,80.61
5637,CTRPv2,74.0,53.67
5637,CTRPv2,150.0,61.04
5637,CTRPv2,300.0,49.88
5637,CTRPv2,590.0,1.518
SW1710,CTRPv2,0.018,95.47
SW1710,CTRPv2,0.036,102.1
SW1710,CTRPv2,0.072,98.9
SW1710,CTRPv2,0.14,101.6
SW1710,CTRPv2,0.29,103.2
SW1710,CTRPv2,0.58,100.2
SW1710,CTRPv2,1.2,101.0
SW1710,CTRPv2,2.3,102.4
SW1710,CTRPv2,4.6,95.3
SW1710,CTRPv2,9.2,94.17
SW1710,CTRPv2,18.0,98.67
SW1710,CTRPv2,37.0,92.22
SW1710,CTRPv2,74.0,68.35
SW1710,CTRPv2,150.0,79.04
SW1710,CTRPv2,300.0,67.42
SW1710,CTRPv2,590.0,46.13
RT-112,CTRPv2,0.018,98.96
RT-112,CTRPv2,0.036,98.32
RT-112,CTRPv2,0.072,95.9
RT-112,CTRPv2,0.14,99.64
RT-112,CTRPv2,0.29,99.23
RT-112,CTRPv2,0.58,98.97
RT-112,CTRPv2,1.2,98.5
RT-112,CTRPv2,2.3,98.42
RT-112,CTRPv2,4.6,96.4
RT-112,CTRPv2,9.2,93.92
RT-112,CTRPv2,18.0,96.53
RT-112,CTRPv2,37.0,99.82
RT-112,CTRPv2,74.0,78.94
RT-112,CTRPv2,150.0,84.94
RT-112,CTRPv2,300.0,76.08
RT-112,CTRPv2,590.0,2.418
UM-UC-3,CTRPv2,0.018,98.0
UM-UC-3,CTRPv2,0.036,102.1
UM-UC-3,CTRPv2,0.072,96.39
UM-UC-3,CTRPv2,0.14,98.72
UM-UC-3,CTRPv2,0.29,99.15
UM-UC-3,CTRPv2,0.58,105.8
UM-UC-3,CTRPv2,1.2,97.98
UM-UC-3,CTRPv2,2.3,105.0
UM-UC-3,CTRPv2,4.6,92.92
UM-UC-3,CTRPv2,9.2,95.64
UM-UC-3,CTRPv2,18.0,94.79
UM-UC-3,CTRPv2,37.0,78.33
UM-UC-3,CTRPv2,74.0,40.3
UM-UC-3,CTRPv2,150.0,59.27
UM-UC-3,CTRPv2,300.0,31.83
UM-UC-3,CTRPv2,590.0,1.773
HT-1376,CTRPv2,0.018,97.81
HT-1376,CTRPv2,0.036,94.14
HT-1376,CTRPv2,0.072,98.73
HT-1376,CTRPv2,0.14,95.43
HT-1376,CTRPv2,0.29,94.84
HT-1376,CTRPv2,0.58,93.14
HT-1376,CTRPv2,1.2,97.0
HT-1376,CTRPv2,2.3,95.08
HT-1376,CTRPv2,4.6,79.52
HT-1376,CTRPv2,9.2,80.27
HT-1376,CTRPv2,18.0,92.1
HT-1376,CTRPv2,37.0,87.64
HT-1376,CTRPv2,74.0,45.41
HT-1376,CTRPv2,150.0,50.57
HT-1376,CTRPv2,300.0,69.24
HT-1376,CTRPv2,590.0,5.359
RT4,CTRPv2,0.018,97.89
RT4,CTRPv2,0.036,101.4
RT4,CTRPv2,0.072,89.73
RT4,CTRPv2,0.29,93.54
RT4,CTRPv2,1.2,100.5
RT4,CTRPv2,2.3,103.9
RT4,CTRPv2,4.6,101.5
RT4,CTRPv2,9.2,101.6
RT4,CTRPv2,18.0,94.72
RT4,CTRPv2,37.0,98.1
RT4,CTRPv2,74.0,59.31
RT4,CTRPv2,150.0,88.18
RT4,CTRPv2,300.0,61.73
RT4,CTRPv2,590.0,2.541
J82,CTRPv2,0.018,97.84
J82,CTRPv2,0.036,99.29
J82,CTRPv2,0.072,94.21
J82,CTRPv2,0.14,95.65
J82,CTRPv2,0.29,94.98
J82,CTRPv2,0.58,93.44
J82,CTRPv2,1.2,94.78
J82,CTRPv2,2.3,97.41
J82,CTRPv2,4.6,94.16
J82,CTRPv2,9.2,91.79
J82,CTRPv2,18.0,90.66
J82,CTRPv2,37.0,77.58
J82,CTRPv2,74.0,65.43
J82,CTRPv2,150.0,71.56
J82,CTRPv2,300.0,60.89
J82,CTRPv2,590.0,7.339
BC-3C,CTRPv2,0.018,102.1
BC-3C,CTRPv2,0.036,99.86
BC-3C,CTRPv2,0.072,109.7
BC-3C,CTRPv2,0.14,98.1
BC-3C,CTRPv2,0.29,98.95
BC-3C,CTRPv2,0.58,111.0
BC-3C,CTRPv2,1.2,103.6
BC-3C,CTRPv2,2.3,100.5
BC-3C,CTRPv2,4.6,92.12
BC-3C,CTRPv2,9.2,85.53
BC-3C,CTRPv2,18.0,93.71
BC-3C,CTRPv2,37.0,88.57
BC-3C,CTRPv2,74.0,84.88
BC-3C,CTRPv2,150.0,105.3
BC-3C,CTRPv2,300.0,90.28
BC-3C,CTRPv2,590.0,4.813
T-24,CTRPv2,0.018,100.1
T-24,CTRPv2,0.036,98.24
T-24,CTRPv2,0.072,95.41
T-24,CTRPv2,0.14,93.71
T-24,CTRPv2,0.29,100.3
T-24,CTRPv2,0.58,108.0
T-24,CTRPv2,1.2,95.35
T-24,CTRPv2,2.3,102.7
T-24,CTRPv2,4.6,90.92
T-24,CTRPv2,9.2,95.82
T-24,CTRPv2,18.0,93.93
T-24,CTRPv2,37.0,75.8
T-24,CTRPv2,74.0,69.74
T-24,CTRPv2,150.0,72.42
T-24,CTRPv2,300.0,68.48
T-24,CTRPv2,590.0,3.228
647-V,CTRPv2,0.018,107.9
647-V,CTRPv2,0.036,107.3
647-V,CTRPv2,0.072,107.5
647-V,CTRPv2,0.14,111.5
647-V,CTRPv2,0.29,111.3
647-V,CTRPv2,0.58,108.4
647-V,CTRPv2,1.2,105.9
647-V,CTRPv2,2.3,109.5
647-V,CTRPv2,4.6,102.4
647-V,CTRPv2,9.2,109.7
647-V,CTRPv2,18.0,107.1
647-V,CTRPv2,37.0,103.6
647-V,CTRPv2,74.0,101.2
647-V,CTRPv2,150.0,103.5
647-V,CTRPv2,300.0,98.9
647-V,CTRPv2,590.0,4.783
SCaBER,CTRPv2,0.018,98.21
SCaBER,CTRPv2,0.036,97.91
SCaBER,CTRPv2,0.072,100.1
SCaBER,CTRPv2,0.14,100.2
SCaBER,CTRPv2,0.29,96.76
SCaBER,CTRPv2,0.58,103.5
SCaBER,CTRPv2,1.2,96.86
SCaBER,CTRPv2,2.3,100.8
SCaBER,CTRPv2,4.6,92.39
SCaBER,CTRPv2,9.2,97.35
SCaBER,CTRPv2,18.0,95.9
SCaBER,CTRPv2,37.0,88.2
SCaBER,CTRPv2,74.0,61.04
SCaBER,CTRPv2,150.0,72.59
SCaBER,CTRPv2,300.0,60.48
SCaBER,CTRPv2,590.0,2.224
HT-1197,CTRPv2,0.018,99.89
HT-1197,CTRPv2,0.036,104.1
HT-1197,CTRPv2,0.072,95.17
HT-1197,CTRPv2,0.14,96.42
HT-1197,CTRPv2,0.29,96.05
HT-1197,CTRPv2,0.58,103.6
HT-1197,CTRPv2,1.2,98.34
HT-1197,CTRPv2,2.3,99.69
HT-1197,CTRPv2,4.6,96.2
HT-1197,CTRPv2,9.2,95.5
HT-1197,CTRPv2,18.0,90.54
HT-1197,CTRPv2,37.0,88.13
HT-1197,CTRPv2,74.0,57.42
HT-1197,CTRPv2,150.0,72.53
HT-1197,CTRPv2,300.0,64.89
HT-1197,CTRPv2,590.0,2.19
UM-UC-1,CTRPv2,0.018,96.55
UM-UC-1,CTRPv2,0.036,99.16
UM-UC-1,CTRPv2,0.072,98.64
UM-UC-1,CTRPv2,0.14,101.5
UM-UC-1,CTRPv2,0.29,102.3
UM-UC-1,CTRPv2,0.58,107.7
UM-UC-1,CTRPv2,1.2,99.79
UM-UC-1,CTRPv2,2.3,107.1
UM-UC-1,CTRPv2,4.6,92.71
UM-UC-1,CTRPv2,9.2,94.78
UM-UC-1,CTRPv2,18.0,92.69
UM-UC-1,CTRPv2,37.0,91.54
UM-UC-1,CTRPv2,74.0,44.11
UM-UC-1,CTRPv2,150.0,70.72
UM-UC-1,CTRPv2,300.0,46.19
UM-UC-1,CTRPv2,590.0,2.697
U-BLC1,CTRPv2,0.018,109.2
U-BLC1,CTRPv2,0.036,105.9
U-BLC1,CTRPv2,0.072,106.8
U-BLC1,CTRPv2,0.14,111.9
U-BLC1,CTRPv2,0.29,100.4
U-BLC1,CTRPv2,0.58,99.69
U-BLC1,CTRPv2,1.2,105.4
U-BLC1,CTRPv2,2.3,101.2
U-BLC1,CTRPv2,4.6,114.3
U-BLC1,CTRPv2,9.2,113.3
U-BLC1,CTRPv2,18.0,114.3
U-BLC1,CTRPv2,37.0,95.22
U-BLC1,CTRPv2,74.0,28.57
U-BLC1,CTRPv2,150.0,45.47
U-BLC1,CTRPv2,300.0,27.42
U-BLC1,CTRPv2,590.0,2.716
