Cell Line,Dataset,Dose,Response
786-0,CTRPv2,2.1,101.3
786-0,CTRPv2,4.2,104.9
786-0,CTRPv2,8.3,99.79
786-0,CTRPv2,17.0,65.21
786-0,CTRPv2,33.0,76.05
786-0,CTRPv2,66.0,62.05
786-0,CTRPv2,130.0,24.15
TUHR14TKB,CTRPv2,0.0041,123.9
TUHR14TKB,CTRPv2,0.0081,107.9
TUHR14TKB,CTRPv2,0.016,106.1
TUHR14TKB,CTRPv2,0.032,102.2
TUHR14TKB,CTRPv2,0.065,110.4
TUHR14TKB,CTRPv2,0.13,102.0
TUHR14TKB,CTRPv2,0.26,115.0
TUHR14TKB,CTRPv2,0.52,105.8
TUHR14TKB,CTRPv2,1.0,70.87
TUHR14TKB,CTRPv2,2.1,65.48
TUHR14TKB,CTRPv2,4.2,94.86
TUHR14TKB,CTRPv2,8.3,67.09
TUHR14TKB,CTRPv2,17.0,60.9
TUHR14TKB,CTRPv2,33.0,62.09
TUHR14TKB,CTRPv2,66.0,81.64
TUHR14TKB,CTRPv2,130.0,32.95
UO31,CTRPv2,0.0041,110.7
UO31,CTRPv2,0.0081,105.0
UO31,CTRPv2,0.016,112.3
UO31,CTRPv2,0.032,101.3
UO31,CTRPv2,0.065,108.1
UO31,CTRPv2,0.13,111.3
UO31,CTRPv2,0.26,104.8
UO31,CTRPv2,0.52,103.5
UO31,CTRPv2,1.0,91.93
UO31,CTRPv2,2.1,103.9
UO31,CTRPv2,4.2,106.0
UO31,CTRPv2,8.3,95.93
UO31,CTRPv2,17.0,65.54
UO31,CTRPv2,33.0,70.27
UO31,CTRPv2,66.0,59.39
UO31,CTRPv2,130.0,7.517
KMRC-3,CTRPv2,0.0041,79.53
KMRC-3,CTRPv2,0.0081,77.63
KMRC-3,CTRPv2,0.016,82.53
KMRC-3,CTRPv2,0.032,78.48
KMRC-3,CTRPv2,0.065,76.14
KMRC-3,CTRPv2,0.13,69.48
KMRC-3,CTRPv2,0.26,84.38
KMRC-3,CTRPv2,0.52,84.06
KMRC-3,CTRPv2,1.0,77.84
KMRC-3,CTRPv2,2.1,82.32
KMRC-3,CTRPv2,4.2,84.03
KMRC-3,CTRPv2,8.3,86.91
KMRC-3,CTRPv2,17.0,76.55
KMRC-3,CTRPv2,33.0,71.3
KMRC-3,CTRPv2,66.0,78.03
KMRC-3,CTRPv2,130.0,67.0
RCC10RGB,CTRPv2,0.0041,95.77
RCC10RGB,CTRPv2,0.0081,98.71
RCC10RGB,CTRPv2,0.016,95.13
RCC10RGB,CTRPv2,0.032,90.56
RCC10RGB,CTRPv2,0.065,93.25
RCC10RGB,CTRPv2,0.13,94.6
RCC10RGB,CTRPv2,0.26,102.6
RCC10RGB,CTRPv2,0.52,95.86
RCC10RGB,CTRPv2,1.0,99.94
RCC10RGB,CTRPv2,2.1,96.94
RCC10RGB,CTRPv2,4.2,99.65
RCC10RGB,CTRPv2,8.3,91.51
RCC10RGB,CTRPv2,17.0,99.76
RCC10RGB,CTRPv2,33.0,99.2
RCC10RGB,CTRPv2,66.0,98.05
RCC10RGB,CTRPv2,130.0,90.06
