Cell Line,Dataset,Dose,Response
G-402,CTRPv2,0.58,97.81
G-402,CTRPv2,1.2,94.09
G-402,CTRPv2,2.3,96.84
G-402,CTRPv2,4.6,86.76
G-402,CTRPv2,9.2,72.88
G-402,CTRPv2,18.0,72.87
G-402,CTRPv2,37.0,71.22
G-402,CTRPv2,74.0,62.47
SK-LMS-1,CTRPv2,0.0023,94.84
SK-LMS-1,CTRPv2,0.0045,107.3
SK-LMS-1,CTRPv2,0.009,99.58
SK-LMS-1,CTRPv2,0.018,102.1
SK-LMS-1,CTRPv2,0.036,102.9
SK-LMS-1,CTRPv2,0.072,104.6
SK-LMS-1,CTRPv2,0.14,97.98
SK-LMS-1,CTRPv2,0.29,94.18
SK-LMS-1,CTRPv2,0.58,101.6
SK-LMS-1,CTRPv2,1.2,98.31
SK-LMS-1,CTRPv2,2.3,98.98
SK-LMS-1,CTRPv2,4.6,88.83
SK-LMS-1,CTRPv2,9.2,94.21
SK-LMS-1,CTRPv2,18.0,77.71
SK-LMS-1,CTRPv2,37.0,63.01
SK-LMS-1,CTRPv2,74.0,9.903
Hs 729,CTRPv2,0.0023,108.9
Hs 729,CTRPv2,0.0045,108.8
Hs 729,CTRPv2,0.009,102.4
Hs 729,CTRPv2,0.018,86.23
Hs 729,CTRPv2,0.036,106.7
Hs 729,CTRPv2,0.072,110.5
Hs 729,CTRPv2,0.14,97.78
Hs 729,CTRPv2,0.29,98.05
Hs 729,CTRPv2,0.58,103.1
Hs 729,CTRPv2,1.2,102.3
Hs 729,CTRPv2,2.3,99.43
Hs 729,CTRPv2,4.6,96.65
Hs 729,CTRPv2,9.2,86.47
Hs 729,CTRPv2,18.0,76.29
Hs 729,CTRPv2,37.0,71.83
Hs 729,CTRPv2,74.0,66.14
HT-1080,CTRPv2,0.0023,105.3
HT-1080,CTRPv2,0.0045,107.6
HT-1080,CTRPv2,0.009,105.4
HT-1080,CTRPv2,0.018,102.3
HT-1080,CTRPv2,0.036,106.1
HT-1080,CTRPv2,0.072,107.6
HT-1080,CTRPv2,0.14,101.0
HT-1080,CTRPv2,0.29,99.84
HT-1080,CTRPv2,0.58,104.2
HT-1080,CTRPv2,1.2,101.1
HT-1080,CTRPv2,2.3,102.5
HT-1080,CTRPv2,4.6,98.51
HT-1080,CTRPv2,9.2,79.21
HT-1080,CTRPv2,18.0,66.45
HT-1080,CTRPv2,37.0,33.56
HT-1080,CTRPv2,74.0,7.145
TE 617.T,CTRPv2,0.0023,103.0
TE 617.T,CTRPv2,0.0045,112.6
TE 617.T,CTRPv2,0.009,107.6
TE 617.T,CTRPv2,0.018,97.52
TE 617.T,CTRPv2,0.036,99.22
TE 617.T,CTRPv2,0.072,101.7
TE 617.T,CTRPv2,0.14,91.04
TE 617.T,CTRPv2,0.29,99.75
TE 617.T,CTRPv2,0.58,105.5
TE 617.T,CTRPv2,1.2,86.03
TE 617.T,CTRPv2,2.3,95.74
TE 617.T,CTRPv2,4.6,90.17
TE 617.T,CTRPv2,9.2,75.88
TE 617.T,CTRPv2,18.0,72.21
TE 617.T,CTRPv2,37.0,53.42
TE 617.T,CTRPv2,74.0,49.87
G-401,CTRPv2,0.0023,108.1
G-401,CTRPv2,0.0045,106.6
G-401,CTRPv2,0.009,98.62
G-401,CTRPv2,0.018,98.48
G-401,CTRPv2,0.036,107.2
G-401,CTRPv2,0.072,108.9
G-401,CTRPv2,0.14,101.7
G-401,CTRPv2,0.29,101.3
G-401,CTRPv2,0.58,109.3
G-401,CTRPv2,1.2,106.3
G-401,CTRPv2,2.3,91.04
G-401,CTRPv2,4.6,81.73
G-401,CTRPv2,9.2,78.92
G-401,CTRPv2,18.0,78.71
G-401,CTRPv2,37.0,64.75
G-401,CTRPv2,74.0,61.99
GCT,CTRPv2,0.0023,111.1
GCT,CTRPv2,0.0045,107.7
GCT,CTRPv2,0.009,114.6
GCT,CTRPv2,0.018,116.4
GCT,CTRPv2,0.036,107.8
GCT,CTRPv2,0.072,110.7
GCT,CTRPv2,0.14,99.94
GCT,CTRPv2,0.29,110.0
GCT,CTRPv2,0.58,103.6
GCT,CTRPv2,1.2,111.0
GCT,CTRPv2,2.3,100.9
GCT,CTRPv2,4.6,100.6
GCT,CTRPv2,9.2,93.05
GCT,CTRPv2,18.0,89.9
GCT,CTRPv2,37.0,87.22
GCT,CTRPv2,74.0,80.65
KYM-1,CTRPv2,0.0023,134.3
KYM-1,CTRPv2,0.0045,127.0
KYM-1,CTRPv2,0.009,126.6
KYM-1,CTRPv2,0.018,134.3
KYM-1,CTRPv2,0.036,121.2
KYM-1,CTRPv2,0.072,127.6
KYM-1,CTRPv2,0.14,126.5
KYM-1,CTRPv2,0.29,132.6
KYM-1,CTRPv2,0.58,132.2
KYM-1,CTRPv2,1.2,130.7
KYM-1,CTRPv2,2.3,127.4
KYM-1,CTRPv2,4.6,121.2
KYM-1,CTRPv2,9.2,103.2
KYM-1,CTRPv2,18.0,104.0
KYM-1,CTRPv2,37.0,105.8
KYM-1,CTRPv2,74.0,78.95
A204,CTRPv2,0.0023,97.75
A204,CTRPv2,0.0045,93.76
A204,CTRPv2,0.009,103.4
A204,CTRPv2,0.018,99.81
A204,CTRPv2,0.036,94.73
A204,CTRPv2,0.072,100.5
A204,CTRPv2,0.14,98.01
A204,CTRPv2,0.29,93.6
A204,CTRPv2,0.58,93.99
A204,CTRPv2,1.2,93.36
A204,CTRPv2,2.3,82.3
A204,CTRPv2,4.6,84.94
A204,CTRPv2,9.2,68.67
A204,CTRPv2,18.0,77.64
A204,CTRPv2,37.0,75.55
A204,CTRPv2,74.0,68.95
SW982,CTRPv2,0.0023,87.13
SW982,CTRPv2,0.0045,86.91
SW982,CTRPv2,0.009,85.52
SW982,CTRPv2,0.018,86.73
SW982,CTRPv2,0.036,93.48
SW982,CTRPv2,0.072,88.58
SW982,CTRPv2,0.14,88.68
SW982,CTRPv2,0.29,89.06
SW982,CTRPv2,0.58,90.79
SW982,CTRPv2,1.2,92.01
SW982,CTRPv2,2.3,93.64
SW982,CTRPv2,4.6,100.3
SW982,CTRPv2,9.2,92.79
SW982,CTRPv2,18.0,97.87
SW982,CTRPv2,37.0,100.5
SW982,CTRPv2,74.0,100.9
