Cell Line,Dataset,Dose,Response
SW1710,GDSC1000,0.15625,84.8598
SW1710,GDSC1000,0.3125,79.7865
SW1710,GDSC1000,0.625,60.6557
SW1710,GDSC1000,1.25,38.3685
SW1710,GDSC1000,2.5,17.709
SW1710,GDSC1000,5.0,8.67706
SW1710,GDSC1000,10.0,4.84757
SW1710,GDSC1000,20.0,3.30949
BFTC-905,GDSC1000,0.078125,106.582
BFTC-905,GDSC1000,0.15625,95.8202
BFTC-905,GDSC1000,0.3125,93.6862
BFTC-905,GDSC1000,0.625,55.5855
BFTC-905,GDSC1000,1.25,42.6855
BFTC-905,GDSC1000,2.5,25.3079
BFTC-905,GDSC1000,5.0,14.8612
BFTC-905,GDSC1000,10.0,5.52583
BFTC-905,GDSC1000,20.0,2.37736
J82,GDSC1000,0.078125,101.86
J82,GDSC1000,0.15625,103.936
J82,GDSC1000,0.3125,101.684
J82,GDSC1000,0.625,96.4318
J82,GDSC1000,1.25,90.0659
J82,GDSC1000,2.5,65.5107
J82,GDSC1000,5.0,47.4091
J82,GDSC1000,10.0,27.9139
J82,GDSC1000,20.0,7.15728
CAL-29,GDSC1000,0.078125,115.69
CAL-29,GDSC1000,0.15625,97.2672
CAL-29,GDSC1000,0.3125,87.3936
CAL-29,GDSC1000,0.625,59.1271
CAL-29,GDSC1000,1.25,28.321
CAL-29,GDSC1000,2.5,11.0249
CAL-29,GDSC1000,5.0,121.92
CAL-29,GDSC1000,10.0,4.83296
CAL-29,GDSC1000,20.0,4.32736
647-V,GDSC1000,0.078125,108.713
647-V,GDSC1000,0.15625,99.6931
647-V,GDSC1000,0.3125,95.1918
647-V,GDSC1000,0.625,73.683
647-V,GDSC1000,1.25,76.5382
647-V,GDSC1000,2.5,69.1999
647-V,GDSC1000,5.0,58.5737
647-V,GDSC1000,10.0,49.7443
647-V,GDSC1000,20.0,44.0297
VM-CUB-1,GDSC1000,0.078125,103.623
VM-CUB-1,GDSC1000,0.15625,98.9286
VM-CUB-1,GDSC1000,0.3125,92.6058
VM-CUB-1,GDSC1000,0.625,71.3305
VM-CUB-1,GDSC1000,1.25,54.3754
VM-CUB-1,GDSC1000,2.5,25.6421
VM-CUB-1,GDSC1000,5.0,13.3301
VM-CUB-1,GDSC1000,10.0,5.62045
VM-CUB-1,GDSC1000,20.0,4.2547
639-V,GDSC1000,0.078125,104.489
639-V,GDSC1000,0.15625,108.306
639-V,GDSC1000,0.3125,108.454
639-V,GDSC1000,0.625,97.3545
639-V,GDSC1000,1.25,74.3466
639-V,GDSC1000,2.5,53.4794
639-V,GDSC1000,5.0,38.1235
639-V,GDSC1000,10.0,5.92973
639-V,GDSC1000,20.0,3.91356
HT-1197,GDSC1000,0.078125,87.8221
HT-1197,GDSC1000,0.15625,89.9496
HT-1197,GDSC1000,0.3125,79.7231
HT-1197,GDSC1000,0.625,50.548
HT-1197,GDSC1000,1.25,29.6017
HT-1197,GDSC1000,2.5,16.6014
HT-1197,GDSC1000,5.0,12.6517
HT-1197,GDSC1000,10.0,9.38312
HT-1197,GDSC1000,20.0,4.78301
DSH1,GDSC1000,0.078125,91.8787
DSH1,GDSC1000,0.15625,79.698
DSH1,GDSC1000,0.3125,61.4529
DSH1,GDSC1000,0.625,22.0759
DSH1,GDSC1000,1.25,9.42281
DSH1,GDSC1000,2.5,7.75854
DSH1,GDSC1000,5.0,8.54273
DSH1,GDSC1000,10.0,9.64914
DSH1,GDSC1000,20.0,9.80781
UM-UC-3,GDSC1000,0.078125,97.5297
UM-UC-3,GDSC1000,0.15625,88.9672
UM-UC-3,GDSC1000,0.3125,78.0691
UM-UC-3,GDSC1000,0.625,52.4092
UM-UC-3,GDSC1000,1.25,41.5039
UM-UC-3,GDSC1000,2.5,28.6665
UM-UC-3,GDSC1000,5.0,20.5001
UM-UC-3,GDSC1000,10.0,11.0659
UM-UC-3,GDSC1000,20.0,6.00585
HT-1376,GDSC1000,0.078125,99.7716
HT-1376,GDSC1000,0.15625,99.6147
HT-1376,GDSC1000,0.3125,107.522
HT-1376,GDSC1000,0.625,101.243
HT-1376,GDSC1000,1.25,106.141
HT-1376,GDSC1000,2.5,91.9174
HT-1376,GDSC1000,5.0,71.2655
HT-1376,GDSC1000,10.0,49.5175
HT-1376,GDSC1000,20.0,37.4297
T-24,GDSC1000,0.078125,103.616
T-24,GDSC1000,0.15625,98.5454
T-24,GDSC1000,0.3125,95.5303
T-24,GDSC1000,0.625,80.1695
T-24,GDSC1000,1.25,63.5719
T-24,GDSC1000,2.5,41.8065
T-24,GDSC1000,5.0,33.6202
T-24,GDSC1000,10.0,26.1945
T-24,GDSC1000,20.0,21.8721
J82,CTRPv2,0.002,96.22
J82,CTRPv2,0.0041,98.13
J82,CTRPv2,0.0081,101.3
J82,CTRPv2,0.016,95.88
J82,CTRPv2,0.032,96.38
J82,CTRPv2,0.065,95.0
J82,CTRPv2,0.13,100.4
J82,CTRPv2,0.26,98.22
J82,CTRPv2,0.52,83.49
J82,CTRPv2,1.0,67.7
J82,CTRPv2,2.1,66.69
J82,CTRPv2,4.2,51.06
J82,CTRPv2,8.3,46.32
J82,CTRPv2,17.0,41.34
J82,CTRPv2,33.0,25.4
J82,CTRPv2,66.0,7.6
BC-3C,CTRPv2,0.002,109.7
BC-3C,CTRPv2,0.0041,107.9
BC-3C,CTRPv2,0.0081,110.2
BC-3C,CTRPv2,0.016,108.5
BC-3C,CTRPv2,0.032,106.0
BC-3C,CTRPv2,0.065,107.6
BC-3C,CTRPv2,0.13,105.3
BC-3C,CTRPv2,0.26,103.9
BC-3C,CTRPv2,0.52,80.26
BC-3C,CTRPv2,1.0,96.03
BC-3C,CTRPv2,2.1,87.8
BC-3C,CTRPv2,4.2,65.12
BC-3C,CTRPv2,8.3,16.7
BC-3C,CTRPv2,17.0,4.609
BC-3C,CTRPv2,33.0,3.479
BC-3C,CTRPv2,66.0,2.019
T-24,CTRPv2,0.002,105.4
T-24,CTRPv2,0.0041,98.22
T-24,CTRPv2,0.0081,100.6
T-24,CTRPv2,0.016,96.64
T-24,CTRPv2,0.032,95.4
T-24,CTRPv2,0.065,94.71
T-24,CTRPv2,0.13,95.37
T-24,CTRPv2,0.26,95.5
T-24,CTRPv2,0.52,90.88
T-24,CTRPv2,1.0,82.46
T-24,CTRPv2,2.1,78.34
T-24,CTRPv2,4.2,50.33
T-24,CTRPv2,8.3,30.89
T-24,CTRPv2,17.0,18.26
T-24,CTRPv2,33.0,13.21
T-24,CTRPv2,66.0,6.372
647-V,CTRPv2,0.002,104.9
647-V,CTRPv2,0.0041,98.29
647-V,CTRPv2,0.0081,99.86
647-V,CTRPv2,0.016,94.04
647-V,CTRPv2,0.032,98.14
647-V,CTRPv2,0.065,94.48
647-V,CTRPv2,0.13,93.56
647-V,CTRPv2,0.26,84.27
647-V,CTRPv2,0.52,73.75
647-V,CTRPv2,1.0,59.74
647-V,CTRPv2,2.1,50.82
647-V,CTRPv2,4.2,17.54
647-V,CTRPv2,8.3,4.499
647-V,CTRPv2,17.0,2.966
647-V,CTRPv2,33.0,1.329
647-V,CTRPv2,66.0,1.663
SCaBER,CTRPv2,0.002,102.4
SCaBER,CTRPv2,0.0041,101.1
SCaBER,CTRPv2,0.0081,104.3
SCaBER,CTRPv2,0.016,98.87
SCaBER,CTRPv2,0.032,98.84
SCaBER,CTRPv2,0.065,99.37
SCaBER,CTRPv2,0.13,93.68
SCaBER,CTRPv2,0.26,85.28
SCaBER,CTRPv2,0.52,57.8
SCaBER,CTRPv2,1.0,40.88
SCaBER,CTRPv2,2.1,29.86
SCaBER,CTRPv2,4.2,10.15
SCaBER,CTRPv2,8.3,4.38
SCaBER,CTRPv2,17.0,5.112
SCaBER,CTRPv2,33.0,2.297
SCaBER,CTRPv2,66.0,2.843
HT-1197,CTRPv2,0.002,106.5
HT-1197,CTRPv2,0.0041,105.2
HT-1197,CTRPv2,0.0081,111.6
HT-1197,CTRPv2,0.016,102.5
HT-1197,CTRPv2,0.032,113.4
HT-1197,CTRPv2,0.065,114.0
HT-1197,CTRPv2,0.13,104.4
HT-1197,CTRPv2,0.26,114.6
HT-1197,CTRPv2,0.52,97.83
HT-1197,CTRPv2,1.0,90.06
HT-1197,CTRPv2,2.1,84.52
HT-1197,CTRPv2,4.2,12.0
HT-1197,CTRPv2,8.3,1.932
HT-1197,CTRPv2,17.0,1.837
HT-1197,CTRPv2,33.0,1.011
HT-1197,CTRPv2,66.0,1.222
UM-UC-1,CTRPv2,0.002,101.9
UM-UC-1,CTRPv2,0.0041,100.6
UM-UC-1,CTRPv2,0.0081,101.2
UM-UC-1,CTRPv2,0.016,98.85
UM-UC-1,CTRPv2,0.032,99.96
UM-UC-1,CTRPv2,0.065,91.97
UM-UC-1,CTRPv2,0.13,86.79
UM-UC-1,CTRPv2,0.26,75.7
UM-UC-1,CTRPv2,0.52,63.51
UM-UC-1,CTRPv2,1.0,59.72
UM-UC-1,CTRPv2,2.1,55.52
UM-UC-1,CTRPv2,4.2,37.87
UM-UC-1,CTRPv2,8.3,12.26
UM-UC-1,CTRPv2,17.0,4.579
UM-UC-1,CTRPv2,33.0,3.298
UM-UC-1,CTRPv2,66.0,2.517
U-BLC1,CTRPv2,0.002,105.1
U-BLC1,CTRPv2,0.0041,101.5
U-BLC1,CTRPv2,0.0081,96.44
U-BLC1,CTRPv2,0.016,96.02
U-BLC1,CTRPv2,0.032,101.3
U-BLC1,CTRPv2,0.065,103.3
U-BLC1,CTRPv2,0.13,100.8
U-BLC1,CTRPv2,0.26,92.26
U-BLC1,CTRPv2,0.52,66.97
U-BLC1,CTRPv2,1.0,66.33
U-BLC1,CTRPv2,2.1,56.23
U-BLC1,CTRPv2,4.2,6.061
U-BLC1,CTRPv2,8.3,2.541
U-BLC1,CTRPv2,17.0,2.741
U-BLC1,CTRPv2,33.0,0.8395
U-BLC1,CTRPv2,66.0,1.856
KMBC-2,CTRPv2,0.002,105.2
KMBC-2,CTRPv2,0.0041,107.0
KMBC-2,CTRPv2,0.0081,109.5
KMBC-2,CTRPv2,0.016,108.3
KMBC-2,CTRPv2,0.032,103.7
KMBC-2,CTRPv2,0.065,108.2
KMBC-2,CTRPv2,0.13,95.14
KMBC-2,CTRPv2,0.26,97.99
KMBC-2,CTRPv2,0.52,89.08
KMBC-2,CTRPv2,1.0,88.69
KMBC-2,CTRPv2,2.1,80.72
KMBC-2,CTRPv2,4.2,33.87
KMBC-2,CTRPv2,8.3,10.2
KMBC-2,CTRPv2,17.0,10.38
KMBC-2,CTRPv2,33.0,7.914
KMBC-2,CTRPv2,66.0,7.127
