Cell Line,Dataset,Dose,Response
HCC1599,GDSC1000,0.25,97.4007
HCC1599,GDSC1000,0.5,80.9264
HCC1599,GDSC1000,1.0,79.8604
HCC1599,GDSC1000,2.0,75.5839
MRK-nu-1,GDSC1000,0.0078125,97.5771
MRK-nu-1,GDSC1000,0.015625,98.5282
MRK-nu-1,GDSC1000,0.03125,97.3084
MRK-nu-1,GDSC1000,0.0625,90.7284
MRK-nu-1,GDSC1000,0.125,91.8858
MRK-nu-1,GDSC1000,0.25,86.0582
MRK-nu-1,GDSC1000,0.5,86.676
MRK-nu-1,GDSC1000,1.0,81.2189
MRK-nu-1,GDSC1000,2.0,75.1821
EVSA-T,GDSC1000,0.0078125,115.543
EVSA-T,GDSC1000,0.015625,113.063
EVSA-T,GDSC1000,0.03125,115.753
EVSA-T,GDSC1000,0.0625,115.177
EVSA-T,GDSC1000,0.125,119.183
EVSA-T,GDSC1000,0.25,120.006
EVSA-T,GDSC1000,0.5,111.681
EVSA-T,GDSC1000,1.0,106.283
EVSA-T,GDSC1000,2.0,96.7982
UACC-812,GDSC1000,0.0078125,107.585
UACC-812,GDSC1000,0.015625,101.454
UACC-812,GDSC1000,0.03125,102.204
UACC-812,GDSC1000,0.0625,108.261
UACC-812,GDSC1000,0.125,108.967
UACC-812,GDSC1000,0.25,106.317
UACC-812,GDSC1000,0.5,108.189
UACC-812,GDSC1000,1.0,99.9482
UACC-812,GDSC1000,2.0,97.0281
DU-4475,GDSC1000,0.0078125,95.6425
DU-4475,GDSC1000,0.015625,94.8256
DU-4475,GDSC1000,0.03125,96.2287
DU-4475,GDSC1000,0.0625,94.7842
DU-4475,GDSC1000,0.125,99.2393
DU-4475,GDSC1000,0.25,92.0565
DU-4475,GDSC1000,0.5,94.8791
DU-4475,GDSC1000,1.0,98.8646
DU-4475,GDSC1000,2.0,98.0681
HCC1500,GDSC1000,0.0078125,99.3385
HCC1500,GDSC1000,0.015625,89.5315
HCC1500,GDSC1000,0.03125,92.1057
HCC1500,GDSC1000,0.0625,87.2892
HCC1500,GDSC1000,0.125,80.3641
HCC1500,GDSC1000,0.25,94.2061
HCC1500,GDSC1000,0.5,95.3132
HCC1500,GDSC1000,1.0,84.8766
HCC1500,GDSC1000,2.0,90.9423
HCC2157,GDSC1000,0.0078125,110.545
HCC2157,GDSC1000,0.015625,115.031
HCC2157,GDSC1000,0.03125,110.478
HCC2157,GDSC1000,0.0625,112.539
HCC2157,GDSC1000,0.125,112.339
HCC2157,GDSC1000,0.25,117.265
HCC2157,GDSC1000,0.5,113.709
HCC2157,GDSC1000,1.0,115.931
HCC2157,GDSC1000,2.0,109.919
HCC1187,GDSC1000,0.0078125,102.87
HCC1187,GDSC1000,0.015625,95.5342
HCC1187,GDSC1000,0.03125,99.6939
HCC1187,GDSC1000,0.0625,101.924
HCC1187,GDSC1000,0.125,83.7499
HCC1187,GDSC1000,0.25,90.5631
HCC1187,GDSC1000,0.5,91.4509
HCC1187,GDSC1000,1.0,85.4699
HCC1187,GDSC1000,2.0,74.4258
MDA-MB-134-VI,GDSC1000,0.0078125,105.166
MDA-MB-134-VI,GDSC1000,0.015625,106.213
MDA-MB-134-VI,GDSC1000,0.03125,106.368
MDA-MB-134-VI,GDSC1000,0.0625,109.04
MDA-MB-134-VI,GDSC1000,0.125,108.519
MDA-MB-134-VI,GDSC1000,0.25,100.971
MDA-MB-134-VI,GDSC1000,0.5,110.458
MDA-MB-134-VI,GDSC1000,1.0,95.4882
MDA-MB-134-VI,GDSC1000,2.0,111.217
OCUB-M,GDSC1000,0.0078125,106.893
OCUB-M,GDSC1000,0.015625,104.384
OCUB-M,GDSC1000,0.03125,100.962
OCUB-M,GDSC1000,0.0625,99.5805
OCUB-M,GDSC1000,0.125,91.0594
OCUB-M,GDSC1000,0.25,101.029
OCUB-M,GDSC1000,0.5,91.0065
OCUB-M,GDSC1000,1.0,110.544
OCUB-M,GDSC1000,2.0,87.4033
CAL-148,GDSC1000,0.0078125,95.2048
CAL-148,GDSC1000,0.015625,94.5496
CAL-148,GDSC1000,0.03125,92.885
CAL-148,GDSC1000,0.0625,94.1616
CAL-148,GDSC1000,0.125,93.7777
CAL-148,GDSC1000,0.25,94.7458
CAL-148,GDSC1000,0.5,93.7747
CAL-148,GDSC1000,1.0,92.9022
CAL-148,GDSC1000,2.0,96.6701
MFM-223,GDSC1000,0.0078125,93.1087
MFM-223,GDSC1000,0.015625,93.9197
MFM-223,GDSC1000,0.03125,95.6573
MFM-223,GDSC1000,0.0625,98.9246
MFM-223,GDSC1000,0.125,96.6306
MFM-223,GDSC1000,0.25,91.6021
MFM-223,GDSC1000,0.5,101.323
MFM-223,GDSC1000,1.0,91.9753
MFM-223,GDSC1000,2.0,110.426
COLO-824,GDSC1000,0.0078125,103.648
COLO-824,GDSC1000,0.015625,98.7771
COLO-824,GDSC1000,0.03125,94.4615
COLO-824,GDSC1000,0.0625,113.332
COLO-824,GDSC1000,0.125,104.672
COLO-824,GDSC1000,0.25,103.591
COLO-824,GDSC1000,0.5,102.674
COLO-824,GDSC1000,1.0,100.713
COLO-824,GDSC1000,2.0,98.8821
AU565,gCSI,0.000153,99.2665
AU565,gCSI,0.000458,97.1182
AU565,gCSI,0.001375,100.959
AU565,gCSI,0.004125,96.1281
AU565,gCSI,0.012375,101.28
AU565,gCSI,0.037125,95.4227
AU565,gCSI,0.111111,103.909
AU565,gCSI,0.333333,98.134
AU565,gCSI,1.0,100.611
BT-20,gCSI,0.000153,102.566
BT-20,gCSI,0.000458,95.689
BT-20,gCSI,0.001375,102.862
BT-20,gCSI,0.004125,95.2463
BT-20,gCSI,0.012375,108.147
BT-20,gCSI,0.037125,98.4281
BT-20,gCSI,0.111111,106.839
BT-20,gCSI,0.333333,97.5409
BT-20,gCSI,1.0,84.816
BT-474,gCSI,0.000153,97.0409
BT-474,gCSI,0.000458,96.3795
BT-474,gCSI,0.001375,101.09
BT-474,gCSI,0.004125,100.227
BT-474,gCSI,0.012375,103.515
BT-474,gCSI,0.037125,99.2338
BT-474,gCSI,0.111111,102.905
BT-474,gCSI,0.333333,98.5337
BT-474,gCSI,1.0,101.895
BT-549,gCSI,0.000153,103.58
BT-549,gCSI,0.000458,98.9917
BT-549,gCSI,0.001375,102.939
BT-549,gCSI,0.004125,99.7598
BT-549,gCSI,0.012375,106.747
BT-549,gCSI,0.037125,102.866
BT-549,gCSI,0.111111,107.128
BT-549,gCSI,0.333333,102.106
BT-549,gCSI,1.0,96.14
CAL-120,gCSI,0.000153,95.3201
CAL-120,gCSI,0.000458,96.7279
CAL-120,gCSI,0.001375,100.536
CAL-120,gCSI,0.004125,91.6209
CAL-120,gCSI,0.012375,98.1957
CAL-120,gCSI,0.037125,91.7432
CAL-120,gCSI,0.111111,102.615
CAL-120,gCSI,0.333333,92.6152
CAL-120,gCSI,1.0,96.0273
CAL-148,gCSI,0.000153,96.3631
CAL-148,gCSI,0.000458,93.2411
CAL-148,gCSI,0.001375,100.234
CAL-148,gCSI,0.004125,94.8041
CAL-148,gCSI,0.012375,100.431
CAL-148,gCSI,0.037125,94.2287
CAL-148,gCSI,0.111111,97.465
CAL-148,gCSI,0.333333,92.9702
CAL-148,gCSI,1.0,85.7742
CAL-51,gCSI,0.000153,103.307
CAL-51,gCSI,0.000458,94.1525
CAL-51,gCSI,0.001375,105.554
CAL-51,gCSI,0.004125,99.9304
CAL-51,gCSI,0.012375,105.325
CAL-51,gCSI,0.037125,93.3183
CAL-51,gCSI,0.111111,105.186
CAL-51,gCSI,0.333333,91.8553
CAL-51,gCSI,1.0,54.9952
CAMA-1,gCSI,0.000153,98.8457
CAMA-1,gCSI,0.000458,100.221
CAMA-1,gCSI,0.001375,104.478
CAMA-1,gCSI,0.004125,98.8104
CAMA-1,gCSI,0.012375,104.216
CAMA-1,gCSI,0.037125,96.68
CAMA-1,gCSI,0.111111,105.738
CAMA-1,gCSI,0.333333,97.74
CAMA-1,gCSI,1.0,108.154
EFM-19,gCSI,0.000153,102.029
EFM-19,gCSI,0.000458,99.0276
EFM-19,gCSI,0.001375,103.84
EFM-19,gCSI,0.004125,100.905
EFM-19,gCSI,0.012375,103.392
EFM-19,gCSI,0.037125,99.8813
EFM-19,gCSI,0.111111,105.185
EFM-19,gCSI,0.333333,99.8349
EFM-19,gCSI,1.0,97.6153
EVSA-T,gCSI,0.000153,99.0216
EVSA-T,gCSI,0.000458,95.6639
EVSA-T,gCSI,0.001375,102.271
EVSA-T,gCSI,0.004125,94.361
EVSA-T,gCSI,0.012375,98.8748
EVSA-T,gCSI,0.037125,98.4705
EVSA-T,gCSI,0.111111,102.246
EVSA-T,gCSI,0.333333,96.6858
EVSA-T,gCSI,1.0,98.7454
HCC1143,gCSI,0.000153,105.835
HCC1143,gCSI,0.000458,102.261
HCC1143,gCSI,0.001375,102.074
HCC1143,gCSI,0.004125,100.218
HCC1143,gCSI,0.012375,104.039
HCC1143,gCSI,0.037125,100.932
HCC1143,gCSI,0.111111,108.001
HCC1143,gCSI,0.333333,94.963
HCC1143,gCSI,1.0,87.8879
HCC1187,gCSI,0.000153,104.92
HCC1187,gCSI,0.000458,100.184
HCC1187,gCSI,0.001375,105.707
HCC1187,gCSI,0.004125,98.8242
HCC1187,gCSI,0.012375,106.488
HCC1187,gCSI,0.037125,101.8
HCC1187,gCSI,0.111111,106.704
HCC1187,gCSI,0.333333,101.066
HCC1187,gCSI,1.0,91.1554
HCC1419,gCSI,0.000153,100.785
HCC1419,gCSI,0.000458,100.141
HCC1419,gCSI,0.001375,101.687
HCC1419,gCSI,0.004125,104.159
HCC1419,gCSI,0.012375,104.342
HCC1419,gCSI,0.037125,100.008
HCC1419,gCSI,0.111111,105.991
HCC1419,gCSI,0.333333,104.547
HCC1419,gCSI,1.0,104.794
HCC1806,gCSI,0.000153,103.365
HCC1806,gCSI,0.000458,96.765
HCC1806,gCSI,0.001375,102.916
HCC1806,gCSI,0.004125,99.4037
HCC1806,gCSI,0.012375,104.996
HCC1806,gCSI,0.037125,98.5877
HCC1806,gCSI,0.111111,104.037
HCC1806,gCSI,0.333333,94.1259
HCC1806,gCSI,1.0,85.1617
HCC1937,gCSI,0.000153,101.882
HCC1937,gCSI,0.000458,95.6057
HCC1937,gCSI,0.001375,103.896
HCC1937,gCSI,0.004125,99.0738
HCC1937,gCSI,0.012375,103.93
HCC1937,gCSI,0.037125,98.4892
HCC1937,gCSI,0.111111,102.871
HCC1937,gCSI,0.333333,97.3683
HCC1937,gCSI,1.0,103.769
HCC1954,gCSI,0.000153,105.846
HCC1954,gCSI,0.000458,99.2223
HCC1954,gCSI,0.001375,103.798
HCC1954,gCSI,0.004125,99.9872
HCC1954,gCSI,0.012375,105.155
HCC1954,gCSI,0.037125,96.7471
HCC1954,gCSI,0.111111,104.882
HCC1954,gCSI,0.333333,93.0974
HCC1954,gCSI,1.0,95.7802
HCC2218,gCSI,0.003048,103.432
HCC2218,gCSI,0.009145,106.08
HCC2218,gCSI,0.027435,104.498
HCC2218,gCSI,0.082305,110.125
HCC2218,gCSI,0.246914,107.171
HCC2218,gCSI,0.740741,102.716
HCC2218,gCSI,2.22222,102.862
HCC2218,gCSI,6.66667,66.9225
HCC2218,gCSI,20.0,0.483164
HCC38,gCSI,0.000153,106.287
HCC38,gCSI,0.000458,97.7313
HCC38,gCSI,0.001375,110.968
HCC38,gCSI,0.004125,102.512
HCC38,gCSI,0.012375,108.814
HCC38,gCSI,0.037125,98.2852
HCC38,gCSI,0.111111,108.44
HCC38,gCSI,0.333333,103.537
HCC38,gCSI,1.0,98.9581
HDQ-P1,gCSI,0.000153,98.4883
HDQ-P1,gCSI,0.000458,92.0494
HDQ-P1,gCSI,0.001375,109.518
HDQ-P1,gCSI,0.004125,97.3125
HDQ-P1,gCSI,0.012375,104.143
HDQ-P1,gCSI,0.037125,96.6406
HDQ-P1,gCSI,0.111111,109.798
HDQ-P1,gCSI,0.333333,106.466
HDQ-P1,gCSI,1.0,97.6951
Hs-578-T,gCSI,0.000153,113.211
Hs-578-T,gCSI,0.000458,100.903
Hs-578-T,gCSI,0.001375,105.262
Hs-578-T,gCSI,0.004125,100.261
Hs-578-T,gCSI,0.012375,106.59
Hs-578-T,gCSI,0.037125,100.711
Hs-578-T,gCSI,0.111111,103.514
Hs-578-T,gCSI,0.333333,102.024
Hs-578-T,gCSI,1.0,98.9131
MCF7,gCSI,0.000153,101.607
MCF7,gCSI,0.000458,100.047
MCF7,gCSI,0.001375,101.303
MCF7,gCSI,0.004125,96.4916
MCF7,gCSI,0.012375,102.509
MCF7,gCSI,0.037125,98.6615
MCF7,gCSI,0.111111,101.443
MCF7,gCSI,0.333333,89.8787
MCF7,gCSI,1.0,72.7816
MDA-MB-157,gCSI,0.000153,103.253
MDA-MB-157,gCSI,0.000458,94.1032
MDA-MB-157,gCSI,0.001375,96.8189
MDA-MB-157,gCSI,0.004125,94.8506
MDA-MB-157,gCSI,0.012375,98.6008
MDA-MB-157,gCSI,0.037125,98.6238
MDA-MB-157,gCSI,0.111111,104.867
MDA-MB-157,gCSI,0.333333,92.9068
MDA-MB-157,gCSI,1.0,83.3525
MDA-MB-175-VII,gCSI,0.000153,101.153
MDA-MB-175-VII,gCSI,0.000458,94.4115
MDA-MB-175-VII,gCSI,0.001375,100.999
MDA-MB-175-VII,gCSI,0.004125,96.123
MDA-MB-175-VII,gCSI,0.012375,100.419
MDA-MB-175-VII,gCSI,0.037125,98.3933
MDA-MB-175-VII,gCSI,0.111111,101.292
MDA-MB-175-VII,gCSI,0.333333,96.6466
MDA-MB-175-VII,gCSI,1.0,102.694
MDA-MB-231,gCSI,0.000153,104.436
MDA-MB-231,gCSI,0.000458,96.9573
MDA-MB-231,gCSI,0.001375,103.263
MDA-MB-231,gCSI,0.004125,98.0298
MDA-MB-231,gCSI,0.012375,104.194
MDA-MB-231,gCSI,0.037125,95.5933
MDA-MB-231,gCSI,0.111111,100.069
MDA-MB-231,gCSI,0.333333,87.9234
MDA-MB-231,gCSI,1.0,75.4845
MDA-MB-436,gCSI,0.000153,98.6792
MDA-MB-436,gCSI,0.000458,95.1166
MDA-MB-436,gCSI,0.001375,100.099
MDA-MB-436,gCSI,0.004125,95.0557
MDA-MB-436,gCSI,0.012375,102.68
MDA-MB-436,gCSI,0.037125,96.6601
MDA-MB-436,gCSI,0.111111,100.633
MDA-MB-436,gCSI,0.333333,95.8006
MDA-MB-436,gCSI,1.0,94.3903
MDA-MB-453,gCSI,0.000153,104.055
MDA-MB-453,gCSI,0.000458,98.0511
MDA-MB-453,gCSI,0.001375,104.108
MDA-MB-453,gCSI,0.004125,98.2836
MDA-MB-453,gCSI,0.012375,104.636
MDA-MB-453,gCSI,0.037125,97.4075
MDA-MB-453,gCSI,0.111111,100.787
MDA-MB-453,gCSI,0.333333,95.7064
MDA-MB-453,gCSI,1.0,93.6002
MDA-MB-468,gCSI,0.000153,100.008
MDA-MB-468,gCSI,0.000458,99.2267
MDA-MB-468,gCSI,0.001375,101.652
MDA-MB-468,gCSI,0.004125,97.4683
MDA-MB-468,gCSI,0.012375,103.284
MDA-MB-468,gCSI,0.037125,97.2335
MDA-MB-468,gCSI,0.111111,103.321
MDA-MB-468,gCSI,0.333333,98.3477
MDA-MB-468,gCSI,1.0,85.4653
MFM-223,gCSI,0.000153,99.3207
MFM-223,gCSI,0.000458,94.2819
MFM-223,gCSI,0.001375,99.5586
MFM-223,gCSI,0.004125,95.2514
MFM-223,gCSI,0.012375,100.443
MFM-223,gCSI,0.037125,95.6884
MFM-223,gCSI,0.111111,98.8791
MFM-223,gCSI,0.333333,91.8327
MFM-223,gCSI,1.0,85.7423
SK-BR-3,gCSI,0.000153,104.513
SK-BR-3,gCSI,0.000458,97.5485
SK-BR-3,gCSI,0.001375,105.26
SK-BR-3,gCSI,0.004125,95.9653
SK-BR-3,gCSI,0.012375,102.911
SK-BR-3,gCSI,0.037125,98.1723
SK-BR-3,gCSI,0.111111,108.733
SK-BR-3,gCSI,0.333333,101.082
SK-BR-3,gCSI,1.0,112.085
T47D,gCSI,0.000153,99.581
T47D,gCSI,0.000458,97.745
T47D,gCSI,0.001375,104.087
T47D,gCSI,0.004125,101.104
T47D,gCSI,0.012375,100.03
T47D,gCSI,0.037125,98.4516
T47D,gCSI,0.111111,103.526
T47D,gCSI,0.333333,93.563
T47D,gCSI,1.0,95.0402
600MPE,GRAY,8.53e-05,97.5589
600MPE,GRAY,0.000427,97.8956
600MPE,GRAY,0.00213,100.884
600MPE,GRAY,0.0107,103.816
600MPE,GRAY,0.0533,101.908
600MPE,GRAY,0.267,91.4141
600MPE,GRAY,1.33,60.6061
600MPE,GRAY,6.67,22.4747
600MPE,GRAY,33.3,3.28283
AU565,GRAY,8.53e-05,106.698
AU565,GRAY,0.000427,106.34
AU565,GRAY,0.00213,102.161
AU565,GRAY,0.0107,101.556
AU565,GRAY,0.0533,111.02
