Cell Line,Dataset,Dose,Response
JHUEM-7,CTRPv2,0.26,21.96
JHUEM-7,CTRPv2,0.52,24.6
JHUEM-7,CTRPv2,1.0,15.21
JHUEM-7,CTRPv2,2.1,15.31
JHUEM-7,CTRPv2,4.2,17.74
JHUEM-7,CTRPv2,8.3,17.36
JHUEM-7,CTRPv2,17.0,13.27
SNU-685,CTRPv2,0.00051,102.3
SNU-685,CTRPv2,0.001,100.8
SNU-685,CTRPv2,0.002,96.43
SNU-685,CTRPv2,0.0041,93.25
SNU-685,CTRPv2,0.0081,87.79
SNU-685,CTRPv2,0.016,84.23
SNU-685,CTRPv2,0.032,76.71
SNU-685,CTRPv2,0.065,69.09
SNU-685,CTRPv2,0.13,70.86
SNU-685,CTRPv2,0.26,68.85
SNU-685,CTRPv2,0.52,64.28
SNU-685,CTRPv2,1.0,65.49
SNU-685,CTRPv2,2.1,60.81
SNU-685,CTRPv2,4.2,63.01
SNU-685,CTRPv2,8.3,60.96
SNU-685,CTRPv2,17.0,61.18
AN3-CA,CTRPv2,0.00051,92.43
AN3-CA,CTRPv2,0.001,79.59
AN3-CA,CTRPv2,0.002,67.34
AN3-CA,CTRPv2,0.0041,53.01
AN3-CA,CTRPv2,0.0081,43.03
AN3-CA,CTRPv2,0.016,45.16
AN3-CA,CTRPv2,0.032,38.8
AN3-CA,CTRPv2,0.065,39.39
AN3-CA,CTRPv2,0.13,45.09
AN3-CA,CTRPv2,0.26,43.17
AN3-CA,CTRPv2,0.52,40.14
AN3-CA,CTRPv2,1.0,34.13
AN3-CA,CTRPv2,2.1,26.07
AN3-CA,CTRPv2,4.2,25.25
AN3-CA,CTRPv2,8.3,34.25
AN3-CA,CTRPv2,17.0,35.72
EN,CTRPv2,0.00051,101.2
EN,CTRPv2,0.001,95.33
EN,CTRPv2,0.002,88.94
EN,CTRPv2,0.0041,79.53
EN,CTRPv2,0.0081,76.51
EN,CTRPv2,0.016,79.72
EN,CTRPv2,0.032,72.15
EN,CTRPv2,0.065,72.15
EN,CTRPv2,0.13,58.43
EN,CTRPv2,0.26,63.73
EN,CTRPv2,0.52,59.81
EN,CTRPv2,1.0,58.1
EN,CTRPv2,2.1,44.38
EN,CTRPv2,4.2,46.01
EN,CTRPv2,8.3,52.41
EN,CTRPv2,17.0,53.54
COLO-684,CTRPv2,0.00051,103.7
COLO-684,CTRPv2,0.001,95.51
COLO-684,CTRPv2,0.002,100.9
COLO-684,CTRPv2,0.0041,71.64
COLO-684,CTRPv2,0.0081,67.2
COLO-684,CTRPv2,0.016,71.2
COLO-684,CTRPv2,0.032,41.42
COLO-684,CTRPv2,0.065,35.89
COLO-684,CTRPv2,0.13,33.34
COLO-684,CTRPv2,0.26,29.96
COLO-684,CTRPv2,0.52,26.05
COLO-684,CTRPv2,1.0,19.52
COLO-684,CTRPv2,2.1,17.52
COLO-684,CTRPv2,4.2,22.42
COLO-684,CTRPv2,8.3,21.16
COLO-684,CTRPv2,17.0,22.44
MES-SA,CTRPv2,0.00051,105.6
MES-SA,CTRPv2,0.001,91.74
MES-SA,CTRPv2,0.002,94.63
MES-SA,CTRPv2,0.0041,84.63
MES-SA,CTRPv2,0.0081,78.94
MES-SA,CTRPv2,0.016,103.8
MES-SA,CTRPv2,0.032,72.95
MES-SA,CTRPv2,0.065,65.7
MES-SA,CTRPv2,0.13,55.88
MES-SA,CTRPv2,0.26,52.63
MES-SA,CTRPv2,0.52,53.98
MES-SA,CTRPv2,1.0,54.08
MES-SA,CTRPv2,2.1,54.71
MES-SA,CTRPv2,4.2,49.65
MES-SA,CTRPv2,8.3,48.99
MES-SA,CTRPv2,17.0,35.34
ESS-1,CTRPv2,0.00051,100.0
ESS-1,CTRPv2,0.001,96.27
ESS-1,CTRPv2,0.002,87.83
ESS-1,CTRPv2,0.0041,78.68
ESS-1,CTRPv2,0.0081,67.59
ESS-1,CTRPv2,0.016,67.14
ESS-1,CTRPv2,0.032,64.15
ESS-1,CTRPv2,0.065,60.63
ESS-1,CTRPv2,0.13,51.68
ESS-1,CTRPv2,0.26,51.47
ESS-1,CTRPv2,0.52,46.54
ESS-1,CTRPv2,1.0,47.58
ESS-1,CTRPv2,2.1,35.04
ESS-1,CTRPv2,4.2,35.18
ESS-1,CTRPv2,8.3,31.96
ESS-1,CTRPv2,17.0,35.07
MFE-319,CTRPv2,0.00051,102.4
MFE-319,CTRPv2,0.001,101.0
MFE-319,CTRPv2,0.002,92.17
MFE-319,CTRPv2,0.0041,85.93
MFE-319,CTRPv2,0.0081,78.24
MFE-319,CTRPv2,0.016,79.16
MFE-319,CTRPv2,0.032,63.36
MFE-319,CTRPv2,0.065,53.18
MFE-319,CTRPv2,0.13,43.5
MFE-319,CTRPv2,0.26,37.07
MFE-319,CTRPv2,0.52,31.6
MFE-319,CTRPv2,1.0,27.44
MFE-319,CTRPv2,2.1,33.52
MFE-319,CTRPv2,4.2,29.09
MFE-319,CTRPv2,8.3,26.59
MFE-319,CTRPv2,17.0,28.6
JHUEM-1,CTRPv2,0.00051,94.15
JHUEM-1,CTRPv2,0.001,90.85
JHUEM-1,CTRPv2,0.002,92.53
JHUEM-1,CTRPv2,0.0041,70.7
JHUEM-1,CTRPv2,0.0081,66.44
JHUEM-1,CTRPv2,0.016,55.0
JHUEM-1,CTRPv2,0.032,53.89
JHUEM-1,CTRPv2,0.065,52.63
JHUEM-1,CTRPv2,0.13,53.07
JHUEM-1,CTRPv2,0.26,46.71
JHUEM-1,CTRPv2,0.52,41.85
JHUEM-1,CTRPv2,1.0,36.16
JHUEM-1,CTRPv2,2.1,14.74
JHUEM-1,CTRPv2,4.2,10.31
JHUEM-1,CTRPv2,8.3,11.33
JHUEM-1,CTRPv2,17.0,5.052
HEC-1-A,CTRPv2,0.00051,103.6
HEC-1-A,CTRPv2,0.001,100.9
HEC-1-A,CTRPv2,0.002,97.21
HEC-1-A,CTRPv2,0.0041,91.87
HEC-1-A,CTRPv2,0.0081,98.24
HEC-1-A,CTRPv2,0.016,92.44
HEC-1-A,CTRPv2,0.032,91.76
HEC-1-A,CTRPv2,0.065,75.29
HEC-1-A,CTRPv2,0.13,54.49
HEC-1-A,CTRPv2,0.26,49.51
HEC-1-A,CTRPv2,0.52,50.76
HEC-1-A,CTRPv2,1.0,38.16
HEC-1-A,CTRPv2,2.1,39.55
HEC-1-A,CTRPv2,4.2,39.71
HEC-1-A,CTRPv2,8.3,38.06
HEC-1-A,CTRPv2,17.0,41.73
MFE-296,CTRPv2,0.00051,98.7
MFE-296,CTRPv2,0.001,94.68
MFE-296,CTRPv2,0.002,91.65
MFE-296,CTRPv2,0.0041,94.55
MFE-296,CTRPv2,0.0081,90.07
MFE-296,CTRPv2,0.016,71.4
MFE-296,CTRPv2,0.032,78.42
MFE-296,CTRPv2,0.065,48.54
MFE-296,CTRPv2,0.13,41.39
MFE-296,CTRPv2,0.26,41.11
MFE-296,CTRPv2,0.52,36.85
MFE-296,CTRPv2,1.0,36.39
MFE-296,CTRPv2,2.1,38.98
MFE-296,CTRPv2,4.2,38.48
MFE-296,CTRPv2,8.3,38.45
MFE-296,CTRPv2,17.0,42.67
