Cell Line,Dataset,Dose,Response
COLO-684,CTRPv2,0.52,75.44
COLO-684,CTRPv2,1.0,112.4
COLO-684,CTRPv2,2.1,100.8
COLO-684,CTRPv2,4.2,94.39
COLO-684,CTRPv2,8.3,88.5
COLO-684,CTRPv2,17.0,95.11
COLO-684,CTRPv2,33.0,45.91
MES-SA,CTRPv2,0.001,115.2
MES-SA,CTRPv2,0.002,120.0
MES-SA,CTRPv2,0.0041,112.5
MES-SA,CTRPv2,0.0081,114.9
MES-SA,CTRPv2,0.016,105.9
MES-SA,CTRPv2,0.032,113.3
MES-SA,CTRPv2,0.065,111.2
MES-SA,CTRPv2,0.13,106.2
MES-SA,CTRPv2,0.26,112.2
MES-SA,CTRPv2,0.52,108.4
MES-SA,CTRPv2,1.0,102.5
MES-SA,CTRPv2,2.1,110.6
MES-SA,CTRPv2,4.2,102.4
MES-SA,CTRPv2,8.3,97.74
MES-SA,CTRPv2,17.0,98.72
MES-SA,CTRPv2,33.0,35.24
ESS-1,CTRPv2,0.001,100.9
ESS-1,CTRPv2,0.002,99.56
ESS-1,CTRPv2,0.0041,99.08
ESS-1,CTRPv2,0.0081,104.5
ESS-1,CTRPv2,0.016,100.2
ESS-1,CTRPv2,0.032,101.5
ESS-1,CTRPv2,0.065,97.11
ESS-1,CTRPv2,0.13,101.5
ESS-1,CTRPv2,0.26,105.2
ESS-1,CTRPv2,0.52,102.7
ESS-1,CTRPv2,1.0,104.1
ESS-1,CTRPv2,2.1,104.3
ESS-1,CTRPv2,4.2,96.1
ESS-1,CTRPv2,8.3,99.08
ESS-1,CTRPv2,17.0,95.17
ESS-1,CTRPv2,33.0,17.75
MFE-319,CTRPv2,0.001,105.9
MFE-319,CTRPv2,0.002,101.5
MFE-319,CTRPv2,0.0041,99.99
MFE-319,CTRPv2,0.0081,99.65
MFE-319,CTRPv2,0.016,107.8
MFE-319,CTRPv2,0.032,104.2
MFE-319,CTRPv2,0.065,98.36
MFE-319,CTRPv2,0.13,98.14
MFE-319,CTRPv2,0.26,103.0
MFE-319,CTRPv2,0.52,99.04
MFE-319,CTRPv2,1.0,83.67
MFE-319,CTRPv2,2.1,85.33
MFE-319,CTRPv2,4.2,103.2
MFE-319,CTRPv2,8.3,99.68
MFE-319,CTRPv2,17.0,79.75
MFE-319,CTRPv2,33.0,74.74
JHUEM-1,CTRPv2,0.001,105.3
JHUEM-1,CTRPv2,0.002,105.9
JHUEM-1,CTRPv2,0.0041,105.4
JHUEM-1,CTRPv2,0.0081,109.3
JHUEM-1,CTRPv2,0.016,89.41
JHUEM-1,CTRPv2,0.032,100.7
JHUEM-1,CTRPv2,0.065,102.1
JHUEM-1,CTRPv2,0.13,109.5
JHUEM-1,CTRPv2,0.26,104.0
JHUEM-1,CTRPv2,0.52,95.25
JHUEM-1,CTRPv2,1.0,104.3
JHUEM-1,CTRPv2,2.1,105.1
JHUEM-1,CTRPv2,4.2,84.08
JHUEM-1,CTRPv2,8.3,88.6
JHUEM-1,CTRPv2,17.0,73.63
JHUEM-1,CTRPv2,33.0,3.91
HEC-1-A,CTRPv2,0.001,101.2
HEC-1-A,CTRPv2,0.002,102.5
HEC-1-A,CTRPv2,0.0041,99.28
HEC-1-A,CTRPv2,0.0081,97.19
HEC-1-A,CTRPv2,0.016,103.2
HEC-1-A,CTRPv2,0.032,98.72
HEC-1-A,CTRPv2,0.065,100.3
HEC-1-A,CTRPv2,0.13,99.86
HEC-1-A,CTRPv2,0.26,98.4
HEC-1-A,CTRPv2,0.52,94.45
HEC-1-A,CTRPv2,1.0,95.49
HEC-1-A,CTRPv2,2.1,99.0
HEC-1-A,CTRPv2,4.2,94.17
HEC-1-A,CTRPv2,8.3,91.95
HEC-1-A,CTRPv2,17.0,86.4
HEC-1-A,CTRPv2,33.0,51.28
MFE-296,CTRPv2,0.001,101.6
MFE-296,CTRPv2,0.002,101.5
MFE-296,CTRPv2,0.0041,95.25
MFE-296,CTRPv2,0.0081,99.48
MFE-296,CTRPv2,0.016,98.22
MFE-296,CTRPv2,0.032,98.24
MFE-296,CTRPv2,0.065,94.08
MFE-296,CTRPv2,0.13,91.16
MFE-296,CTRPv2,0.26,90.24
MFE-296,CTRPv2,0.52,91.01
MFE-296,CTRPv2,1.0,91.73
MFE-296,CTRPv2,2.1,91.58
MFE-296,CTRPv2,4.2,91.97
MFE-296,CTRPv2,8.3,90.25
MFE-296,CTRPv2,17.0,86.98
MFE-296,CTRPv2,33.0,71.59
