Cell Line,Dataset,Dose,Response
Hep 3B2.1-7,CTRPv2,0.0041,108.6
Hep 3B2.1-7,CTRPv2,0.0081,107.0
Hep 3B2.1-7,CTRPv2,0.016,108.5
Hep 3B2.1-7,CTRPv2,0.032,106.5
Hep 3B2.1-7,CTRPv2,0.065,107.5
Hep 3B2.1-7,CTRPv2,0.13,106.4
Hep 3B2.1-7,CTRPv2,0.26,105.1
Hep 3B2.1-7,CTRPv2,0.52,99.73
Hep 3B2.1-7,CTRPv2,1.0,101.7
Hep 3B2.1-7,CTRPv2,2.1,102.1
Hep 3B2.1-7,CTRPv2,4.2,95.81
Hep 3B2.1-7,CTRPv2,8.3,95.67
Hep 3B2.1-7,CTRPv2,17.0,100.7
Hep 3B2.1-7,CTRPv2,33.0,97.59
Hep 3B2.1-7,CTRPv2,66.0,99.72
SNU-761,CTRPv2,0.002,110.9
SNU-761,CTRPv2,0.0041,106.0
SNU-761,CTRPv2,0.0081,113.0
SNU-761,CTRPv2,0.016,107.9
SNU-761,CTRPv2,0.032,108.8
SNU-761,CTRPv2,0.065,105.3
SNU-761,CTRPv2,0.13,107.1
SNU-761,CTRPv2,0.26,105.6
SNU-761,CTRPv2,0.52,106.1
SNU-761,CTRPv2,1.0,104.3
SNU-761,CTRPv2,2.1,102.2
SNU-761,CTRPv2,4.2,106.7
SNU-761,CTRPv2,8.3,104.9
SNU-761,CTRPv2,17.0,107.1
SNU-761,CTRPv2,33.0,83.1
SNU-761,CTRPv2,66.0,69.05
SNU-886,CTRPv2,0.002,94.96
SNU-886,CTRPv2,0.0041,103.3
SNU-886,CTRPv2,0.0081,85.98
SNU-886,CTRPv2,0.016,99.12
SNU-886,CTRPv2,0.032,93.09
SNU-886,CTRPv2,0.065,72.72
SNU-886,CTRPv2,0.13,76.03
SNU-886,CTRPv2,0.26,71.9
SNU-886,CTRPv2,0.52,72.82
SNU-886,CTRPv2,1.0,76.58
SNU-886,CTRPv2,2.1,89.96
SNU-886,CTRPv2,4.2,84.11
SNU-886,CTRPv2,8.3,67.08
SNU-886,CTRPv2,17.0,47.15
SNU-886,CTRPv2,33.0,34.79
SNU-886,CTRPv2,66.0,29.88
SNU-398,CTRPv2,0.002,95.94
SNU-398,CTRPv2,0.0041,93.15
SNU-398,CTRPv2,0.0081,84.49
SNU-398,CTRPv2,0.016,101.7
SNU-398,CTRPv2,0.032,82.0
SNU-398,CTRPv2,0.065,93.37
SNU-398,CTRPv2,0.13,93.47
SNU-398,CTRPv2,0.26,95.99
SNU-398,CTRPv2,0.52,104.0
SNU-398,CTRPv2,1.0,103.5
SNU-398,CTRPv2,2.1,94.86
SNU-398,CTRPv2,4.2,101.2
SNU-398,CTRPv2,8.3,88.29
SNU-398,CTRPv2,17.0,80.84
SNU-398,CTRPv2,33.0,78.33
SNU-398,CTRPv2,66.0,73.39
Hep G2,CTRPv2,0.002,94.65
Hep G2,CTRPv2,0.0041,93.72
Hep G2,CTRPv2,0.0081,96.4
Hep G2,CTRPv2,0.016,90.85
Hep G2,CTRPv2,0.032,84.07
Hep G2,CTRPv2,0.065,83.12
Hep G2,CTRPv2,0.13,75.4
Hep G2,CTRPv2,0.26,85.44
Hep G2,CTRPv2,0.52,83.82
Hep G2,CTRPv2,1.0,80.64
Hep G2,CTRPv2,2.1,89.94
Hep G2,CTRPv2,4.2,83.83
Hep G2,CTRPv2,8.3,83.59
Hep G2,CTRPv2,17.0,85.03
Hep G2,CTRPv2,33.0,85.74
SNU-449,CTRPv2,0.002,102.4
SNU-449,CTRPv2,0.0041,106.2
SNU-449,CTRPv2,0.0081,104.7
SNU-449,CTRPv2,0.016,104.7
SNU-449,CTRPv2,0.032,103.0
SNU-449,CTRPv2,0.065,104.6
SNU-449,CTRPv2,0.13,108.1
SNU-449,CTRPv2,0.26,105.8
SNU-449,CTRPv2,0.52,104.5
SNU-449,CTRPv2,1.0,103.4
SNU-449,CTRPv2,2.1,106.1
SNU-449,CTRPv2,4.2,103.2
SNU-449,CTRPv2,8.3,99.7
SNU-449,CTRPv2,17.0,100.8
SNU-449,CTRPv2,33.0,99.25
SNU-449,CTRPv2,66.0,69.74
JHH-4,CTRPv2,0.002,103.4
JHH-4,CTRPv2,0.0041,105.1
JHH-4,CTRPv2,0.0081,100.1
JHH-4,CTRPv2,0.016,102.1
JHH-4,CTRPv2,0.032,105.0
JHH-4,CTRPv2,0.065,89.66
JHH-4,CTRPv2,0.13,106.8
JHH-4,CTRPv2,0.26,73.1
JHH-4,CTRPv2,0.52,102.3
JHH-4,CTRPv2,1.0,100.9
JHH-4,CTRPv2,2.1,104.1
JHH-4,CTRPv2,4.2,96.98
JHH-4,CTRPv2,8.3,92.23
JHH-4,CTRPv2,17.0,94.98
JHH-4,CTRPv2,33.0,91.89
JHH-4,CTRPv2,66.0,48.59
SK-HEP-1,CTRPv2,0.002,108.5
SK-HEP-1,CTRPv2,0.0041,111.9
SK-HEP-1,CTRPv2,0.0081,100.5
SK-HEP-1,CTRPv2,0.016,104.9
SK-HEP-1,CTRPv2,0.032,106.8
SK-HEP-1,CTRPv2,0.065,112.1
SK-HEP-1,CTRPv2,0.13,104.8
SK-HEP-1,CTRPv2,0.26,107.5
SK-HEP-1,CTRPv2,0.52,104.1
SK-HEP-1,CTRPv2,1.0,102.2
SK-HEP-1,CTRPv2,2.1,104.1
SK-HEP-1,CTRPv2,4.2,101.0
SK-HEP-1,CTRPv2,8.3,106.0
SK-HEP-1,CTRPv2,17.0,104.5
SK-HEP-1,CTRPv2,33.0,103.8
SK-HEP-1,CTRPv2,66.0,81.57
JHH-6,CTRPv2,0.002,102.1
JHH-6,CTRPv2,0.0041,98.64
JHH-6,CTRPv2,0.0081,91.41
JHH-6,CTRPv2,0.016,91.03
JHH-6,CTRPv2,0.032,97.94
JHH-6,CTRPv2,0.065,106.8
JHH-6,CTRPv2,0.13,96.18
JHH-6,CTRPv2,0.26,106.6
JHH-6,CTRPv2,0.52,100.7
JHH-6,CTRPv2,1.0,96.31
JHH-6,CTRPv2,2.1,104.8
JHH-6,CTRPv2,4.2,106.5
JHH-6,CTRPv2,8.3,95.19
JHH-6,CTRPv2,17.0,101.0
JHH-6,CTRPv2,33.0,94.22
JHH-6,CTRPv2,66.0,103.9
PLC-PRF-5,CTRPv2,0.002,102.5
PLC-PRF-5,CTRPv2,0.0041,104.6
PLC-PRF-5,CTRPv2,0.0081,101.9
PLC-PRF-5,CTRPv2,0.016,102.5
PLC-PRF-5,CTRPv2,0.032,98.33
PLC-PRF-5,CTRPv2,0.065,108.3
PLC-PRF-5,CTRPv2,0.13,100.1
PLC-PRF-5,CTRPv2,0.26,101.7
PLC-PRF-5,CTRPv2,0.52,101.2
PLC-PRF-5,CTRPv2,1.0,105.4
PLC-PRF-5,CTRPv2,2.1,104.2
PLC-PRF-5,CTRPv2,4.2,99.68
PLC-PRF-5,CTRPv2,8.3,86.86
PLC-PRF-5,CTRPv2,17.0,92.61
PLC-PRF-5,CTRPv2,33.0,86.0
PLC-PRF-5,CTRPv2,66.0,92.07
JHH-2,CTRPv2,0.002,96.1
JHH-2,CTRPv2,0.0041,99.62
JHH-2,CTRPv2,0.0081,98.67
JHH-2,CTRPv2,0.016,94.3
JHH-2,CTRPv2,0.032,103.4
JHH-2,CTRPv2,0.065,91.5
JHH-2,CTRPv2,0.13,103.7
JHH-2,CTRPv2,0.26,100.4
JHH-2,CTRPv2,0.52,96.91
JHH-2,CTRPv2,1.0,104.3
JHH-2,CTRPv2,2.1,93.72
JHH-2,CTRPv2,4.2,94.23
JHH-2,CTRPv2,8.3,93.17
JHH-2,CTRPv2,17.0,93.19
JHH-2,CTRPv2,33.0,91.85
JHH-2,CTRPv2,66.0,42.47
HLF,CTRPv2,0.002,100.7
HLF,CTRPv2,0.0041,103.4
HLF,CTRPv2,0.0081,104.9
HLF,CTRPv2,0.016,102.8
HLF,CTRPv2,0.032,103.2
HLF,CTRPv2,0.065,106.5
HLF,CTRPv2,0.13,104.9
HLF,CTRPv2,0.26,102.8
HLF,CTRPv2,0.52,98.36
HLF,CTRPv2,1.0,98.57
HLF,CTRPv2,2.1,86.58
HLF,CTRPv2,4.2,86.33
HLF,CTRPv2,8.3,84.15
HLF,CTRPv2,17.0,86.12
HLF,CTRPv2,33.0,78.61
HLF,CTRPv2,66.0,86.86
JHH-1,CTRPv2,0.002,99.3
JHH-1,CTRPv2,0.0041,103.2
JHH-1,CTRPv2,0.0081,99.16
JHH-1,CTRPv2,0.016,101.1
JHH-1,CTRPv2,0.032,98.73
JHH-1,CTRPv2,0.065,99.13
JHH-1,CTRPv2,0.13,101.0
JHH-1,CTRPv2,0.26,100.4
JHH-1,CTRPv2,0.52,99.07
JHH-1,CTRPv2,1.0,102.0
JHH-1,CTRPv2,2.1,99.82
JHH-1,CTRPv2,4.2,95.48
JHH-1,CTRPv2,8.3,98.12
JHH-1,CTRPv2,17.0,98.04
JHH-1,CTRPv2,33.0,97.59
JHH-1,CTRPv2,66.0,102.0
SNU-475,CTRPv2,0.002,107.1
SNU-475,CTRPv2,0.0041,106.5
SNU-475,CTRPv2,0.0081,102.6
SNU-475,CTRPv2,0.016,108.6
SNU-475,CTRPv2,0.032,107.4
SNU-475,CTRPv2,0.065,95.94
SNU-475,CTRPv2,0.13,108.5
SNU-475,CTRPv2,0.26,108.9
SNU-475,CTRPv2,0.52,111.0
SNU-475,CTRPv2,1.0,106.2
SNU-475,CTRPv2,2.1,109.7
SNU-475,CTRPv2,4.2,105.1
SNU-475,CTRPv2,8.3,21.36
SNU-475,CTRPv2,17.0,101.3
SNU-475,CTRPv2,33.0,95.21
SNU-475,CTRPv2,66.0,110.3
huH-1,CTRPv2,0.002,106.2
huH-1,CTRPv2,0.0041,108.4
huH-1,CTRPv2,0.0081,102.6
huH-1,CTRPv2,0.016,105.0
huH-1,CTRPv2,0.032,108.7
huH-1,CTRPv2,0.065,106.2
huH-1,CTRPv2,0.13,108.1
huH-1,CTRPv2,0.26,102.0
huH-1,CTRPv2,0.52,105.7
huH-1,CTRPv2,1.0,105.0
huH-1,CTRPv2,2.1,107.0
huH-1,CTRPv2,4.2,103.1
huH-1,CTRPv2,8.3,111.5
huH-1,CTRPv2,17.0,109.4
huH-1,CTRPv2,33.0,104.2
huH-1,CTRPv2,66.0,102.8
JHH-5,CTRPv2,0.002,103.5
JHH-5,CTRPv2,0.0041,101.5
JHH-5,CTRPv2,0.0081,100.2
JHH-5,CTRPv2,0.016,101.9
JHH-5,CTRPv2,0.032,93.53
JHH-5,CTRPv2,0.065,93.92
JHH-5,CTRPv2,0.13,104.6
JHH-5,CTRPv2,0.26,99.36
JHH-5,CTRPv2,0.52,83.59
JHH-5,CTRPv2,1.0,84.91
JHH-5,CTRPv2,2.1,96.9
JHH-5,CTRPv2,4.2,92.65
JHH-5,CTRPv2,8.3,80.34
JHH-5,CTRPv2,17.0,80.25
JHH-5,CTRPv2,33.0,92.54
JHH-5,CTRPv2,66.0,32.37
SNU-387,CTRPv2,0.002,99.4
SNU-387,CTRPv2,0.0041,99.93
SNU-387,CTRPv2,0.0081,96.12
SNU-387,CTRPv2,0.016,93.16
SNU-387,CTRPv2,0.032,100.9
SNU-387,CTRPv2,0.065,87.0
SNU-387,CTRPv2,0.13,99.72
SNU-387,CTRPv2,0.26,88.75
SNU-387,CTRPv2,0.52,97.05
SNU-387,CTRPv2,1.0,96.35
SNU-387,CTRPv2,2.1,100.9
SNU-387,CTRPv2,4.2,95.14
SNU-387,CTRPv2,8.3,91.18
SNU-387,CTRPv2,17.0,93.14
SNU-387,CTRPv2,33.0,99.38
SNU-387,CTRPv2,66.0,105.7
SNU-423,CTRPv2,0.002,93.18
SNU-423,CTRPv2,0.0041,108.8
SNU-423,CTRPv2,0.0081,101.6
SNU-423,CTRPv2,0.016,100.3
SNU-423,CTRPv2,0.032,105.5
SNU-423,CTRPv2,0.065,97.59
SNU-423,CTRPv2,0.13,109.4
SNU-423,CTRPv2,0.26,102.4
SNU-423,CTRPv2,0.52,109.4
SNU-423,CTRPv2,1.0,106.8
SNU-423,CTRPv2,2.1,108.4
SNU-423,CTRPv2,4.2,108.4
SNU-423,CTRPv2,8.3,107.0
SNU-423,CTRPv2,17.0,103.9
SNU-423,CTRPv2,33.0,96.16
SNU-423,CTRPv2,66.0,29.04
