Cell Line,Dataset,Dose,Response
NCI-H1703,GDSC1000,0.64,12.3782
NCI-H1703,GDSC1000,1.28,4.63904
NCI-H23,GDSC1000,0.005,96.5943
NCI-H23,GDSC1000,0.01,96.2865
NCI-H23,GDSC1000,0.02,103.815
NCI-H23,GDSC1000,0.04,105.237
NCI-H23,GDSC1000,0.08,101.725
NCI-H23,GDSC1000,0.16,110.7
NCI-H23,GDSC1000,0.32,93.2839
NCI-H23,GDSC1000,0.64,95.9632
NCI-H23,GDSC1000,1.28,69.001
HCC827,GDSC1000,0.005,98.9356
HCC827,GDSC1000,0.01,96.6983
HCC827,GDSC1000,0.02,100.944
HCC827,GDSC1000,0.04,93.365
HCC827,GDSC1000,0.08,90.7179
HCC827,GDSC1000,0.16,93.5518
HCC827,GDSC1000,0.32,87.0789
HCC827,GDSC1000,0.64,32.0583
HCC827,GDSC1000,1.28,23.8886
NCI-H1838,GDSC1000,0.005,100.412
NCI-H1838,GDSC1000,0.01,101.613
NCI-H1838,GDSC1000,0.02,99.5681
NCI-H1838,GDSC1000,0.04,103.359
NCI-H1838,GDSC1000,0.08,99.0009
NCI-H1838,GDSC1000,0.16,98.6285
NCI-H1838,GDSC1000,0.32,85.4673
NCI-H1838,GDSC1000,0.64,78.3657
NCI-H1838,GDSC1000,1.28,63.3478
IST-SL1,GDSC1000,0.005,84.6132
IST-SL1,GDSC1000,0.01,95.8642
IST-SL1,GDSC1000,0.02,85.1104
IST-SL1,GDSC1000,0.04,86.8588
IST-SL1,GDSC1000,0.08,68.7933
IST-SL1,GDSC1000,0.16,30.6292
IST-SL1,GDSC1000,0.32,20.2527
IST-SL1,GDSC1000,0.64,22.0769
IST-SL1,GDSC1000,1.28,16.38
NCI-H2228,GDSC1000,0.005,90.7844
NCI-H2228,GDSC1000,0.01,95.0264
NCI-H2228,GDSC1000,0.02,88.0151
NCI-H2228,GDSC1000,0.04,84.976
NCI-H2228,GDSC1000,0.08,82.44
NCI-H2228,GDSC1000,0.16,79.7512
NCI-H2228,GDSC1000,0.32,79.4592
NCI-H2228,GDSC1000,0.64,76.8226
NCI-H2228,GDSC1000,1.28,71.6838
LK-2,GDSC1000,0.005,99.202
LK-2,GDSC1000,0.01,103.358
LK-2,GDSC1000,0.02,99.9898
LK-2,GDSC1000,0.04,106.189
LK-2,GDSC1000,0.08,101.709
LK-2,GDSC1000,0.16,104.981
LK-2,GDSC1000,0.32,63.6918
LK-2,GDSC1000,0.64,48.9078
LK-2,GDSC1000,1.28,38.7683
NCI-H522,GDSC1000,0.005,103.333
NCI-H522,GDSC1000,0.01,102.311
NCI-H522,GDSC1000,0.02,95.7852
NCI-H522,GDSC1000,0.04,100.635
NCI-H522,GDSC1000,0.08,98.6302
NCI-H522,GDSC1000,0.16,84.7943
NCI-H522,GDSC1000,0.32,14.1233
NCI-H522,GDSC1000,0.64,18.1696
NCI-H522,GDSC1000,1.28,19.1605
NCI-H2023,GDSC1000,0.005,98.8822
NCI-H2023,GDSC1000,0.01,96.8706
NCI-H2023,GDSC1000,0.02,93.8435
NCI-H2023,GDSC1000,0.04,96.9259
NCI-H2023,GDSC1000,0.08,92.2111
NCI-H2023,GDSC1000,0.16,97.8694
NCI-H2023,GDSC1000,0.32,91.4236
NCI-H2023,GDSC1000,0.64,94.7362
NCI-H2023,GDSC1000,1.28,87.676
NCI-H1648,GDSC1000,0.04,92.0233
NCI-H1648,GDSC1000,0.08,90.4362
NCI-H1648,GDSC1000,0.16,73.5625
NCI-H1648,GDSC1000,0.32,32.6364
NCI-H1648,GDSC1000,0.64,43.4962
NCI-H1648,GDSC1000,1.28,13.3418
NCI-H1648,GDSC1000,2.56,12.0022
NCI-H1648,GDSC1000,5.12,11.3198
NCI-H1648,GDSC1000,10.24,13.5668
NCI-H1694,GDSC1000,0.005,81.5036
NCI-H1694,GDSC1000,0.01,81.7412
NCI-H1694,GDSC1000,0.02,99.8904
NCI-H1694,GDSC1000,0.04,95.5671
NCI-H1694,GDSC1000,0.08,85.8963
NCI-H1694,GDSC1000,0.16,80.9597
NCI-H1694,GDSC1000,0.32,64.8552
NCI-H1694,GDSC1000,0.64,15.0255
NCI-H1694,GDSC1000,1.28,40.4137
LCLC-97TM1,GDSC1000,0.005,97.8978
LCLC-97TM1,GDSC1000,0.01,133.549
LCLC-97TM1,GDSC1000,0.02,110.189
LCLC-97TM1,GDSC1000,0.04,92.8131
LCLC-97TM1,GDSC1000,0.08,101.394
LCLC-97TM1,GDSC1000,0.16,63.3745
LCLC-97TM1,GDSC1000,0.32,30.6099
LCLC-97TM1,GDSC1000,0.64,35.9796
LCLC-97TM1,GDSC1000,1.28,41.9923
NCI-H720,GDSC1000,0.005,95.8002
NCI-H720,GDSC1000,0.01,94.3841
NCI-H720,GDSC1000,0.02,106.718
NCI-H720,GDSC1000,0.04,93.2411
NCI-H720,GDSC1000,0.08,92.0577
NCI-H720,GDSC1000,0.16,96.901
NCI-H720,GDSC1000,0.32,85.8286
NCI-H720,GDSC1000,0.64,89.4653
NCI-H720,GDSC1000,1.28,92.4566
SW900,GDSC1000,0.005,102.973
SW900,GDSC1000,0.01,105.363
SW900,GDSC1000,0.02,98.1204
SW900,GDSC1000,0.04,103.369
SW900,GDSC1000,0.08,108.196
SW900,GDSC1000,0.16,108.466
SW900,GDSC1000,0.32,100.067
SW900,GDSC1000,0.64,86.6411
SW900,GDSC1000,1.28,51.3119
NCI-H2110,GDSC1000,0.005,97.3536
NCI-H2110,GDSC1000,0.01,98.7781
NCI-H2110,GDSC1000,0.02,94.8655
NCI-H2110,GDSC1000,0.04,95.8393
NCI-H2110,GDSC1000,0.08,91.3207
NCI-H2110,GDSC1000,0.16,85.6562
NCI-H2110,GDSC1000,0.32,71.0499
NCI-H2110,GDSC1000,0.64,36.2439
NCI-H2110,GDSC1000,1.28,19.8949
NCI-H1417,GDSC1000,0.005,109.761
NCI-H1417,GDSC1000,0.01,83.4882
NCI-H1417,GDSC1000,0.02,141.033
NCI-H1417,GDSC1000,0.04,84.0267
NCI-H1417,GDSC1000,0.08,68.0599
NCI-H1417,GDSC1000,0.16,44.6151
NCI-H1417,GDSC1000,0.32,30.9687
NCI-H1417,GDSC1000,0.64,33.3762
NCI-H1417,GDSC1000,1.28,25.0805
NCI-H647,GDSC1000,0.005,95.1502
NCI-H647,GDSC1000,0.01,96.6366
NCI-H647,GDSC1000,0.02,96.8589
NCI-H647,GDSC1000,0.04,102.224
NCI-H647,GDSC1000,0.08,90.6613
NCI-H647,GDSC1000,0.16,66.0211
NCI-H647,GDSC1000,0.32,31.4475
NCI-H647,GDSC1000,0.64,18.1429
NCI-H647,GDSC1000,1.28,17.3733
Calu-1,GDSC1000,0.005,102.176
Calu-1,GDSC1000,0.01,93.778
Calu-1,GDSC1000,0.02,98.6591
Calu-1,GDSC1000,0.04,102.414
Calu-1,GDSC1000,0.08,93.1984
Calu-1,GDSC1000,0.16,81.4127
Calu-1,GDSC1000,0.32,68.4681
Calu-1,GDSC1000,0.64,59.1399
Calu-1,GDSC1000,1.28,51.9318
NCI-H1770,GDSC1000,0.005,96.9444
NCI-H1770,GDSC1000,0.01,101.114
NCI-H1770,GDSC1000,0.02,96.901
NCI-H1770,GDSC1000,0.04,100.97
NCI-H1770,GDSC1000,0.08,98.4117
NCI-H1770,GDSC1000,0.16,107.66
NCI-H1770,GDSC1000,0.32,102.57
NCI-H1770,GDSC1000,0.64,85.92
NCI-H1770,GDSC1000,1.28,83.3505
NCI-H69,GDSC1000,0.005,86.4722
NCI-H69,GDSC1000,0.01,92.8494
NCI-H69,GDSC1000,0.02,88.4591
NCI-H69,GDSC1000,0.04,78.7746
NCI-H69,GDSC1000,0.08,64.9121
NCI-H69,GDSC1000,0.16,58.8952
NCI-H69,GDSC1000,0.32,31.6826
NCI-H69,GDSC1000,0.64,24.6433
NCI-H69,GDSC1000,1.28,31.8996
NCI-H1792,GDSC1000,0.005,99.5967
NCI-H1792,GDSC1000,0.01,99.1867
NCI-H1792,GDSC1000,0.02,92.9271
NCI-H1792,GDSC1000,0.04,97.0504
NCI-H1792,GDSC1000,0.08,102.866
NCI-H1792,GDSC1000,0.16,95.6828
NCI-H1792,GDSC1000,0.32,101.212
NCI-H1792,GDSC1000,0.64,133.29
NCI-H1792,GDSC1000,1.28,87.8127
COR-L105,GDSC1000,0.005,102.813
COR-L105,GDSC1000,0.01,99.42
COR-L105,GDSC1000,0.02,93.9051
COR-L105,GDSC1000,0.04,88.3756
COR-L105,GDSC1000,0.08,79.0848
COR-L105,GDSC1000,0.16,79.7048
COR-L105,GDSC1000,0.32,66.7206
COR-L105,GDSC1000,0.64,67.4006
COR-L105,GDSC1000,1.28,49.1074
NCI-H1435,GDSC1000,0.005,100.942
NCI-H1435,GDSC1000,0.01,97.9332
NCI-H1435,GDSC1000,0.02,97.5823
NCI-H1435,GDSC1000,0.04,106.08
NCI-H1435,GDSC1000,0.08,102.386
NCI-H1435,GDSC1000,0.16,106.632
NCI-H1435,GDSC1000,0.32,105.021
NCI-H1435,GDSC1000,0.64,108.159
NCI-H1435,GDSC1000,1.28,96.2404
LU-165,GDSC1000,0.005,96.2999
LU-165,GDSC1000,0.01,91.6866
LU-165,GDSC1000,0.02,88.411
LU-165,GDSC1000,0.04,89.4829
LU-165,GDSC1000,0.08,91.5387
LU-165,GDSC1000,0.16,78.0007
LU-165,GDSC1000,0.32,69.895
LU-165,GDSC1000,0.64,55.7415
LU-165,GDSC1000,1.28,38.7746
NCI-H1092,GDSC1000,0.005,95.4788
NCI-H1092,GDSC1000,0.01,99.9513
NCI-H1092,GDSC1000,0.02,93.2769
NCI-H1092,GDSC1000,0.04,93.1545
NCI-H1092,GDSC1000,0.08,92.4549
NCI-H1092,GDSC1000,0.16,85.856
NCI-H1092,GDSC1000,0.32,43.9548
NCI-H1092,GDSC1000,0.64,46.4832
NCI-H1092,GDSC1000,1.28,38.3091
NCI-H748,GDSC1000,0.005,76.7453
NCI-H748,GDSC1000,0.01,81.8269
NCI-H748,GDSC1000,0.02,130.445
NCI-H748,GDSC1000,0.04,62.1547
NCI-H748,GDSC1000,0.08,19.5085
NCI-H748,GDSC1000,0.16,16.1684
NCI-H748,GDSC1000,0.32,17.6827
NCI-H748,GDSC1000,0.64,12.7465
NCI-H748,GDSC1000,1.28,10.7189
LC-1F,GDSC1000,0.005,103.604
LC-1F,GDSC1000,0.01,105.959
LC-1F,GDSC1000,0.02,93.5364
LC-1F,GDSC1000,0.04,101.896
LC-1F,GDSC1000,0.08,101.846
LC-1F,GDSC1000,0.16,100.249
LC-1F,GDSC1000,0.32,94.1858
LC-1F,GDSC1000,0.64,88.7378
LC-1F,GDSC1000,1.28,80.3832
NCI-H2087,GDSC1000,0.04,102.307
NCI-H2087,GDSC1000,0.08,89.9086
NCI-H2087,GDSC1000,0.16,67.8462
NCI-H2087,GDSC1000,0.32,42.7262
NCI-H2087,GDSC1000,0.64,34.9683
NCI-H2087,GDSC1000,1.28,31.1014
NCI-H2087,GDSC1000,2.56,21.1409
NCI-H2087,GDSC1000,5.12,21.7095
NCI-H2087,GDSC1000,10.24,11.4165
NCI-H1793,GDSC1000,0.005,99.8388
NCI-H1793,GDSC1000,0.01,102.694
NCI-H1793,GDSC1000,0.02,100.796
NCI-H1793,GDSC1000,0.04,99.6571
NCI-H1793,GDSC1000,0.08,101.502
NCI-H1793,GDSC1000,0.16,103.72
NCI-H1793,GDSC1000,0.32,101.995
NCI-H1793,GDSC1000,0.64,101.213
NCI-H1793,GDSC1000,1.28,78.1181
SW 1271,GDSC1000,0.005,98.6018
SW 1271,GDSC1000,0.01,101.087
SW 1271,GDSC1000,0.02,99.6724
SW 1271,GDSC1000,0.04,98.6977
SW 1271,GDSC1000,0.08,86.2887
SW 1271,GDSC1000,0.16,57.1784
SW 1271,GDSC1000,0.32,50.4074
SW 1271,GDSC1000,0.64,50.4115
SW 1271,GDSC1000,1.28,43.7284
SK-MES-1,GDSC1000,0.005,99.31
SK-MES-1,GDSC1000,0.01,103.699
SK-MES-1,GDSC1000,0.02,91.9263
SK-MES-1,GDSC1000,0.04,100.556
SK-MES-1,GDSC1000,0.08,91.818
SK-MES-1,GDSC1000,0.16,87.4538
SK-MES-1,GDSC1000,0.32,76.6505
SK-MES-1,GDSC1000,0.64,58.8315
SK-MES-1,GDSC1000,1.28,43.8151
COR-L95,GDSC1000,0.005,93.0529
COR-L95,GDSC1000,0.01,92.6913
COR-L95,GDSC1000,0.02,101.114
COR-L95,GDSC1000,0.04,102.195
COR-L95,GDSC1000,0.08,91.9255
COR-L95,GDSC1000,0.16,50.7837
COR-L95,GDSC1000,0.32,44.1158
COR-L95,GDSC1000,0.64,40.238
COR-L95,GDSC1000,1.28,31.7612
NCI-H187,GDSC1000,0.005,101.035
NCI-H187,GDSC1000,0.01,85.2024
NCI-H187,GDSC1000,0.02,82.6369
NCI-H187,GDSC1000,0.04,91.2541
NCI-H187,GDSC1000,0.08,75.24
NCI-H187,GDSC1000,0.16,56.124
NCI-H187,GDSC1000,0.32,61.9324
NCI-H187,GDSC1000,0.64,41.6526
NCI-H187,GDSC1000,1.28,35.4696
NCI-H1688,GDSC1000,0.005,93.2457
NCI-H1688,GDSC1000,0.01,97.69
NCI-H1688,GDSC1000,0.02,93.8669
NCI-H1688,GDSC1000,0.04,93.9815
NCI-H1688,GDSC1000,0.08,94.0493
NCI-H1688,GDSC1000,0.16,82.3242
NCI-H1688,GDSC1000,0.32,68.1703
NCI-H1688,GDSC1000,0.64,63.0755
NCI-H1688,GDSC1000,1.28,51.5237
SHP-77,GDSC1000,0.005,96.5223
SHP-77,GDSC1000,0.01,100.565
SHP-77,GDSC1000,0.02,100.108
SHP-77,GDSC1000,0.04,102.38
SHP-77,GDSC1000,0.08,100.799
SHP-77,GDSC1000,0.16,101.935
SHP-77,GDSC1000,0.32,99.5459
SHP-77,GDSC1000,0.64,102.101
SHP-77,GDSC1000,1.28,96.337
COR-L23,GDSC1000,0.005,95.2964
COR-L23,GDSC1000,0.01,97.6243
COR-L23,GDSC1000,0.02,91.7869
COR-L23,GDSC1000,0.04,88.7048
COR-L23,GDSC1000,0.08,85.3603
COR-L23,GDSC1000,0.16,68.8107
COR-L23,GDSC1000,0.32,28.5043
COR-L23,GDSC1000,0.64,21.5064
COR-L23,GDSC1000,1.28,18.9016
NCI-H510A,GDSC1000,0.005,90.9563
NCI-H510A,GDSC1000,0.01,96.8291
NCI-H510A,GDSC1000,0.02,96.5392
NCI-H510A,GDSC1000,0.04,96.7791
NCI-H510A,GDSC1000,0.08,99.4753
NCI-H510A,GDSC1000,0.16,103.636
NCI-H510A,GDSC1000,0.32,89.7037
NCI-H510A,GDSC1000,0.64,22.1032
NCI-H510A,GDSC1000,1.28,15.9629
NCI-H358,GDSC1000,0.005,98.982
NCI-H358,GDSC1000,0.01,102.404
NCI-H358,GDSC1000,0.02,93.2075
NCI-H358,GDSC1000,0.04,97.673
NCI-H358,GDSC1000,0.08,95.2743
NCI-H358,GDSC1000,0.16,87.0529
NCI-H358,GDSC1000,0.32,31.7957
NCI-H358,GDSC1000,0.64,25.8676
NCI-H358,GDSC1000,1.28,24.7463
NCI-H526,GDSC1000,0.005,106.711
NCI-H526,GDSC1000,0.01,98.1097
NCI-H526,GDSC1000,0.02,82.3442
NCI-H526,GDSC1000,0.04,76.8487
NCI-H526,GDSC1000,0.08,58.7504
NCI-H526,GDSC1000,0.16,40.8067
NCI-H526,GDSC1000,0.32,18.0176
NCI-H526,GDSC1000,0.64,6.1975
NCI-H526,GDSC1000,1.28,4.34304
ABC-1,GDSC1000,0.005,103.884
ABC-1,GDSC1000,0.01,103.767
ABC-1,GDSC1000,0.02,95.4097
ABC-1,GDSC1000,0.04,102.605
ABC-1,GDSC1000,0.08,96.9475
ABC-1,GDSC1000,0.16,86.9735
ABC-1,GDSC1000,0.32,64.9568
ABC-1,GDSC1000,0.64,21.6998
ABC-1,GDSC1000,1.28,14.8902
NCI-H2286,GDSC1000,0.005,98.8792
NCI-H2286,GDSC1000,0.01,99.6063
NCI-H2286,GDSC1000,0.02,103.562
NCI-H2286,GDSC1000,0.04,101.212
NCI-H2286,GDSC1000,0.08,103.512
NCI-H2286,GDSC1000,0.16,106.335
NCI-H2286,GDSC1000,0.32,99.0914
NCI-H2286,GDSC1000,0.64,62.4994
NCI-H2286,GDSC1000,1.28,36.2006
H2591,GDSC1000,0.005,103.479
H2591,GDSC1000,0.01,90.0332
H2591,GDSC1000,0.02,108.433
H2591,GDSC1000,0.04,93.8904
H2591,GDSC1000,0.08,94.7544
H2591,GDSC1000,0.16,104.832
H2591,GDSC1000,0.32,58.1643
H2591,GDSC1000,0.64,31.6194
H2591,GDSC1000,1.28,56.2507
LU-139,GDSC1000,0.005,136.508
LU-139,GDSC1000,0.01,93.5346
LU-139,GDSC1000,0.02,94.9528
LU-139,GDSC1000,0.04,100.963
LU-139,GDSC1000,0.08,74.708
LU-139,GDSC1000,0.16,45.2227
LU-139,GDSC1000,0.32,10.623
LU-139,GDSC1000,0.64,16.5585
LU-139,GDSC1000,1.28,30.3217
RERF-LC-Sq1,GDSC1000,0.005,98.2806
RERF-LC-Sq1,GDSC1000,0.01,97.9637
RERF-LC-Sq1,GDSC1000,0.02,98.1944
RERF-LC-Sq1,GDSC1000,0.04,99.9129
RERF-LC-Sq1,GDSC1000,0.08,98.6491
RERF-LC-Sq1,GDSC1000,0.16,59.1018
RERF-LC-Sq1,GDSC1000,0.32,106.877
RERF-LC-Sq1,GDSC1000,0.64,62.7494
RERF-LC-Sq1,GDSC1000,1.28,58.1971
NCI-H196,GDSC1000,0.005,98.7824
NCI-H196,GDSC1000,0.01,93.929
NCI-H196,GDSC1000,0.02,95.4658
NCI-H196,GDSC1000,0.04,84.1217
NCI-H196,GDSC1000,0.08,73.5653
NCI-H196,GDSC1000,0.16,56.856
NCI-H196,GDSC1000,0.32,59.9228
NCI-H196,GDSC1000,0.64,66.7186
NCI-H196,GDSC1000,1.28,58.4757
NCI-H2122,GDSC1000,0.04,97.2791
NCI-H2122,GDSC1000,0.08,103.002
NCI-H2122,GDSC1000,0.16,98.677
NCI-H2122,GDSC1000,0.32,77.6244
NCI-H2122,GDSC1000,0.64,62.7011
NCI-H2122,GDSC1000,1.28,63.4078
NCI-H2122,GDSC1000,2.56,64.9032
NCI-H2122,GDSC1000,5.12,66.6509
NCI-H2122,GDSC1000,10.24,61.1905
NCI-H727,GDSC1000,0.005,106.989
NCI-H727,GDSC1000,0.01,101.577
NCI-H727,GDSC1000,0.02,108.263
NCI-H727,GDSC1000,0.04,98.6446
NCI-H727,GDSC1000,0.08,102.952
NCI-H727,GDSC1000,0.16,94.0826
NCI-H727,GDSC1000,0.32,86.9321
NCI-H727,GDSC1000,0.64,79.7312
NCI-H727,GDSC1000,1.28,72.0525
NCI-H226,GDSC1000,0.005,99.9173
NCI-H226,GDSC1000,0.01,105.548
NCI-H226,GDSC1000,0.02,100.197
NCI-H226,GDSC1000,0.04,101.484
NCI-H226,GDSC1000,0.08,101.235
NCI-H226,GDSC1000,0.16,103.026
NCI-H226,GDSC1000,0.32,99.3618
NCI-H226,GDSC1000,0.64,97.8618
NCI-H226,GDSC1000,1.28,54.25
ChaGo-K-1,GDSC1000,0.005,104.04
ChaGo-K-1,GDSC1000,0.01,98.2314
ChaGo-K-1,GDSC1000,0.02,103.582
ChaGo-K-1,GDSC1000,0.04,101.947
ChaGo-K-1,GDSC1000,0.08,101.22
ChaGo-K-1,GDSC1000,0.16,90.4021
ChaGo-K-1,GDSC1000,0.32,61.6167
ChaGo-K-1,GDSC1000,0.64,25.8136
ChaGo-K-1,GDSC1000,1.28,27.6427
NCI-H1581,GDSC1000,0.005,95.6001
NCI-H1581,GDSC1000,0.01,100.879
NCI-H1581,GDSC1000,0.02,98.7256
NCI-H1581,GDSC1000,0.04,101.635
NCI-H1581,GDSC1000,0.08,102.03
NCI-H1581,GDSC1000,0.16,90.289
NCI-H1581,GDSC1000,0.32,28.0361
NCI-H1581,GDSC1000,0.64,11.9227
NCI-H1581,GDSC1000,1.28,9.07703
SW1573,GDSC1000,0.005,97.6717
