Cell Line,Dataset,Dose,Response
BT164,CTRPv2,4.2,90.21
BT164,CTRPv2,8.3,98.28
BT164,CTRPv2,17.0,66.34
BT164,CTRPv2,33.0,3.903
BT224,CTRPv2,0.001,103.4
BT224,CTRPv2,0.002,103.7
BT224,CTRPv2,0.0041,101.1
BT224,CTRPv2,0.0081,101.2
BT224,CTRPv2,0.016,101.9
BT224,CTRPv2,0.032,103.9
BT224,CTRPv2,0.065,106.6
BT224,CTRPv2,0.13,101.8
BT224,CTRPv2,0.26,101.4
BT224,CTRPv2,0.52,98.98
BT224,CTRPv2,1.0,98.45
BT224,CTRPv2,2.1,99.57
BT224,CTRPv2,4.2,96.13
BT224,CTRPv2,8.3,96.39
BT224,CTRPv2,17.0,94.2
BT224,CTRPv2,33.0,4.063
HSTS,CTRPv2,0.001,118.5
HSTS,CTRPv2,0.002,104.0
HSTS,CTRPv2,0.0041,90.81
HSTS,CTRPv2,0.0081,98.46
HSTS,CTRPv2,0.016,87.03
HSTS,CTRPv2,0.032,97.92
HSTS,CTRPv2,0.065,92.01
HSTS,CTRPv2,0.13,92.35
HSTS,CTRPv2,0.26,95.29
HSTS,CTRPv2,0.52,96.81
HSTS,CTRPv2,1.0,100.4
HSTS,CTRPv2,2.1,101.9
HSTS,CTRPv2,4.2,82.58
HSTS,CTRPv2,8.3,86.85
HSTS,CTRPv2,17.0,74.58
HSTS,CTRPv2,33.0,3.318
KRIJ,CTRPv2,0.001,104.6
KRIJ,CTRPv2,0.002,118.8
KRIJ,CTRPv2,0.0041,112.2
KRIJ,CTRPv2,0.0081,104.0
KRIJ,CTRPv2,0.016,95.11
KRIJ,CTRPv2,0.032,113.8
KRIJ,CTRPv2,0.065,123.5
KRIJ,CTRPv2,0.13,91.51
KRIJ,CTRPv2,0.26,119.9
KRIJ,CTRPv2,0.52,94.61
KRIJ,CTRPv2,1.0,97.31
KRIJ,CTRPv2,2.1,102.5
KRIJ,CTRPv2,4.2,104.2
KRIJ,CTRPv2,8.3,93.56
KRIJ,CTRPv2,17.0,80.76
KRIJ,CTRPv2,33.0,4.568
U-CH1,CTRPv2,0.001,120.4
U-CH1,CTRPv2,0.002,124.9
U-CH1,CTRPv2,0.0041,110.6
U-CH1,CTRPv2,0.0081,112.9
U-CH1,CTRPv2,0.016,115.6
U-CH1,CTRPv2,0.032,122.1
U-CH1,CTRPv2,0.065,119.3
U-CH1,CTRPv2,0.13,106.7
U-CH1,CTRPv2,0.26,120.0
U-CH1,CTRPv2,0.52,105.7
U-CH1,CTRPv2,1.0,108.5
U-CH1,CTRPv2,2.1,102.7
U-CH1,CTRPv2,4.2,103.7
U-CH1,CTRPv2,8.3,92.98
U-CH1,CTRPv2,17.0,101.9
U-CH1,CTRPv2,33.0,4.29
HS888LU,CTRPv2,0.001,95.68
HS888LU,CTRPv2,0.002,104.2
HS888LU,CTRPv2,0.0041,110.4
HS888LU,CTRPv2,0.0081,101.3
HS888LU,CTRPv2,0.016,95.67
HS888LU,CTRPv2,0.032,93.51
HS888LU,CTRPv2,0.065,97.24
HS888LU,CTRPv2,0.13,103.4
HS888LU,CTRPv2,0.26,111.1
HS888LU,CTRPv2,0.52,101.7
HS888LU,CTRPv2,1.0,104.5
HS888LU,CTRPv2,2.1,109.3
HS888LU,CTRPv2,4.2,98.4
HS888LU,CTRPv2,8.3,96.15
HS888LU,CTRPv2,17.0,89.3
HS888LU,CTRPv2,33.0,22.63
BT139,CTRPv2,0.001,109.5
BT139,CTRPv2,0.002,97.84
BT139,CTRPv2,0.0041,104.0
BT139,CTRPv2,0.0081,106.5
BT139,CTRPv2,0.016,106.2
BT139,CTRPv2,0.032,98.89
BT139,CTRPv2,0.065,106.9
BT139,CTRPv2,0.13,100.8
BT139,CTRPv2,0.26,106.0
BT139,CTRPv2,0.52,102.0
BT139,CTRPv2,1.0,111.5
BT139,CTRPv2,2.1,105.8
BT139,CTRPv2,4.2,107.5
BT139,CTRPv2,8.3,101.7
BT139,CTRPv2,17.0,110.1
BT139,CTRPv2,33.0,21.87
BT159,CTRPv2,0.001,97.15
BT159,CTRPv2,0.002,95.78
BT159,CTRPv2,0.0041,103.0
BT159,CTRPv2,0.0081,102.5
BT159,CTRPv2,0.016,102.2
BT159,CTRPv2,0.032,100.3
BT159,CTRPv2,0.065,105.4
BT159,CTRPv2,0.13,100.5
BT159,CTRPv2,0.26,101.8
BT159,CTRPv2,0.52,100.2
BT159,CTRPv2,1.0,97.76
BT159,CTRPv2,2.1,94.06
BT159,CTRPv2,4.2,95.49
BT159,CTRPv2,8.3,97.5
BT159,CTRPv2,17.0,91.0
BT159,CTRPv2,33.0,3.846
BT187,CTRPv2,0.001,95.09
BT187,CTRPv2,0.002,100.7
BT187,CTRPv2,0.0041,104.7
BT187,CTRPv2,0.0081,103.4
BT187,CTRPv2,0.016,95.41
BT187,CTRPv2,0.032,99.35
BT187,CTRPv2,0.065,105.5
BT187,CTRPv2,0.13,95.3
BT187,CTRPv2,0.26,103.0
BT187,CTRPv2,0.52,98.7
BT187,CTRPv2,1.0,107.2
BT187,CTRPv2,2.1,108.4
BT187,CTRPv2,4.2,101.5
BT187,CTRPv2,8.3,99.32
BT187,CTRPv2,17.0,91.2
BT187,CTRPv2,33.0,2.841
BT228,CTRPv2,0.001,101.5
BT228,CTRPv2,0.002,100.6
BT228,CTRPv2,0.0041,102.1
BT228,CTRPv2,0.0081,98.28
BT228,CTRPv2,0.016,107.6
BT228,CTRPv2,0.032,98.49
BT228,CTRPv2,0.065,105.5
BT228,CTRPv2,0.13,100.1
BT228,CTRPv2,0.26,101.6
BT228,CTRPv2,0.52,95.12
BT228,CTRPv2,1.0,100.9
BT228,CTRPv2,2.1,98.62
BT228,CTRPv2,4.2,86.8
BT228,CTRPv2,8.3,89.71
BT228,CTRPv2,17.0,68.34
BT228,CTRPv2,33.0,3.529
BT231,CTRPv2,0.001,90.03
BT231,CTRPv2,0.002,93.26
BT231,CTRPv2,0.0041,88.03
BT231,CTRPv2,0.0081,90.5
BT231,CTRPv2,0.016,98.95
BT231,CTRPv2,0.032,94.84
BT231,CTRPv2,0.065,92.76
BT231,CTRPv2,0.13,92.02
BT231,CTRPv2,0.26,95.59
BT231,CTRPv2,0.52,97.42
BT231,CTRPv2,1.0,99.89
BT231,CTRPv2,2.1,95.67
BT231,CTRPv2,4.2,74.23
BT231,CTRPv2,8.3,79.56
BT231,CTRPv2,17.0,52.52
BT231,CTRPv2,33.0,3.334
BT239,CTRPv2,0.001,108.8
BT239,CTRPv2,0.002,96.12
BT239,CTRPv2,0.0041,103.1
BT239,CTRPv2,0.0081,106.6
BT239,CTRPv2,0.016,94.93
BT239,CTRPv2,0.032,100.4
BT239,CTRPv2,0.065,100.2
BT239,CTRPv2,0.13,93.78
BT239,CTRPv2,0.26,107.4
BT239,CTRPv2,0.52,96.67
BT239,CTRPv2,1.0,97.75
BT239,CTRPv2,2.1,93.1
BT239,CTRPv2,17.0,8.559
BT239,CTRPv2,33.0,2.336
HS578BST,CTRPv2,0.001,98.37
HS578BST,CTRPv2,0.002,77.29
HS578BST,CTRPv2,0.0041,102.1
HS578BST,CTRPv2,0.0081,104.1
HS578BST,CTRPv2,0.016,101.5
HS578BST,CTRPv2,0.032,100.7
HS578BST,CTRPv2,0.065,90.86
HS578BST,CTRPv2,0.13,124.2
HS578BST,CTRPv2,0.26,124.6
HS578BST,CTRPv2,0.52,100.9
HS578BST,CTRPv2,1.0,100.9
HS578BST,CTRPv2,2.1,101.9
HS578BST,CTRPv2,4.2,85.89
HS578BST,CTRPv2,8.3,92.64
HS578BST,CTRPv2,17.0,75.94
HS578BST,CTRPv2,33.0,3.464
BT248,CTRPv2,0.001,94.57
BT248,CTRPv2,0.002,128.4
BT248,CTRPv2,0.0041,95.26
BT248,CTRPv2,0.0081,85.99
BT248,CTRPv2,0.016,95.79
BT248,CTRPv2,0.032,106.3
BT248,CTRPv2,0.065,101.1
BT248,CTRPv2,0.13,100.1
BT248,CTRPv2,0.26,113.9
BT248,CTRPv2,0.52,95.63
BT248,CTRPv2,1.0,114.1
BT248,CTRPv2,2.1,101.4
BT248,CTRPv2,4.2,61.29
BT248,CTRPv2,8.3,66.08
BT248,CTRPv2,17.0,37.81
BT248,CTRPv2,33.0,2.995
BT131,CTRPv2,0.001,109.0
BT131,CTRPv2,0.002,104.4
BT131,CTRPv2,0.0041,108.4
BT131,CTRPv2,0.0081,116.5
BT131,CTRPv2,0.016,110.0
BT131,CTRPv2,0.032,104.8
BT131,CTRPv2,0.065,97.89
BT131,CTRPv2,0.13,106.3
BT131,CTRPv2,0.26,100.3
BT131,CTRPv2,0.52,101.7
BT131,CTRPv2,1.0,105.0
BT131,CTRPv2,2.1,108.7
BT131,CTRPv2,4.2,98.16
BT131,CTRPv2,8.3,96.08
BT131,CTRPv2,17.0,85.14
BT131,CTRPv2,33.0,6.644
BT147,CTRPv2,0.001,111.5
BT147,CTRPv2,0.002,111.7
BT147,CTRPv2,0.0041,107.0
BT147,CTRPv2,0.0081,114.0
BT147,CTRPv2,0.016,109.3
BT147,CTRPv2,0.032,102.8
BT147,CTRPv2,0.065,107.6
BT147,CTRPv2,0.13,107.0
BT147,CTRPv2,0.26,113.7
BT147,CTRPv2,0.52,107.9
BT147,CTRPv2,1.0,119.3
BT147,CTRPv2,2.1,114.4
BT147,CTRPv2,4.2,103.3
BT147,CTRPv2,8.3,104.4
BT147,CTRPv2,17.0,78.86
BT147,CTRPv2,33.0,3.664
BT172,CTRPv2,0.001,102.2
BT172,CTRPv2,0.002,104.0
BT172,CTRPv2,0.0041,108.4
BT172,CTRPv2,0.0081,106.3
BT172,CTRPv2,0.016,100.2
BT172,CTRPv2,0.032,104.6
BT172,CTRPv2,0.065,100.8
BT172,CTRPv2,0.13,101.4
BT172,CTRPv2,0.26,104.5
BT172,CTRPv2,0.52,103.2
BT172,CTRPv2,1.0,107.5
BT172,CTRPv2,2.1,112.3
BT172,CTRPv2,4.2,91.44
BT172,CTRPv2,8.3,94.9
BT172,CTRPv2,17.0,72.82
BT172,CTRPv2,33.0,3.339
BT216,CTRPv2,0.001,111.0
BT216,CTRPv2,0.002,96.38
BT216,CTRPv2,0.0041,102.4
BT216,CTRPv2,0.0081,99.1
BT216,CTRPv2,0.016,96.63
BT216,CTRPv2,0.032,100.7
BT216,CTRPv2,0.065,100.9
BT216,CTRPv2,0.13,99.05
BT216,CTRPv2,0.26,103.2
BT216,CTRPv2,0.52,94.48
BT216,CTRPv2,1.0,104.5
BT216,CTRPv2,2.1,98.23
BT216,CTRPv2,4.2,83.88
BT216,CTRPv2,8.3,89.02
BT216,CTRPv2,17.0,74.92
BT216,CTRPv2,33.0,5.01
BT232,CTRPv2,0.001,95.72
BT232,CTRPv2,0.002,97.85
BT232,CTRPv2,0.0041,103.0
BT232,CTRPv2,0.0081,95.26
BT232,CTRPv2,0.016,104.3
BT232,CTRPv2,0.032,104.6
BT232,CTRPv2,0.065,99.46
BT232,CTRPv2,0.13,104.4
BT232,CTRPv2,0.26,107.4
BT232,CTRPv2,0.52,104.0
BT232,CTRPv2,1.0,106.0
BT232,CTRPv2,2.1,110.3
BT232,CTRPv2,4.2,77.51
BT232,CTRPv2,8.3,85.79
BT232,CTRPv2,17.0,54.1
BT232,CTRPv2,33.0,4.439
BT245,CTRPv2,0.001,127.2
BT245,CTRPv2,0.002,114.7
BT245,CTRPv2,0.0041,107.1
BT245,CTRPv2,0.0081,115.7
BT245,CTRPv2,0.016,120.9
BT245,CTRPv2,0.032,107.4
BT245,CTRPv2,0.065,122.5
BT245,CTRPv2,0.13,109.9
BT245,CTRPv2,0.26,99.56
BT245,CTRPv2,0.52,89.78
BT245,CTRPv2,1.0,108.9
BT245,CTRPv2,2.1,104.0
BT245,CTRPv2,4.2,77.62
BT245,CTRPv2,8.3,82.54
BT245,CTRPv2,17.0,67.93
BT245,CTRPv2,33.0,5.08
BT271,CTRPv2,0.001,98.06
BT271,CTRPv2,0.002,96.08
BT271,CTRPv2,0.0041,103.3
BT271,CTRPv2,0.0081,89.67
BT271,CTRPv2,0.016,114.4
BT271,CTRPv2,0.032,122.2
BT271,CTRPv2,0.065,103.0
BT271,CTRPv2,0.13,109.2
BT271,CTRPv2,0.26,106.5
BT271,CTRPv2,0.52,109.6
BT271,CTRPv2,1.0,106.7
BT271,CTRPv2,2.1,115.8
BT271,CTRPv2,4.2,101.1
BT271,CTRPv2,8.3,113.4
BT271,CTRPv2,17.0,84.65
BT271,CTRPv2,33.0,3.547
BT286,CTRPv2,0.001,97.6
BT286,CTRPv2,0.002,98.07
BT286,CTRPv2,0.0041,90.01
BT286,CTRPv2,0.0081,102.1
BT286,CTRPv2,0.016,98.2
BT286,CTRPv2,0.032,100.9
BT286,CTRPv2,0.065,103.0
BT286,CTRPv2,0.13,103.8
BT286,CTRPv2,0.26,100.3
BT286,CTRPv2,0.52,99.9
BT286,CTRPv2,1.0,99.66
BT286,CTRPv2,2.1,103.7
BT286,CTRPv2,4.2,84.92
BT286,CTRPv2,8.3,88.41
BT286,CTRPv2,17.0,69.72
BT286,CTRPv2,33.0,4.586
BT320,CTRPv2,0.001,108.0
BT320,CTRPv2,0.002,110.5
BT320,CTRPv2,0.0041,108.8
BT320,CTRPv2,0.0081,108.5
BT320,CTRPv2,0.016,108.1
BT320,CTRPv2,0.032,108.2
BT320,CTRPv2,0.065,104.2
BT320,CTRPv2,0.13,107.6
BT320,CTRPv2,0.26,108.4
BT320,CTRPv2,0.52,104.1
BT320,CTRPv2,1.0,107.1
BT320,CTRPv2,2.1,103.3
BT320,CTRPv2,4.2,91.06
BT320,CTRPv2,8.3,95.45
BT320,CTRPv2,17.0,84.67
BT320,CTRPv2,33.0,4.22
BT328,CTRPv2,0.001,100.2
BT328,CTRPv2,0.002,102.9
BT328,CTRPv2,0.0041,102.6
BT328,CTRPv2,0.0081,96.74
BT328,CTRPv2,0.016,101.7
BT328,CTRPv2,0.032,98.87
BT328,CTRPv2,0.065,96.57
BT328,CTRPv2,0.13,99.46
BT328,CTRPv2,0.26,101.3
BT328,CTRPv2,0.52,105.7
BT328,CTRPv2,1.0,111.4
BT328,CTRPv2,2.1,104.3
BT328,CTRPv2,4.2,94.8
BT328,CTRPv2,8.3,98.76
BT328,CTRPv2,17.0,94.7
BT328,CTRPv2,33.0,4.626
BT330,CTRPv2,0.001,105.0
BT330,CTRPv2,0.002,101.7
BT330,CTRPv2,0.0041,98.95
BT330,CTRPv2,0.0081,104.0
BT330,CTRPv2,0.016,109.2
BT330,CTRPv2,0.032,103.5
BT330,CTRPv2,0.065,110.7
BT330,CTRPv2,0.13,99.6
BT330,CTRPv2,0.26,112.2
BT330,CTRPv2,0.52,103.7
BT330,CTRPv2,1.0,107.7
BT330,CTRPv2,2.1,109.5
BT330,CTRPv2,4.2,97.4
BT330,CTRPv2,8.3,103.9
BT330,CTRPv2,17.0,83.5
BT330,CTRPv2,33.0,4.319
BT333,CTRPv2,0.001,113.0
BT333,CTRPv2,0.002,109.3
BT333,CTRPv2,0.0041,108.9
BT333,CTRPv2,0.0081,105.8
BT333,CTRPv2,0.016,105.0
BT333,CTRPv2,0.032,106.9
BT333,CTRPv2,0.065,100.0
BT333,CTRPv2,0.13,105.4
BT333,CTRPv2,0.26,102.9
BT333,CTRPv2,0.52,104.5
BT333,CTRPv2,1.0,106.6
BT333,CTRPv2,2.1,104.8
BT333,CTRPv2,4.2,92.72
BT333,CTRPv2,8.3,102.0
BT333,CTRPv2,17.0,75.94
BT333,CTRPv2,33.0,3.909
BT340,CTRPv2,0.001,103.5
BT340,CTRPv2,0.002,105.0
BT340,CTRPv2,0.0041,111.7
BT340,CTRPv2,0.0081,106.0
BT340,CTRPv2,0.016,102.9
BT340,CTRPv2,0.032,103.1
BT340,CTRPv2,0.065,103.4
BT340,CTRPv2,0.13,105.2
BT340,CTRPv2,0.26,107.9
BT340,CTRPv2,0.52,104.9
BT340,CTRPv2,1.0,110.4
BT340,CTRPv2,2.1,108.5
BT340,CTRPv2,4.2,100.4
BT340,CTRPv2,8.3,104.2
BT340,CTRPv2,17.0,90.48
BT340,CTRPv2,33.0,5.752
BT359,CTRPv2,0.001,106.7
BT359,CTRPv2,0.002,111.9
BT359,CTRPv2,0.0041,116.8
BT359,CTRPv2,0.0081,105.9
BT359,CTRPv2,0.016,116.4
BT359,CTRPv2,0.032,109.0
BT359,CTRPv2,0.065,103.8
BT359,CTRPv2,0.13,98.45
BT359,CTRPv2,0.26,106.2
BT359,CTRPv2,0.52,97.69
BT359,CTRPv2,1.0,104.5
BT359,CTRPv2,2.1,107.2
BT359,CTRPv2,4.2,91.95
BT359,CTRPv2,8.3,99.44
BT359,CTRPv2,17.0,77.7
BT359,CTRPv2,33.0,4.555
BT416,CTRPv2,0.001,117.6
BT416,CTRPv2,0.002,119.3
BT416,CTRPv2,0.0041,119.8
BT416,CTRPv2,0.0081,119.4
BT416,CTRPv2,0.016,116.0
BT416,CTRPv2,0.032,99.98
BT416,CTRPv2,0.065,127.3
BT416,CTRPv2,0.13,125.2
BT416,CTRPv2,0.26,122.0
BT416,CTRPv2,0.52,121.3
BT416,CTRPv2,1.0,127.5
BT416,CTRPv2,2.1,118.2
BT416,CTRPv2,4.2,101.5
BT416,CTRPv2,8.3,111.9
BT416,CTRPv2,17.0,93.43
BT416,CTRPv2,33.0,3.517
BT422,CTRPv2,0.001,99.51
BT422,CTRPv2,0.002,99.88
BT422,CTRPv2,0.0041,106.7
BT422,CTRPv2,0.0081,96.3
BT422,CTRPv2,0.016,97.44
BT422,CTRPv2,0.032,107.7
BT422,CTRPv2,0.065,99.03
BT422,CTRPv2,0.13,100.5
BT422,CTRPv2,0.26,92.7
BT422,CTRPv2,0.52,93.76
BT422,CTRPv2,1.0,92.59
BT422,CTRPv2,2.1,98.27
BT422,CTRPv2,4.2,92.89
BT422,CTRPv2,8.3,89.69
BT422,CTRPv2,17.0,80.83
BT422,CTRPv2,33.0,3.841
BT428,CTRPv2,0.001,109.9
BT428,CTRPv2,0.002,107.6
BT428,CTRPv2,0.0041,114.6
BT428,CTRPv2,0.0081,113.6
BT428,CTRPv2,0.016,112.9
BT428,CTRPv2,0.032,103.2
BT428,CTRPv2,0.065,105.2
BT428,CTRPv2,0.13,116.9
BT428,CTRPv2,0.26,119.8
BT428,CTRPv2,0.52,102.7
BT428,CTRPv2,1.0,117.1
BT428,CTRPv2,2.1,121.2
BT428,CTRPv2,4.2,102.1
BT428,CTRPv2,8.3,105.5
BT428,CTRPv2,17.0,94.01
BT428,CTRPv2,33.0,3.766
BT440,CTRPv2,0.001,95.65
BT440,CTRPv2,0.002,99.49
BT440,CTRPv2,0.0041,97.42
BT440,CTRPv2,0.0081,93.13
BT440,CTRPv2,0.016,94.29
BT440,CTRPv2,0.032,95.59
BT440,CTRPv2,0.065,88.95
BT440,CTRPv2,0.13,95.26
BT440,CTRPv2,0.26,91.97
BT440,CTRPv2,0.52,91.68
BT440,CTRPv2,1.0,106.0
BT440,CTRPv2,2.1,103.0
BT440,CTRPv2,4.2,74.3
BT440,CTRPv2,8.3,86.22
BT440,CTRPv2,17.0,62.49
BT440,CTRPv2,33.0,2.753
BT444,CTRPv2,0.001,116.6
BT444,CTRPv2,0.002,111.7
BT444,CTRPv2,0.0041,110.5
BT444,CTRPv2,0.0081,103.9
BT444,CTRPv2,0.016,111.1
BT444,CTRPv2,0.032,110.1
BT444,CTRPv2,0.065,114.1
BT444,CTRPv2,0.13,114.2
BT444,CTRPv2,0.26,111.1
BT444,CTRPv2,0.52,112.4
BT444,CTRPv2,1.0,113.5
BT444,CTRPv2,2.1,116.5
BT444,CTRPv2,8.3,111.0
BT444,CTRPv2,17.0,97.24
BT444,CTRPv2,33.0,4.205
BT482,CTRPv2,0.001,98.4
BT482,CTRPv2,0.002,106.0
BT482,CTRPv2,0.0041,101.5
BT482,CTRPv2,0.0081,102.4
BT482,CTRPv2,0.016,108.5
BT482,CTRPv2,0.032,99.55
BT482,CTRPv2,0.065,101.1
BT482,CTRPv2,0.13,104.1
BT482,CTRPv2,0.26,107.2
BT482,CTRPv2,0.52,101.9
BT482,CTRPv2,1.0,116.0
BT482,CTRPv2,2.1,110.8
BT482,CTRPv2,4.2,85.41
BT482,CTRPv2,8.3,95.0
BT482,CTRPv2,17.0,73.08
BT482,CTRPv2,33.0,4.128
BT498,CTRPv2,0.001,130.6
BT498,CTRPv2,0.002,119.6
BT498,CTRPv2,0.0041,132.4
BT498,CTRPv2,0.0081,125.1
BT498,CTRPv2,0.016,135.4
BT498,CTRPv2,0.032,121.2
BT498,CTRPv2,0.065,121.6
BT498,CTRPv2,0.13,119.9
BT498,CTRPv2,0.26,134.2
BT498,CTRPv2,0.52,118.8
BT498,CTRPv2,1.0,121.4
BT498,CTRPv2,2.1,121.0
BT498,CTRPv2,8.3,122.3
BT498,CTRPv2,17.0,109.2
BT498,CTRPv2,33.0,3.698
BT504,CTRPv2,0.001,107.8
BT504,CTRPv2,0.002,103.3
BT504,CTRPv2,0.0041,112.2
BT504,CTRPv2,0.0081,101.7
BT504,CTRPv2,0.016,106.7
BT504,CTRPv2,0.032,100.6
BT504,CTRPv2,0.065,109.2
BT504,CTRPv2,0.13,104.3
BT504,CTRPv2,0.26,112.3
BT504,CTRPv2,0.52,107.7
BT504,CTRPv2,1.0,113.7
BT504,CTRPv2,2.1,104.5
BT504,CTRPv2,4.2,90.27
BT504,CTRPv2,8.3,95.54
BT504,CTRPv2,17.0,69.21
BT504,CTRPv2,33.0,2.737
2004,CTRPv2,0.001,113.9
2004,CTRPv2,0.002,136.5
2004,CTRPv2,0.0041,118.0
2004,CTRPv2,0.0081,104.4
2004,CTRPv2,0.016,115.9
2004,CTRPv2,0.032,143.0
2004,CTRPv2,0.065,105.6
2004,CTRPv2,0.13,114.0
2004,CTRPv2,0.26,105.2
2004,CTRPv2,0.52,101.5
2004,CTRPv2,1.0,101.4
2004,CTRPv2,2.1,93.46
2004,CTRPv2,4.2,96.64
2004,CTRPv2,8.3,99.19
2004,CTRPv2,17.0,69.93
2004,CTRPv2,33.0,4.49
BT12,CTRPv2,0.001,106.9
BT12,CTRPv2,0.002,103.8
BT12,CTRPv2,0.0041,105.6
BT12,CTRPv2,0.0081,107.9
BT12,CTRPv2,0.016,111.7
BT12,CTRPv2,0.032,109.9
BT12,CTRPv2,0.065,114.4
BT12,CTRPv2,0.13,109.3
BT12,CTRPv2,0.26,108.7
BT12,CTRPv2,0.52,103.9
BT12,CTRPv2,1.0,107.7
BT12,CTRPv2,2.1,96.61
BT12,CTRPv2,4.2,107.6
BT12,CTRPv2,8.3,98.3
BT12,CTRPv2,17.0,95.6
BT12,CTRPv2,33.0,4.255
BT16,CTRPv2,0.001,93.15
BT16,CTRPv2,0.002,90.04
BT16,CTRPv2,0.0041,89.46
BT16,CTRPv2,0.0081,93.21
BT16,CTRPv2,0.016,86.78
BT16,CTRPv2,0.032,100.4
BT16,CTRPv2,0.065,88.91
BT16,CTRPv2,0.13,88.53
BT16,CTRPv2,0.26,87.74
BT16,CTRPv2,0.52,98.87
BT16,CTRPv2,1.0,91.74
BT16,CTRPv2,2.1,95.76
BT16,CTRPv2,4.2,93.94
BT16,CTRPv2,8.3,88.46
BT16,CTRPv2,17.0,97.54
BT16,CTRPv2,33.0,8.783
SYO1,CTRPv2,0.001,98.02
SYO1,CTRPv2,0.002,105.6
SYO1,CTRPv2,0.0041,95.29
SYO1,CTRPv2,0.0081,98.26
SYO1,CTRPv2,0.016,102.1
SYO1,CTRPv2,0.032,103.0
SYO1,CTRPv2,0.065,95.24
SYO1,CTRPv2,0.13,103.3
SYO1,CTRPv2,0.26,93.19
SYO1,CTRPv2,0.52,101.4
SYO1,CTRPv2,1.0,90.14
SYO1,CTRPv2,2.1,96.8
SYO1,CTRPv2,4.2,89.72
SYO1,CTRPv2,8.3,93.79
SYO1,CTRPv2,17.0,85.2
SYO1,CTRPv2,33.0,12.52
TM87-16,CTRPv2,0.001,131.7
TM87-16,CTRPv2,0.002,126.2
TM87-16,CTRPv2,0.0041,126.1
TM87-16,CTRPv2,0.0081,124.7
TM87-16,CTRPv2,0.016,127.9
TM87-16,CTRPv2,0.032,126.6
TM87-16,CTRPv2,0.065,126.9
TM87-16,CTRPv2,0.13,123.5
TM87-16,CTRPv2,0.26,117.7
TM87-16,CTRPv2,0.52,122.5
TM87-16,CTRPv2,1.0,109.2
TM87-16,CTRPv2,2.1,124.8
TM87-16,CTRPv2,4.2,114.0
TM87-16,CTRPv2,8.3,114.9
TM87-16,CTRPv2,17.0,94.9
TM87-16,CTRPv2,33.0,6.209
TTC709,CTRPv2,0.001,116.8
TTC709,CTRPv2,0.002,113.1
TTC709,CTRPv2,0.0041,109.9
TTC709,CTRPv2,0.0081,110.0
TTC709,CTRPv2,0.016,115.8
TTC709,CTRPv2,0.032,105.3
TTC709,CTRPv2,0.065,111.0
TTC709,CTRPv2,0.13,117.9
TTC709,CTRPv2,0.26,114.8
TTC709,CTRPv2,0.52,122.3
TTC709,CTRPv2,1.0,100.5
TTC709,CTRPv2,2.1,99.83
TTC709,CTRPv2,4.2,82.45
TTC709,CTRPv2,8.3,96.99
TTC709,CTRPv2,17.0,56.98
TTC709,CTRPv2,33.0,6.851
YAMATO,CTRPv2,0.001,124.7
YAMATO,CTRPv2,0.002,111.1
YAMATO,CTRPv2,0.0041,125.7
