Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
NCI-H1792,GDSC1000,1.661,N/A,0.0337,96.677,0
NCI-H2444,GDSC1000,1.737,N/A,0.138,96.417,0
NCI-H520,GDSC1000,1.814,N/A,0.0529,96.372,0
COR-L105,GDSC1000,0.654,N/A,0.00707,99.267,0
NCI-H1435,GDSC1000,0.055,N/A,2.37,64.129,0
SHP-77,GDSC1000,2.090,N/A,0.0174,95.820,0
NCI-H2227,GDSC1000,1.892,N/A,0.549,84.939,0.00097
NCI-H1703,GDSC1000,33.259,N/A,0.0111,58.298,0.26
LU-165,GDSC1000,1.094,N/A,0.352,97.813,0
NCI-H1092,GDSC1000,1.228,N/A,0.352,93.636,0
SCLC-21H,GDSC1000,1.508,N/A,7.96,96.984,0
IST-SL1,GDSC1000,5.927,N/A,1e+06,50.100,0
LU-99A,GDSC1000,1.980,N/A,3.19,93.036,0
NCI-H220,GDSC1000,1.577,N/A,3.84e+04,96.847,0
NCI-H735,GDSC1000,2.307,N/A,0.423,85.643,0.00351
LC-1F,GDSC1000,0.604,N/A,0.00578,99.346,0
NCI-H1944,GDSC1000,1.572,N/A,0.0249,97.654,0
NCI-H1688,GDSC1000,0.734,1.58,1.58,0.000,0
COR-L95,GDSC1000,2.723,4.01e+04,1.69e+03,32.079,0
ABC-1,GDSC1000,2.067,4.55,4.55,0.000,0
NCI-H2023,GDSC1000,3.062,N/A,0.209,93.876,0
NCI-H2342,GDSC1000,0.000,N/A,0.004,100.000,0
NCI-H358,GDSC1000,0.762,1.56,1.56,0.000,0
LOU-NH91,GDSC1000,0.687,N/A,1.56e-05,99.313,0
NCI-H2122,GDSC1000,1.272,N/A,0.135,97.455,0
HOP-62,GDSC1000,5.331,N/A,1e+06,75.174,0
COR-L321,GDSC1000,0.603,1.67,1.67,0.000,0
LU-139,GDSC1000,6.896,264,264,0.000,0
NCI-H322M,GDSC1000,2.227,N/A,0.00329,95.546,0
HOP-92,GDSC1000,2.783,N/A,0.0233,94.654,0
NCI-H841,GDSC1000,0.957,N/A,0.0403,98.086,0
SW 1271,GDSC1000,0.162,3.41,2.02,43.854,0
DMS-153,GDSC1000,11.098,N/A,0.000464,88.879,0.0122
NCI-H524,GDSC1000,4.332,N/A,2.84e+05,91.335,0
NCI-H510A,GDSC1000,0.902,N/A,0.347,98.197,0
NCI-H1581,GDSC1000,1.092,N/A,0.0264,97.815,0
NCI-H2141,GDSC1000,0.000,N/A,0.004,100.000,0
NCI-H1563,GDSC1000,3.246,N/A,0.00254,93.509,0
NCI-H1876,GDSC1000,0.208,2.63,1.97,34.001,0
LC-2-ad,GDSC1000,4.756,3.36,3.36,0.000,0
NCI-H1666,GDSC1000,0.306,4.45,2.46,40.632,0
NCI-H2171,GDSC1000,4.430,133,133,0.000,0
NCI-H1048,GDSC1000,1.478,N/A,0.666,82.604,0.00187
NCI-H446,GDSC1000,3.250,N/A,0.748,93.501,0
NCI-H441,GDSC1000,2.316,N/A,0.00147,96.790,0
NCI-H2286,GDSC1000,0.135,N/A,0.00859,99.836,0
NCI-H1184,GDSC1000,3.468,N/A,0.00917,95.913,0
NCI-H810,GDSC1000,0.676,N/A,0.151,98.648,0
HCC-44,GDSC1000,1.922,N/A,3.92e-05,98.078,0
H2731,GDSC1000,0.215,N/A,0.0102,99.731,0
SK-MES-1,GDSC1000,1.236,6.84,6.84,0.000,0
COR-L23,GDSC1000,0.650,N/A,4.42e-05,99.350,0
NCI-H1975,GDSC1000,2.174,N/A,16.6,95.651,0
NCI-H2405,GDSC1000,1.503,N/A,0.0639,96.994,0
NCI-H865,GDSC1000,15.678,N/A,0.0103,74.960,0.0631
NCI-H1155,GDSC1000,1.378,N/A,0.0246,97.244,0
COR-L279,GDSC1000,3.346,N/A,1e+06,93.308,0
HCC-78,GDSC1000,2.060,1.27e+07,1e+06,21.515,0
NCI-H1395,GDSC1000,1.209,N/A,0.00121,98.776,0
COR-L88,GDSC1000,5.881,N/A,0.0143,88.640,0.123
HCC-33,GDSC1000,3.634,N/A,0.0269,92.731,0
NCI-H1836,GDSC1000,0.049,N/A,0.00837,99.939,0
H2591,GDSC1000,0.192,2.24,2.24,0.000,0
SK-LU-1,GDSC1000,3.679,3.75e+05,3.75e+05,0.000,0
NCI-H522,GDSC1000,2.376,147,147,0.000,0
NCI-H345,GDSC1000,2.540,N/A,0.148,92.712,0
IA-LM,GDSC1000,0.735,N/A,0.252,97.100,0
NCI-H2196,GDSC1000,3.790,13,13,0.000,0
RERF-LC-Sq1,GDSC1000,2.275,N/A,0.0004,95.449,0
NCI-H2081,GDSC1000,0.834,N/A,0.032,98.332,0
NCI-H1781,GDSC1000,0.060,N/A,0.0331,99.900,0
NCI-H187,GDSC1000,5.597,N/A,4.35e+03,88.805,0
SBC-5,GDSC1000,0.142,N/A,1.92,59.157,0
NCI-H1915,GDSC1000,0.357,2.1,1.78,24.349,0
NCI-H2029,GDSC1000,0.204,N/A,0.00158,99.792,0
NCI-H1755,GDSC1000,6.757,N/A,0.292,70.153,0.0404
NCI-H3122,GDSC1000,3.503,N/A,3.63,92.993,0
DMS-53,GDSC1000,0.618,N/A,2,50.936,0
RERF-LC-MS,GDSC1000,2.307,N/A,0.0378,95.386,0
SBC-1,GDSC1000,2.215,N/A,0.305,89.871,6.52e-06
NCI-H1568,GDSC1000,5.214,N/A,1e+06,64.617,0
NCI-H2126,GDSC1000,0.355,2.16,1.76,27.977,0
IST-SL2,GDSC1000,2.237,N/A,139,95.525,0
H3255,GDSC1000,1.695,N/A,1.1,96.585,0
H2373,GDSC1000,1.001,N/A,0.696,97.998,0
NCI-H2170,GDSC1000,0.263,2.13,2.01,10.707,0
NCI-H838,GDSC1000,0.904,N/A,0.0337,98.532,0
SW1573,GDSC1000,0.356,N/A,4.25e-05,99.644,0
LU-134-A,GDSC1000,3.649,N/A,0.0357,93.973,0
NCI-H1623,GDSC1000,0.938,94.5,94.5,0.000,0
NCI-H1299,GDSC1000,0.760,N/A,6.4e-05,99.240,0
COLO-668,GDSC1000,0.479,1.77,1.77,0.000,0
LK-2,GDSC1000,1.709,N/A,12.1,94.211,0
NCI-H1385,GDSC1000,2.200,N/A,0.00958,97.385,0
NCI-H526,GDSC1000,2.690,N/A,0.533,94.619,0
CPC-N,GDSC1000,0.345,1.93,1.93,0.000,0
NCI-H1437,GDSC1000,1.338,N/A,5.16e-05,98.662,0
PC-3_JPC-3,GDSC1000,0.159,N/A,1.93,53.833,0
201T,GDSC1000,1.417,N/A,0.000118,98.583,0
NCI-H661,GDSC1000,3.665,N/A,0.000562,92.671,0
CAL-12T,GDSC1000,0.707,N/A,0.0368,98.585,0
NCI-H460,GDSC1000,0.543,N/A,0.203,98.558,0
PC-14,GDSC1000,3.773,N/A,0.181,92.041,0
NCI-H1522,GDSC1000,0.337,1.94,1.94,0.000,0
COR-L303,GDSC1000,4.244,3.01e+04,3.01e+04,0.000,0
NCI-H650,GDSC1000,0.876,N/A,0.183,98.248,0
NCI-H2085,GDSC1000,0.364,1.9,1.9,0.000,0
LCLC-103H,GDSC1000,0.068,3.37,2.66,30.488,0
BEN,GDSC1000,0.000,N/A,0.004,100.000,0
NCI-H1693,GDSC1000,1.290,N/A,0.0475,97.419,0
NCI-H292,GDSC1000,2.018,N/A,33.6,93.962,0
H2595,GDSC1000,2.969,N/A,0.0704,94.062,0
NCI-H720,GDSC1000,0.000,N/A,0.004,100.000,0
COR-L311,GDSC1000,5.332,51.5,51.5,0.000,0
LCLC-97TM1,GDSC1000,14.221,N/A,2.64e+05,71.558,0
NCI-H64,GDSC1000,0.845,N/A,0.00159,99.122,0
DMS-273,GDSC1000,3.882,N/A,1.64,92.236,0
Calu-3,GDSC1000,3.610,N/A,1e+06,92.779,0
LXF-289,GDSC1000,0.292,2.27,1.85,27.964,0
EKVX,GDSC1000,0.946,8.84,8.84,0.000,0
Calu-6,GDSC1000,0.048,N/A,2.53,59.842,0
DMS-79,GDSC1000,5.313,N/A,0.0246,92.078,0
LC-1-sq,GDSC1000,1.974,N/A,0.00924,97.671,0
NCI-H1869,GDSC1000,2.033,N/A,0.0214,95.935,0
HCC-15,GDSC1000,4.189,N/A,0.0785,91.621,0
NCI-H727,GDSC1000,6.036,N/A,0.00135,87.928,0
NCI-H1734,GDSC1000,2.858,N/A,1e+06,83.979,0
ChaGo-K-1,GDSC1000,1.200,N/A,2.9e-05,98.800,0
RERF-LC-KJ,GDSC1000,1.093,N/A,0.315,94.873,0
EBC-1,GDSC1000,0.455,N/A,0.000136,99.545,0
NCI-H1573,GDSC1000,0.000,N/A,0.004,100.000,0
NCI-H226,GDSC1000,0.220,N/A,0.00196,99.772,0
LU-135,GDSC1000,3.231,N/A,0.00737,93.537,0
NCI-H2009,GDSC1000,1.479,N/A,0.0321,97.631,0
NCI-H847,GDSC1000,1.700,1.24,1.24,0.000,0
NCI-H1793,GDSC1000,0.034,N/A,2.59,68.447,0
SBC-3,GDSC1000,1.045,1.43,1.43,0.000,0
NCI-H2087,GDSC1000,0.674,1.62,1.62,0.000,0
NCI-H2172,GDSC1000,3.637,N/A,0.00126,92.725,0
DMS-114,GDSC1000,0.953,N/A,0.0509,98.093,0
NCI-H1770,GDSC1000,0.193,N/A,0.00156,99.803,0
HCC-95,CTRPv2,37.016,8.69,7.93,15.415,0.345
A549,CTRPv2,7.016,32.8,32.8,0.000,0.0599
NCI-H2009,CTRPv2,21.393,7.81,7.81,0.000,0.182
HCC-15,CTRPv2,13.692,13.2,8.84,29.324,0.117
LU-99A,CTRPv2,19.485,6.88,6.37,13.280,0.183
NCI-H1155,CTRPv2,20.121,7.43,7.16,5.739,0.19
NCI-H1581,CTRPv2,22.070,6.18,6.03,4.028,0.21
NCI-H358,CTRPv2,17.403,9.84,7.91,15.348,0.151
HCC-366,CTRPv2,6.271,17.7,12.6,37.312,0.0508
BEN,CTRPv2,5.573,37.9,37.9,0.000,0.0473
HCC-78,CTRPv2,4.620,11.8,10.9,12.868,0.0364
NCI-H1299,CTRPv2,11.204,15.5,12.2,30.999,0.0988
NCI-H727,CTRPv2,9.493,11.9,10.5,19.443,0.0838
SHP-77,CTRPv2,14.309,7.82,7.54,6.029,0.131
LCLC-103H,CTRPv2,8.565,12.9,10.8,25.643,0.074
NCI-H2405,CTRPv2,12.188,9.96,7.64,20.537,0.101
NCI-H650,CTRPv2,12.807,8.57,7.81,13.794,0.116
Calu-3,CTRPv2,24.246,7.01,7.01,0.000,0.195
HCC-1171,CTRPv2,9.462,N/A,7.77,59.892,0.0351
HCC-44,CTRPv2,22.938,5.82,5.67,2.842,0.213
NCI-H211,CTRPv2,28.375,3.53,3.53,0.000,0.255
RERF-LC-AI,CTRPv2,16.217,10.8,9.92,11.011,0.149
SBC-5,CTRPv2,15.920,11.7,11.4,5.856,0.15
COLO-699,CTRPv2,10.519,11.5,9.75,17.306,0.0894
CAL-12T,CTRPv2,18.186,6.5,5.53,23.685,0.168
HCC-1588,CTRPv2,20.574,8.16,8.16,0.000,0.179
HCC-1833,CTRPv2,21.253,7.63,7.63,0.000,0.185
HCC-2279,CTRPv2,11.724,19.5,19.5,0.000,0.109
MOR/CPR,CTRPv2,21.756,6.51,6.41,2.923,0.208
NCI-H460,CTRPv2,14.073,14.8,14.6,3.173,0.132
HCC-2108,CTRPv2,16.854,11.7,11.4,2.039,0.147
HCC827,CTRPv2,22.170,6.85,6.85,0.000,0.195
NCI-H2030,CTRPv2,16.304,10.1,9.37,13.125,0.152
NCI-H1299,CTRPv2,13.592,12.7,11.1,20.794,0.124
NCI-H1838,CTRPv2,14.863,10.1,8.3,25.423,0.134
NCI-H196,CTRPv2,9.816,44.6,44.6,0.000,0.0644
NCI-H292,CTRPv2,16.242,10.9,10.5,8.232,0.152
NCI-H526,CTRPv2,17.515,10.1,9.9,3.969,0.166
NCI-H69,CTRPv2,16.892,11,10.8,2.911,0.157
NCI-H1734,CTRPv2,19.539,7.78,7.52,6.408,0.185
NCI-H2291,CTRPv2,9.581,30.5,30.5,0.000,0.0725
RERF-LC-Ad1,CTRPv2,5.572,N/A,19.6,52.370,0.0424
NCI-H2228,CTRPv2,18.838,9.97,9.97,0.000,0.162
NCI-H2444,CTRPv2,10.422,24.9,24.9,0.000,0.0844
NCI-H226,CTRPv2,6.047,125,67.8,20.503,0
PC-14,CTRPv2,19.467,7.74,7.45,7.157,0.185
SW 1271,CTRPv2,11.128,15,11.1,35.162,0.0971
HCC-1195,CTRPv2,10.334,23.6,23.6,0.000,0.0878
NCI-H1650,CTRPv2,13.797,14,10.1,24.100,0.117
NCI-H446,CTRPv2,20.728,7.13,6.83,4.957,0.192
LOU-NH91,CTRPv2,8.254,27.2,25.8,8.947,0.0733
NCI-H889,CTRPv2,11.484,20.2,20.2,0.000,0.103
NCI-H661,CTRPv2,17.638,7.63,6.74,19.544,0.164
LCLC-97TM1,CTRPv2,9.321,12.7,11.9,11.518,0.083
NCI-H1355,CTRPv2,12.776,7.47,5.59,30.193,0.111
NCI-H1573,CTRPv2,16.657,5.3,4.81,16.010,0.154
NCI-H1666,CTRPv2,20.606,3.22,2.88,17.910,0.192
NCI-H2087,CTRPv2,17.811,5.03,4.42,14.086,0.161
EPLC-272H,CTRPv2,16.581,7.91,7.91,0.000,0.133
NCI-H2085,CTRPv2,16.305,25.9,25.9,0.000,0.113
NCI-H520,CTRPv2,17.874,10.1,9.69,3.917,0.159
NCI-H1373,CTRPv2,12.752,7.87,6.85,21.273,0.115
NCI-H1792,CTRPv2,9.104,12.5,7.4,40.954,0.0747
A549,CTRPv2,12.699,8.5,7.8,14.580,0.116
NCI-H2122,CTRPv2,17.452,5.67,5.51,5.284,0.164
NCI-H460,CTRPv2,11.616,10.2,9.75,7.658,0.106
NCI-H2172,CTRPv2,8.391,13.7,12,19.664,0.0729
NCI-H2286,CTRPv2,7.709,16.9,16.9,0.000,0
NCI-H441,CTRPv2,0.433,13.2,13.2,0.000,0
A549,CTRPv2,11.482,10.3,9.79,8.358,0.105
Sq-1,CTRPv2,6.763,16.4,11.7,37.063,0.0554
Calu-6,CTRPv2,11.480,7.97,5.82,35.732,0.0998
EBC-1,CTRPv2,15.509,6.38,5.95,12.088,0.144
NCI-H1755,CTRPv2,7.968,14.1,11.3,28.346,0.0673
SK-LU-1,CTRPv2,5.608,30.6,30.6,0.000,0.0343
NCI-H1184,CTRPv2,10.895,14.1,14.1,0.000,0.0836
LXF-289,CTRPv2,1.926,8.52,8.52,0.000,0
NCI-H1435,CTRPv2,1.116,10.1,10.1,0.000,0
NCI-H2023,CTRPv2,3.317,8.21,8.21,0.000,0.0198
NCI-H2126,CTRPv2,6.548,5.06,5.06,0.000,0.0533
ChaGo-K-1,CTRPv2,19.984,6.36,5.85,14.168,0.188
COLO-668,CTRPv2,12.143,18.8,18.8,0.000,0.11
DV-90,CTRPv2,22.727,5.77,5.66,3.714,0.218
NCI-H2170,CTRPv2,19.113,6.74,6.1,16.515,0.179
NCI-H647,CTRPv2,16.892,7.27,6,26.687,0.154
NCI-H810,CTRPv2,23.283,5.77,5.75,0.730,0.224
LK-2,CTRPv2,10.787,21.8,21.8,0.000,0.0958
NCI-H2029,CTRPv2,14.019,14.9,14.7,2.738,0.131
T3M-10,CTRPv2,5.562,38,38,0.000,0.0472
NCI-H1869,CTRPv2,12.462,16.4,14.7,13.780,0.111
IA-LM,CTRPv2,15.098,N/A,2.64,51.222,0.127
LC-1/sq-SF,CTRPv2,13.101,19.5,19.5,0.000,0.106
VMRC-LCD,CTRPv2,20.310,6.49,6.09,11.337,0.192
NCI-H1623,CTRPv2,20.361,5.92,5.4,15.367,0.191
RERF-LC-Ad2,CTRPv2,15.609,18.8,15.3,7.905,0.118
COR-L51,CTRPv2,21.538,5.34,4.93,13.608,0.203
NCI-H1869,CTRPv2,20.224,9.92,9.92,0.000,0.164
LC-1F,CTRPv2,19.947,6.6,6.14,12.600,0.188
NCI-H841,CTRPv2,23.892,4.14,3.83,12.647,0.226
LU-65,CTRPv2,18.159,11.8,11.8,0.000,0.148
NCI-H2081,CTRPv2,24.517,3.89,3.54,12.833,0.231
NCI-H2141,CTRPv2,21.933,5.07,4.67,13.811,0.207
NCI-H23,CTRPv2,25.734,3.62,3.44,9.387,0.246
NCI-H2342,CTRPv2,13.344,21.6,21.6,0.000,0.102
RERF-LC-MS,CTRPv2,22.841,4.95,4.68,10.230,0.217
NCI-H1105,CTRPv2,16.453,11.8,11.6,2.164,0.149
NCI-H322,CTRPv2,14.793,8.02,5.71,37.102,0.131
COR-L105,CTRPv2,17.532,6.68,5.53,26.421,0.161
DMS-273,CTRPv2,14.399,16.7,16.7,0.000,0.118
NCI-H1339,CTRPv2,10.334,28.7,28.7,0.000,0.0781
HCC4006,CTRPv2,20.505,5.95,5.46,14.370,0.193
SK-MES-1,CTRPv2,18.058,7.7,6.97,16.430,0.168
NCI-H1693,CTRPv2,17.685,7.02,6,23.244,0.163
COR-L95,CTRPv2,11.722,19.9,19.9,0.000,0.104
NCI-H1092,CTRPv2,14.276,15.3,15.1,0.796,0.126
NCI-H2171,CTRPv2,24.514,3.93,3.68,11.639,0.233
NCI-H2196,CTRPv2,20.037,9.48,9.48,0.000,0.166
NCI-H1341,CTRPv2,24.183,4.16,3.9,11.056,0.23
NCI-H1568,CTRPv2,22.913,5.98,5.96,0.892,0.22
NCI-H1703,CTRPv2,50.833,0.321,0.321,0.000,0.454
NCI-H838,CTRPv2,15.569,14.2,14.2,0.000,0.131
LUDLU-1,CTRPv2,19.062,6.76,6.11,16.674,0.178
NCI-H1915,CTRPv2,18.574,7.01,6.28,17.858,0.173
NCI-H1944,CTRPv2,15.699,6.31,5.92,11.273,0.146
NCI-H510A,CTRPv2,24.809,4.14,3.94,8.415,0.237
NCI-H520,CTRPv2,19.028,6.84,6.19,16.334,0.178
NCI-H522,CTRPv2,14.351,14.2,13.9,4.444,0.133
NCI-H2110,CTRPv2,22.440,5.62,5.42,6.562,0.214
NCI-H1395,CTRPv2,13.007,17.6,17.6,0.000,0.113
DMS 454,CTRPv2,13.165,18.1,18.1,0.000,0.111
HCC2935,CTRPv2,9.687,27.6,27.6,0.000,0.0768
HOP-62,CTRPv2,15.700,16.1,16.1,0.000,0.124
DMS-53,CTRPv2,19.643,7.73,7.48,6.126,0.187
KNS-62,CTRPv2,9.101,24.8,15.6,34.915,0.074
NCI-H1563,CTRPv2,15.926,12.5,12.4,0.740,0.15
Calu-1,CTRPv2,7.944,48.4,48.4,0.000,0.052
DMS-114,CTRPv2,20.781,8.38,8.38,0.000,0.176
EKVX,CTRPv2,14.611,16.3,16.3,0.000,0.12
HCC-1438,CTRPv2,8.941,26.8,26.8,0.000,0.0772
HOP-92,CTRPv2,13.381,20.9,20.9,0.000,0.104
NCI-H1651,CTRPv2,15.851,12.2,11.5,6.064,0.143
NCI-H1385,CTRPv2,20.242,7.05,6.77,7.533,0.192
NCI-H1793,CTRPv2,12.927,18.2,18.2,0.000,0.11
NCI-H1694,CTRPv2,18.032,9.45,9.22,4.684,0.171
